#datetime,building,power
2023-06-10T19:02:00,nat,33.22
2023-06-10T19:03:00,nat,119.41
2023-06-10T19:05:00,nat,330.68
2023-06-10T19:07:00,nat,428.28
2023-06-10T19:09:00,nat,322.58
2023-06-10T19:10:00,nat,10.57
2023-06-10T19:12:00,nat,387.31
2023-06-10T19:13:00,nat,63.34
2023-06-10T19:15:00,nat,365.28
2023-06-10T19:17:00,nat,403.33
2023-06-10T19:19:00,nat,363.89
2023-06-10T19:22:00,nat,235.64
2023-06-10T19:24:00,nat,231.12
2023-06-10T19:25:00,nat,140.43
2023-06-10T19:27:00,nat,476.07
2023-06-10T19:30:00,nat,351.36
2023-06-10T19:32:00,nat,83.07
2023-06-10T19:33:00,nat,101.32
2023-06-10T19:34:00,nat,173.33
2023-06-10T19:35:00,nat,20.93
2023-06-10T19:37:00,nat,466.30
2023-06-10T19:39:00,nat,338.93
2023-06-10T19:41:00,nat,299.83
2023-06-10T19:43:00,nat,377.02
2023-06-10T19:45:00,nat,431.95
2023-06-10T19:47:00,nat,431.17
2023-06-10T19:48:00,nat,107.21
2023-06-10T19:49:00,nat,136.09
2023-06-10T19:51:00,nat,440.44
2023-06-10T19:53:00,nat,439.10
2023-06-10T19:54:00,nat,55.13
2023-06-10T19:56:00,nat,419.71
2023-06-10T19:57:00,nat,37.60
2023-06-10T19:59:00,nat,435.68
2023-06-10T20:00:00,nat,195.68
2023-06-10T20:01:00,nat,12.04
2023-06-10T20:02:00,nat,145.03
2023-06-10T20:04:00,nat,412.10
2023-06-10T20:05:00,nat,232.10
2023-06-10T20:07:00,nat,446.98
2023-06-10T20:09:00,nat,449.54
2023-06-10T20:10:00,nat,57.72
2023-06-10T20:12:00,nat,371.41
2023-06-10T20:15:00,nat,312.86
2023-06-10T20:16:00,nat,156.88
2023-06-10T20:17:00,nat,49.69
2023-06-10T20:18:00,nat,87.32
2023-06-10T20:19:00,nat,99.33
2023-06-10T20:21:00,nat,444.99
2023-06-10T20:23:00,nat,507.87
2023-06-10T20:25:00,nat,323.62
2023-06-10T20:27:00,nat,323.95
2023-06-10T20:28:00,nat,97.89
2023-06-10T20:30:00,nat,414.99
2023-06-10T20:32:00,nat,413.97
2023-06-10T20:35:00,nat,385.91
2023-06-10T20:37:00,nat,263.76
2023-06-10T20:39:00,nat,391.59
2023-06-10T20:41:00,nat,382.75
2023-06-10T20:42:00,nat,10.74
2023-06-10T20:43:00,nat,177.74
2023-06-10T20:45:00,nat,426.44
2023-06-10T20:46:00,nat,114.43
2023-06-10T20:48:00,nat,409.43
2023-06-10T20:50:00,nat,154.65
2023-06-10T20:52:00,nat,471.28
2023-06-10T20:54:00,nat,312.23
2023-06-10T20:55:00,nat,175.54
2023-06-10T20:56:00,nat,31.58
2023-06-10T20:58:00,nat,430.61
2023-06-10T21:01:00,nat,411.93
2023-06-10T21:03:00,nat,406.78
2023-06-10T21:05:00,nat,489.76
2023-06-10T21:06:00,nat,1.32
2023-06-10T21:08:00,nat,393.63
2023-06-10T21:10:00,nat,265.06
2023-06-10T21:12:00,nat,494.72
2023-06-10T21:13:00,nat,41.24
2023-06-10T21:14:00,nat,177.11
2023-06-10T21:16:00,nat,368.42
2023-06-10T21:18:00,nat,379.66
2023-06-10T21:20:00,nat,434.70
2023-06-10T21:21:00,nat,64.34
2023-06-10T21:23:00,nat,408.99
2023-06-10T21:25:00,nat,432.34
2023-06-10T21:27:00,nat,427.37
2023-06-10T21:28:00,nat,115.36
2023-06-10T21:30:00,nat,402.89
2023-06-10T21:32:00,nat,400.02
2023-06-10T21:33:00,nat,88.01
2023-06-10T21:35:00,nat,265.74
2023-06-10T21:37:00,nat,449.09
2023-06-10T21:38:00,nat,13.28
2023-06-10T21:39:00,nat,73.28
2023-06-10T21:41:00,nat,450.44
2023-06-10T21:43:00,nat,232.30
2023-06-10T21:45:00,nat,471.30
2023-06-10T21:46:00,nat,71.62
2023-06-10T21:47:00,nat,131.62
2023-06-10T21:49:00,nat,506.98
2023-06-10T21:50:00,nat,63.02
2023-06-10T21:52:00,nat,328.35
2023-06-10T21:54:00,nat,437.10
2023-06-10T21:56:00,nat,243.18
2023-06-10T21:58:00,nat,463.20
2023-06-10T22:00:00,nat,412.85
2023-06-10T22:01:00,nat,106.48
2023-06-10T22:02:00,nat,131.80
2023-06-10T22:04:00,nat,364.11
2023-06-10T22:05:00,nat,71.28
2023-06-10T22:06:00,nat,76.98
2023-06-10T22:07:00,nat,53.02
2023-06-10T22:09:00,nat,296.52
2023-06-10T22:10:00,nat,152.49
2023-06-10T22:12:00,nat,324.04
2023-06-10T22:13:00,nat,49.55
2023-06-10T22:14:00,nat,133.51
2023-06-10T22:16:00,nat,270.66
2023-06-10T22:18:00,nat,302.27
2023-06-10T22:19:00,nat,74.28
2023-06-10T22:21:00,nat,333.03
2023-06-10T22:22:00,nat,16.63
2023-06-10T22:23:00,nat,100.71
2023-06-10T22:25:00,nat,357.97
2023-06-10T22:26:00,nat,69.98
2023-06-10T22:28:00,nat,344.44
2023-06-10T22:30:00,nat,358.38
2023-06-10T22:32:00,nat,297.59
2023-06-10T22:34:00,nat,249.82
2023-06-10T22:36:00,nat,412.45
2023-06-10T22:37:00,nat,196.42
2023-06-10T22:39:00,nat,290.84
2023-06-10T22:41:00,nat,293.11
2023-06-10T22:42:00,nat,113.11
2023-06-10T22:43:00,nat,125.69
2023-06-10T22:45:00,nat,354.22
2023-06-10T22:46:00,nat,85.07
2023-06-10T22:48:00,nat,261.84
2023-06-10T22:50:00,nat,351.20
2023-06-10T22:52:00,nat,202.16
2023-06-10T22:53:00,nat,130.15
2023-06-10T22:54:00,nat,50.10
2023-06-10T22:55:00,nat,74.07
2023-06-10T22:57:00,nat,322.62
2023-06-10T22:58:00,nat,34.64
2023-06-10T23:00:00,nat,271.76
2023-06-10T23:02:00,nat,306.20
2023-06-10T23:03:00,nat,30.23
2023-06-10T23:05:00,nat,309.24
2023-06-10T23:07:00,nat,330.70
2023-06-10T23:08:00,nat,102.72
2023-06-10T23:10:00,nat,261.04
2023-06-10T23:11:00,nat,27.40
2023-06-10T23:12:00,nat,111.43
2023-06-10T23:14:00,nat,203.44
2023-06-10T23:15:00,nat,131.43
2023-06-10T23:17:00,nat,251.43
2023-06-10T23:19:00,nat,315.50
2023-06-10T23:20:00,nat,27.52
2023-06-10T23:22:00,nat,315.50
2023-06-10T23:24:00,nat,299.94
2023-06-10T23:26:00,nat,268.47
2023-06-10T23:28:00,nat,344.88
2023-06-10T23:30:00,nat,298.82
2023-06-10T23:31:00,nat,107.09
2023-06-10T23:32:00,nat,131.11
2023-06-10T23:34:00,nat,348.05
2023-06-10T23:36:00,nat,328.36
2023-06-10T23:38:00,nat,342.24
2023-06-10T23:40:00,nat,273.56
2023-06-10T23:41:00,nat,214.41
2023-06-10T23:42:00,nat,106.42
2023-06-10T23:44:00,nat,268.73
2023-06-10T23:45:00,nat,172.70
2023-06-10T23:47:00,nat,250.36
2023-06-10T23:49:00,nat,270.70
2023-06-10T23:51:00,nat,317.19
2023-06-10T23:53:00,nat,270.82
2023-06-10T23:55:00,nat,302.55
2023-06-10T23:56:00,nat,86.51
2023-06-10T23:58:00,nat,327.19
2023-06-10T23:59:00,nat,71.84
