#datetime,building,power
2023-04-25T11:06:00,mcc,56.63
2023-04-25T11:07:00,mcc,55.61
2023-04-25T11:08:00,mcc,54.05
2023-04-25T11:09:00,mcc,59.53
2023-04-25T11:10:00,mcc,59.20
2023-04-25T11:11:00,mcc,60.67
2023-04-25T11:12:00,mcc,57.26
2023-04-25T11:13:00,mcc,57.88
2023-04-25T11:14:00,mcc,67.82
2023-04-25T11:15:00,mcc,59.41
2023-04-25T11:16:00,mcc,59.76
2023-04-25T11:17:00,mcc,66.95
2023-04-25T11:18:00,mcc,68.28
2023-04-25T11:19:00,mcc,58.42
2023-04-25T11:20:00,mcc,55.55
2023-04-25T11:21:00,mcc,54.08
2023-04-25T11:22:00,mcc,57.62
2023-04-25T11:23:00,mcc,64.57
2023-04-25T11:24:00,mcc,58.66
2023-04-25T11:25:00,mcc,60.94
2023-04-25T11:26:00,mcc,78.61
2023-04-25T11:27:00,mcc,58.84
2023-04-25T11:28:00,mcc,57.29
2023-04-25T11:29:00,mcc,56.66
2023-04-25T11:30:00,mcc,65.96
2023-04-25T11:31:00,mcc,59.36
2023-04-25T11:32:00,mcc,69.04
2023-04-25T11:33:00,mcc,68.51
2023-04-25T11:34:00,mcc,60.63
2023-04-25T11:35:00,mcc,60.82
2023-04-25T11:36:00,mcc,57.72
2023-04-25T11:37:00,mcc,56.36
2023-04-25T11:38:00,mcc,57.95
2023-04-25T11:39:00,mcc,65.14
2023-04-25T11:40:00,mcc,60.75
2023-04-25T11:41:00,mcc,59.77
2023-04-25T11:42:00,mcc,56.58
2023-04-25T11:43:00,mcc,58.00
2023-04-25T11:44:00,mcc,57.30
2023-04-25T11:45:00,mcc,57.88
2023-04-25T11:46:00,mcc,59.04
2023-04-25T11:47:00,mcc,57.13
2023-04-25T11:48:00,mcc,68.03
2023-04-25T11:49:00,mcc,59.39
2023-04-25T11:50:00,mcc,59.33
2023-04-25T11:51:00,mcc,59.01
2023-04-25T11:52:00,mcc,59.52
2023-04-25T11:53:00,mcc,59.05
2023-04-25T11:54:00,mcc,66.13
2023-04-25T11:55:00,mcc,59.04
2023-04-25T11:56:00,mcc,56.01
2023-04-25T11:57:00,mcc,58.12
2023-04-25T11:58:00,mcc,59.20
2023-04-25T11:59:00,mcc,58.55
2023-04-25T12:00:00,mcc,63.05
2023-04-25T12:01:00,mcc,58.66
2023-04-25T12:02:00,mcc,57.82
2023-04-25T12:03:00,mcc,57.80
2023-04-25T12:04:00,mcc,59.61
2023-04-25T12:05:00,mcc,58.86
2023-04-25T12:06:00,mcc,66.72
2023-04-25T12:07:00,mcc,61.39
2023-04-25T12:08:00,mcc,60.29
2023-04-25T12:09:00,mcc,56.05
2023-04-25T12:10:00,mcc,57.36
2023-04-25T12:11:00,mcc,54.99
2023-04-25T12:12:00,mcc,55.87
2023-04-25T12:13:00,mcc,65.25
2023-04-25T12:14:00,mcc,59.22
2023-04-25T12:15:00,mcc,58.28
2023-04-25T12:16:00,mcc,59.75
2023-04-25T12:17:00,mcc,58.41
2023-04-25T12:18:00,mcc,55.13
2023-04-25T12:19:00,mcc,64.01
2023-04-25T12:20:00,mcc,59.16
2023-04-25T12:21:00,mcc,58.08
2023-04-25T12:22:00,mcc,59.69
2023-04-25T12:23:00,mcc,58.52
2023-04-25T12:24:00,mcc,59.15
2023-04-25T12:25:00,mcc,63.37
2023-04-25T12:26:00,mcc,56.56
2023-04-25T12:27:00,mcc,58.03
2023-04-25T12:28:00,mcc,60.09
2023-04-25T12:29:00,mcc,58.69
2023-04-25T12:30:00,mcc,68.06
2023-04-25T12:31:00,mcc,59.35
2023-04-25T12:32:00,mcc,57.10
2023-04-25T12:33:00,mcc,56.75
2023-04-25T12:34:00,mcc,60.20
2023-04-25T12:35:00,mcc,59.01
2023-04-25T12:36:00,mcc,59.32
2023-04-25T12:37:00,mcc,58.04
2023-04-25T12:38:00,mcc,68.64
2023-04-25T12:39:00,mcc,56.78
2023-04-25T12:40:00,mcc,59.81
2023-04-25T12:41:00,mcc,56.02
2023-04-25T12:42:00,mcc,58.89
2023-04-25T12:43:00,mcc,57.73
2023-04-25T12:44:00,mcc,65.94
2023-04-25T12:45:00,mcc,59.55
2023-04-25T12:46:00,mcc,60.16
2023-04-25T12:47:00,mcc,57.78
2023-04-25T12:48:00,mcc,59.67
2023-04-25T12:49:00,mcc,68.08
2023-04-25T12:50:00,mcc,61.43
2023-04-25T12:51:00,mcc,68.21
2023-04-25T12:52:00,mcc,68.62
2023-04-25T12:53:00,mcc,72.26
2023-04-25T12:54:00,mcc,59.46
2023-04-25T12:55:00,mcc,59.50
2023-04-25T12:56:00,mcc,62.13
2023-04-25T12:57:00,mcc,59.54
2023-04-25T12:58:00,mcc,58.13
2023-04-25T12:59:00,mcc,57.18
2023-04-25T13:00:00,mcc,71.82
2023-04-25T13:01:00,mcc,64.28
2023-04-25T13:02:00,mcc,64.90
2023-04-25T13:03:00,mcc,74.97
2023-04-25T13:04:00,mcc,66.12
2023-04-25T13:05:00,mcc,62.98
2023-04-25T13:06:00,mcc,61.68
2023-04-25T13:07:00,mcc,65.85
2023-04-25T13:08:00,mcc,75.07
2023-04-25T13:09:00,mcc,63.81
2023-04-25T13:10:00,mcc,64.22
2023-04-25T13:11:00,mcc,64.79
2023-04-25T13:12:00,mcc,65.52
2023-04-25T13:13:00,mcc,65.28
2023-04-25T13:14:00,mcc,66.87
2023-04-25T13:15:00,mcc,63.31
2023-04-25T13:16:00,mcc,70.78
2023-04-25T13:17:00,mcc,64.74
2023-04-25T13:18:00,mcc,62.22
2023-04-25T13:19:00,mcc,63.64
2023-04-25T13:20:00,mcc,64.66
2023-04-25T13:21:00,mcc,65.09
2023-04-25T13:22:00,mcc,73.97
2023-04-25T13:23:00,mcc,64.37
2023-04-25T13:24:00,mcc,64.99
2023-04-25T13:25:00,mcc,66.25
2023-04-25T13:26:00,mcc,65.54
2023-04-25T13:27:00,mcc,66.30
2023-04-25T13:28:00,mcc,80.00
2023-04-25T13:29:00,mcc,67.16
2023-04-25T13:30:00,mcc,68.84
2023-04-25T13:31:00,mcc,68.02
2023-04-25T13:32:00,mcc,67.44
2023-04-25T13:33:00,mcc,69.95
2023-04-25T13:34:00,mcc,70.34
2023-04-25T13:35:00,mcc,73.42
2023-04-25T13:36:00,mcc,70.35
2023-04-25T13:37:00,mcc,65.82
2023-04-25T13:38:00,mcc,66.87
2023-04-25T13:39:00,mcc,72.50
2023-04-25T13:40:00,mcc,71.18
2023-04-25T13:41:00,mcc,73.00
2023-04-25T13:42:00,mcc,62.07
2023-04-25T13:43:00,mcc,62.20
2023-04-25T13:44:00,mcc,64.23
2023-04-25T13:45:00,mcc,74.62
2023-04-25T13:46:00,mcc,66.62
2023-04-25T13:47:00,mcc,74.18
2023-04-25T13:48:00,mcc,65.16
2023-04-25T13:49:00,mcc,71.15
2023-04-25T13:50:00,mcc,71.81
2023-04-25T13:51:00,mcc,65.63
2023-04-25T13:52:00,mcc,68.46
2023-04-25T13:53:00,mcc,67.53
2023-04-25T13:54:00,mcc,67.56
2023-04-25T13:55:00,mcc,77.05
2023-04-25T13:56:00,mcc,65.77
2023-04-25T13:57:00,mcc,65.11
2023-04-25T13:58:00,mcc,63.87
2023-04-25T13:59:00,mcc,63.62
2023-04-25T14:00:00,mcc,61.33
2023-04-25T14:01:00,mcc,73.94
2023-04-25T14:02:00,mcc,60.45
2023-04-25T14:03:00,mcc,63.04
2023-04-25T14:04:00,mcc,61.59
2023-04-25T14:05:00,mcc,65.62
2023-04-25T14:06:00,mcc,62.41
2023-04-25T14:07:00,mcc,62.62
2023-04-25T14:08:00,mcc,84.33
2023-04-25T14:09:00,mcc,59.52
2023-04-25T14:10:00,mcc,59.16
2023-04-25T14:11:00,mcc,60.50
2023-04-25T14:12:00,mcc,60.91
2023-04-25T14:13:00,mcc,77.03
2023-04-25T14:14:00,mcc,60.60
2023-04-25T14:15:00,mcc,62.04
2023-04-25T14:16:00,mcc,63.09
2023-04-25T14:17:00,mcc,61.00
2023-04-25T14:18:00,mcc,60.70
2023-04-25T14:19:00,mcc,64.21
2023-04-25T14:20:00,mcc,63.31
2023-04-25T14:21:00,mcc,71.11
2023-04-25T14:22:00,mcc,74.03
2023-04-25T14:23:00,mcc,88.66
2023-04-25T14:24:00,mcc,73.54
2023-04-25T14:25:00,mcc,71.73
2023-04-25T14:26:00,mcc,80.22
2023-04-25T14:27:00,mcc,70.74
2023-04-25T14:28:00,mcc,74.43
2023-04-25T14:29:00,mcc,71.03
2023-04-25T14:30:00,mcc,70.69
2023-04-25T14:31:00,mcc,70.36
2023-04-25T14:32:00,mcc,67.63
2023-04-25T14:33:00,mcc,69.72
2023-04-25T14:34:00,mcc,70.95
2023-04-25T14:35:00,mcc,67.16
2023-04-25T14:36:00,mcc,67.09
2023-04-25T14:37:00,mcc,66.87
2023-04-25T14:38:00,mcc,65.06
2023-04-25T14:39:00,mcc,67.06
2023-04-25T14:40:00,mcc,68.97
2023-04-25T14:41:00,mcc,67.77
2023-04-25T14:42:00,mcc,65.93
2023-04-25T14:43:00,mcc,66.90
2023-04-25T14:44:00,mcc,62.93
2023-04-25T14:45:00,mcc,73.09
2023-04-25T14:46:00,mcc,63.36
2023-04-25T14:47:00,mcc,64.15
2023-04-25T14:48:00,mcc,65.22
2023-04-25T14:49:00,mcc,63.28
2023-04-25T14:50:00,mcc,63.55
2023-04-25T14:51:00,mcc,62.26
2023-04-25T14:52:00,mcc,75.48
2023-04-25T14:53:00,mcc,64.52
2023-04-25T14:54:00,mcc,64.94
2023-04-25T14:55:00,mcc,63.87
2023-04-25T14:56:00,mcc,69.04
2023-04-25T14:57:00,mcc,66.47
2023-04-25T14:58:00,mcc,67.87
2023-04-25T14:59:00,mcc,71.29
2023-04-25T15:00:00,mcc,69.01
2023-04-25T15:01:00,mcc,70.25
2023-04-25T15:02:00,mcc,71.48
2023-04-25T15:03:00,mcc,69.70
2023-04-25T15:04:00,mcc,68.35
2023-04-25T15:05:00,mcc,68.93
2023-04-25T15:06:00,mcc,66.03
2023-04-25T15:07:00,mcc,64.79
2023-04-25T15:08:00,mcc,65.32
2023-04-25T15:09:00,mcc,70.05
2023-04-25T15:10:00,mcc,67.33
2023-04-25T15:11:00,mcc,65.86
2023-04-25T15:12:00,mcc,67.76
2023-04-25T15:13:00,mcc,72.30
2023-04-25T15:14:00,mcc,72.23
2023-04-25T15:15:00,mcc,72.19
2023-04-25T15:16:00,mcc,67.57
2023-04-25T15:17:00,mcc,67.22
2023-04-25T15:18:00,mcc,66.90
2023-04-25T15:19:00,mcc,68.09
2023-04-25T15:20:00,mcc,67.15
2023-04-25T15:21:00,mcc,66.73
2023-04-25T15:22:00,mcc,70.28
2023-04-25T15:23:00,mcc,68.07
2023-04-25T15:24:00,mcc,66.28
2023-04-25T15:25:00,mcc,68.64
2023-04-25T15:26:00,mcc,67.16
2023-04-25T15:27:00,mcc,69.86
2023-04-25T15:28:00,mcc,85.84
2023-04-25T15:29:00,mcc,70.52
2023-04-25T15:30:00,mcc,68.26
2023-04-25T15:31:00,mcc,68.25
2023-04-25T15:32:00,mcc,69.76
2023-04-25T15:33:00,mcc,66.91
2023-04-25T15:34:00,mcc,68.81
2023-04-25T15:35:00,mcc,65.97
2023-04-25T15:36:00,mcc,65.45
2023-04-25T15:37:00,mcc,68.34
2023-04-25T15:38:00,mcc,65.12
2023-04-25T15:39:00,mcc,66.48
2023-04-25T15:40:00,mcc,74.90
2023-04-25T15:41:00,mcc,80.16
2023-04-25T15:42:00,mcc,79.91
2023-04-25T15:43:00,mcc,73.92
2023-04-25T15:44:00,mcc,68.45
2023-04-25T15:45:00,mcc,69.69
2023-04-25T15:46:00,mcc,68.71
2023-04-25T15:47:00,mcc,69.46
2023-04-25T15:48:00,mcc,67.48
2023-04-25T15:49:00,mcc,66.38
2023-04-25T15:50:00,mcc,68.19
2023-04-25T15:51:00,mcc,66.78
2023-04-25T15:52:00,mcc,64.83
2023-04-25T15:53:00,mcc,66.12
2023-04-25T15:54:00,mcc,67.71
2023-04-25T15:55:00,mcc,64.49
2023-04-25T15:56:00,mcc,66.01
2023-04-25T15:57:00,mcc,67.27
2023-04-25T15:58:00,mcc,69.84
2023-04-25T15:59:00,mcc,69.88
2023-04-25T16:00:00,mcc,70.05
2023-04-25T16:01:00,mcc,76.62
2023-04-25T16:02:00,mcc,72.81
2023-04-25T16:03:00,mcc,63.80
2023-04-25T16:04:00,mcc,63.85
2023-04-25T16:05:00,mcc,62.41
2023-04-25T16:06:00,mcc,59.77
2023-04-25T16:07:00,mcc,60.28
2023-04-25T16:08:00,mcc,61.36
2023-04-25T16:09:00,mcc,62.10
2023-04-25T16:10:00,mcc,73.44
2023-04-25T16:11:00,mcc,72.03
2023-04-25T16:12:00,mcc,71.71
2023-04-25T16:13:00,mcc,73.14
2023-04-25T16:14:00,mcc,71.52
2023-04-25T16:15:00,mcc,73.23
2023-04-25T16:16:00,mcc,72.25
2023-04-25T16:17:00,mcc,70.34
2023-04-25T16:18:00,mcc,70.63
2023-04-25T16:19:00,mcc,73.08
2023-04-25T16:20:00,mcc,62.96
2023-04-25T16:21:00,mcc,62.33
2023-04-25T16:22:00,mcc,62.88
2023-04-25T16:23:00,mcc,64.63
2023-04-25T16:24:00,mcc,67.02
2023-04-25T16:25:00,mcc,64.58
2023-04-25T16:26:00,mcc,64.05
2023-04-25T16:27:00,mcc,66.41
2023-04-25T16:28:00,mcc,64.89
2023-04-25T16:29:00,mcc,63.91
2023-04-25T16:30:00,mcc,67.51
2023-04-25T16:31:00,mcc,64.98
2023-04-25T16:32:00,mcc,75.57
2023-04-25T16:33:00,mcc,63.65
2023-04-25T16:34:00,mcc,61.63
2023-04-25T16:35:00,mcc,69.77
2023-04-25T16:36:00,mcc,73.11
2023-04-25T16:37:00,mcc,70.52
2023-04-25T16:38:00,mcc,73.95
2023-04-25T16:39:00,mcc,66.68
2023-04-25T16:40:00,mcc,66.68
2023-04-25T16:41:00,mcc,66.72
2023-04-25T16:42:00,mcc,66.40
2023-04-25T16:43:00,mcc,75.47
2023-04-25T16:44:00,mcc,65.48
2023-04-25T16:45:00,mcc,65.23
2023-04-25T16:46:00,mcc,65.04
2023-04-25T16:47:00,mcc,87.64
2023-04-25T16:48:00,mcc,61.62
2023-04-25T16:49:00,mcc,67.06
2023-04-25T16:50:00,mcc,61.97
2023-04-25T16:51:00,mcc,62.59
2023-04-25T16:52:00,mcc,61.28
2023-04-25T16:53:00,mcc,62.47
2023-04-25T16:54:00,mcc,60.20
2023-04-25T16:55:00,mcc,60.83
2023-04-25T16:56:00,mcc,62.60
2023-04-25T16:57:00,mcc,74.58
2023-04-25T16:58:00,mcc,58.63
2023-04-25T16:59:00,mcc,59.71
2023-04-25T17:00:00,mcc,58.15
2023-04-25T17:01:00,mcc,56.69
2023-04-25T17:02:00,mcc,58.06
2023-04-25T17:03:00,mcc,55.84
2023-04-25T17:04:00,mcc,62.91
2023-04-25T17:05:00,mcc,56.78
2023-04-25T17:06:00,mcc,54.39
2023-04-25T17:07:00,mcc,55.39
2023-04-25T17:08:00,mcc,56.67
2023-04-25T17:09:00,mcc,56.09
2023-04-25T17:10:00,mcc,64.18
2023-04-25T17:11:00,mcc,73.48
2023-04-25T17:12:00,mcc,73.51
2023-04-25T17:13:00,mcc,64.39
2023-04-25T17:14:00,mcc,63.90
2023-04-25T17:15:00,mcc,65.00
2023-04-25T17:16:00,mcc,71.66
2023-04-25T17:17:00,mcc,64.15
2023-04-25T17:18:00,mcc,65.39
2023-04-25T17:19:00,mcc,62.90
2023-04-25T17:20:00,mcc,62.17
2023-04-25T17:21:00,mcc,68.75
2023-04-25T17:22:00,mcc,73.36
2023-04-25T17:23:00,mcc,65.43
2023-04-25T17:24:00,mcc,67.83
2023-04-25T17:25:00,mcc,67.14
2023-04-25T17:26:00,mcc,77.25
2023-04-25T17:27:00,mcc,76.45
2023-04-25T17:28:00,mcc,80.50
2023-04-25T17:29:00,mcc,60.77
2023-04-25T17:30:00,mcc,71.19
2023-04-25T17:31:00,mcc,69.91
2023-04-25T17:32:00,mcc,72.43
2023-04-25T17:33:00,mcc,74.69
2023-04-25T17:34:00,mcc,73.31
2023-04-25T17:35:00,mcc,90.50
2023-04-25T17:36:00,mcc,73.26
2023-04-25T17:37:00,mcc,73.84
2023-04-25T17:38:00,mcc,72.32
2023-04-25T17:39:00,mcc,71.98
2023-04-25T17:40:00,mcc,71.74
2023-04-25T17:41:00,mcc,79.65
2023-04-25T17:42:00,mcc,74.17
2023-04-25T17:43:00,mcc,71.03
2023-04-25T17:44:00,mcc,71.32
2023-04-25T17:45:00,mcc,74.38
2023-04-25T17:46:00,mcc,67.74
2023-04-25T17:47:00,mcc,76.32
2023-04-25T17:48:00,mcc,71.06
2023-04-25T17:49:00,mcc,69.61
2023-04-25T17:50:00,mcc,71.25
2023-04-25T17:51:00,mcc,69.98
2023-04-25T17:52:00,mcc,70.13
2023-04-25T17:53:00,mcc,75.92
2023-04-25T17:54:00,mcc,74.52
2023-04-25T17:55:00,mcc,68.58
2023-04-25T17:56:00,mcc,66.34
2023-04-25T17:57:00,mcc,66.16
2023-04-25T17:58:00,mcc,69.06
2023-04-25T17:59:00,mcc,80.53
2023-04-25T18:00:00,mcc,70.74
2023-04-25T18:01:00,mcc,67.32
2023-04-25T18:02:00,mcc,71.19
2023-04-25T18:03:00,mcc,68.50
2023-04-25T18:04:00,mcc,69.87
2023-04-25T18:05:00,mcc,71.94
2023-04-25T18:06:00,mcc,78.05
2023-04-25T18:07:00,mcc,64.06
2023-04-25T18:08:00,mcc,64.43
2023-04-25T18:09:00,mcc,66.03
2023-04-25T18:10:00,mcc,62.08
2023-04-25T18:11:00,mcc,61.84
2023-04-25T18:12:00,mcc,65.49
2023-04-25T18:13:00,mcc,69.94
2023-04-25T18:14:00,mcc,56.82
2023-04-25T18:15:00,mcc,63.31
2023-04-25T18:16:00,mcc,64.02
2023-04-25T18:17:00,mcc,62.76
2023-04-25T18:18:00,mcc,60.95
2023-04-25T18:19:00,mcc,60.52
2023-04-25T18:20:00,mcc,50.16
2023-04-25T18:21:00,mcc,51.38
2023-04-25T18:22:00,mcc,53.21
2023-04-25T18:23:00,mcc,52.13
2023-04-25T18:24:00,mcc,53.61
2023-04-25T18:25:00,mcc,63.36
2023-04-25T18:26:00,mcc,52.76
2023-04-25T18:27:00,mcc,50.38
2023-04-25T18:28:00,mcc,48.70
2023-04-25T18:29:00,mcc,50.80
2023-04-25T18:30:00,mcc,50.14
2023-04-25T18:31:00,mcc,49.75
2023-04-25T18:32:00,mcc,49.02
2023-04-25T18:33:00,mcc,70.54
2023-04-25T18:34:00,mcc,50.46
2023-04-25T18:35:00,mcc,48.20
2023-04-25T18:36:00,mcc,49.55
2023-04-25T18:37:00,mcc,48.62
2023-04-25T18:38:00,mcc,54.82
2023-04-25T18:39:00,mcc,50.05
2023-04-25T18:40:00,mcc,50.24
2023-04-25T18:41:00,mcc,49.82
2023-04-25T18:42:00,mcc,53.66
2023-04-25T18:43:00,mcc,50.32
2023-04-25T18:44:00,mcc,57.65
2023-04-25T18:45:00,mcc,50.06
2023-04-25T18:46:00,mcc,48.10
2023-04-25T18:47:00,mcc,48.32
2023-04-25T18:48:00,mcc,51.08
2023-04-25T18:49:00,mcc,63.89
2023-04-25T18:50:00,mcc,71.22
2023-04-25T18:51:00,mcc,65.53
2023-04-25T18:52:00,mcc,71.75
2023-04-25T18:53:00,mcc,65.76
2023-04-25T18:54:00,mcc,63.12
2023-04-25T18:55:00,mcc,61.74
2023-04-25T18:56:00,mcc,53.18
2023-04-25T18:57:00,mcc,58.27
2023-04-25T18:58:00,mcc,51.25
2023-04-25T18:59:00,mcc,52.58
2023-04-25T19:00:00,mcc,53.13
2023-04-25T19:01:00,mcc,54.54
2023-04-25T19:02:00,mcc,51.98
2023-04-25T19:03:00,mcc,58.99
2023-04-25T19:04:00,mcc,52.16
2023-04-25T19:05:00,mcc,55.25
2023-04-25T19:06:00,mcc,58.72
2023-04-25T19:07:00,mcc,53.30
2023-04-25T19:08:00,mcc,61.91
2023-04-25T19:09:00,mcc,63.08
2023-04-25T19:10:00,mcc,61.53
2023-04-25T19:11:00,mcc,68.03
2023-04-25T19:12:00,mcc,62.42
2023-04-25T19:13:00,mcc,61.45
2023-04-25T19:14:00,mcc,59.40
2023-04-25T19:15:00,mcc,61.95
2023-04-25T19:16:00,mcc,67.27
2023-04-25T19:17:00,mcc,61.59
2023-04-25T19:18:00,mcc,63.64
2023-04-25T19:19:00,mcc,61.71
2023-04-25T19:20:00,mcc,65.13
2023-04-25T19:21:00,mcc,60.96
2023-04-25T19:22:00,mcc,69.13
2023-04-25T19:23:00,mcc,61.45
2023-04-25T19:24:00,mcc,61.68
2023-04-25T19:25:00,mcc,62.12
2023-04-25T19:26:00,mcc,60.99
2023-04-25T19:27:00,mcc,63.05
2023-04-25T19:28:00,mcc,68.11
2023-04-25T19:29:00,mcc,61.47
2023-04-25T19:30:00,mcc,71.12
2023-04-25T19:31:00,mcc,62.84
2023-04-25T19:32:00,mcc,63.18
2023-04-25T19:33:00,mcc,64.19
2023-04-25T19:34:00,mcc,63.94
2023-04-25T19:35:00,mcc,72.57
2023-04-25T19:36:00,mcc,64.29
2023-04-25T19:37:00,mcc,66.13
2023-04-25T19:38:00,mcc,66.66
2023-04-25T19:39:00,mcc,64.03
2023-04-25T19:40:00,mcc,72.21
2023-04-25T19:41:00,mcc,79.89
2023-04-25T19:42:00,mcc,73.28
2023-04-25T19:43:00,mcc,69.94
2023-04-25T19:44:00,mcc,65.25
2023-04-25T19:45:00,mcc,67.43
2023-04-25T19:46:00,mcc,66.14
2023-04-25T19:47:00,mcc,66.55
2023-04-25T19:48:00,mcc,68.20
2023-04-25T19:49:00,mcc,65.50
2023-04-25T19:50:00,mcc,72.97
2023-04-25T19:51:00,mcc,66.16
2023-04-25T19:52:00,mcc,68.22
2023-04-25T19:53:00,mcc,68.87
2023-04-25T19:54:00,mcc,80.58
2023-04-25T19:55:00,mcc,67.86
2023-04-25T19:56:00,mcc,66.44
2023-04-25T19:57:00,mcc,63.11
2023-04-25T19:58:00,mcc,59.95
2023-04-25T19:59:00,mcc,61.09
2023-04-25T20:00:00,mcc,72.04
2023-04-25T20:01:00,mcc,56.85
2023-04-25T20:02:00,mcc,57.38
2023-04-25T20:03:00,mcc,60.62
2023-04-25T20:04:00,mcc,59.00
2023-04-25T20:05:00,mcc,60.30
2023-04-25T20:06:00,mcc,59.27
2023-04-25T20:07:00,mcc,66.04
2023-04-25T20:08:00,mcc,59.41
2023-04-25T20:09:00,mcc,58.10
2023-04-25T20:10:00,mcc,58.98
2023-04-25T20:11:00,mcc,67.72
2023-04-25T20:12:00,mcc,62.00
2023-04-25T20:13:00,mcc,67.57
2023-04-25T20:14:00,mcc,60.08
2023-04-25T20:15:00,mcc,58.05
2023-04-25T20:16:00,mcc,57.02
2023-04-25T20:17:00,mcc,58.37
2023-04-25T20:18:00,mcc,59.04
2023-04-25T20:19:00,mcc,67.54
2023-04-25T20:20:00,mcc,61.27
2023-04-25T20:21:00,mcc,59.98
2023-04-25T20:22:00,mcc,67.59
2023-04-25T20:23:00,mcc,60.82
2023-04-25T20:24:00,mcc,61.01
2023-04-25T20:25:00,mcc,61.88
2023-04-25T20:26:00,mcc,66.85
2023-04-25T20:27:00,mcc,58.57
2023-04-25T20:28:00,mcc,58.54
2023-04-25T20:29:00,mcc,57.40
2023-04-25T20:30:00,mcc,60.14
2023-04-25T20:31:00,mcc,63.24
2023-04-25T20:32:00,mcc,54.05
2023-04-25T20:33:00,mcc,62.59
2023-04-25T20:34:00,mcc,55.11
2023-04-25T20:35:00,mcc,55.01
2023-04-25T20:36:00,mcc,54.22
2023-04-25T20:37:00,mcc,55.91
2023-04-25T20:38:00,mcc,64.66
2023-04-25T20:39:00,mcc,56.44
2023-04-25T20:40:00,mcc,56.02
2023-04-25T20:41:00,mcc,58.04
2023-04-25T20:42:00,mcc,57.20
2023-04-25T20:43:00,mcc,64.30
2023-04-25T20:44:00,mcc,57.07
2023-04-25T20:45:00,mcc,57.78
2023-04-25T20:46:00,mcc,58.40
2023-04-25T20:47:00,mcc,67.41
2023-04-25T20:48:00,mcc,60.46
2023-04-25T20:49:00,mcc,61.06
2023-04-25T20:50:00,mcc,58.32
2023-04-25T20:51:00,mcc,67.51
2023-04-25T20:52:00,mcc,67.42
2023-04-25T20:53:00,mcc,61.25
2023-04-25T20:54:00,mcc,59.59
2023-04-25T20:55:00,mcc,58.34
2023-04-25T20:56:00,mcc,58.32
2023-04-25T20:57:00,mcc,58.46
2023-04-25T20:58:00,mcc,57.15
2023-04-25T20:59:00,mcc,56.24
2023-04-25T21:00:00,mcc,65.54
2023-04-25T21:01:00,mcc,64.75
2023-04-25T21:02:00,mcc,55.96
2023-04-25T21:03:00,mcc,56.90
2023-04-25T21:04:00,mcc,56.94
2023-04-25T21:05:00,mcc,63.39
2023-04-25T21:06:00,mcc,66.96
2023-04-25T21:07:00,mcc,51.91
2023-04-25T21:08:00,mcc,53.11
2023-04-25T21:09:00,mcc,53.94
2023-04-25T21:10:00,mcc,68.67
2023-04-25T21:11:00,mcc,63.44
2023-04-25T21:12:00,mcc,59.89
2023-04-25T21:13:00,mcc,59.07
2023-04-25T21:14:00,mcc,59.00
2023-04-25T21:15:00,mcc,77.40
2023-04-25T21:16:00,mcc,60.44
2023-04-25T21:17:00,mcc,70.35
2023-04-25T21:18:00,mcc,70.40
2023-04-25T21:19:00,mcc,69.83
2023-04-25T21:20:00,mcc,62.05
2023-04-25T21:21:00,mcc,59.34
2023-04-25T21:22:00,mcc,60.84
2023-04-25T21:23:00,mcc,60.93
2023-04-25T21:24:00,mcc,60.90
2023-04-25T21:25:00,mcc,75.81
2023-04-25T21:26:00,mcc,59.07
2023-04-25T21:27:00,mcc,58.93
2023-04-25T21:28:00,mcc,58.15
2023-04-25T21:29:00,mcc,53.96
2023-04-25T21:30:00,mcc,64.28
2023-04-25T21:31:00,mcc,63.25
2023-04-25T21:32:00,mcc,51.58
2023-04-25T21:33:00,mcc,61.55
2023-04-25T21:34:00,mcc,45.52
2023-04-25T21:35:00,mcc,48.69
2023-04-25T21:36:00,mcc,47.63
2023-04-25T21:37:00,mcc,47.53
2023-04-25T21:38:00,mcc,46.62
2023-04-25T21:39:00,mcc,52.15
2023-04-25T21:40:00,mcc,50.36
2023-04-25T21:41:00,mcc,56.51
2023-04-25T21:42:00,mcc,59.02
2023-04-25T21:43:00,mcc,48.39
2023-04-25T21:44:00,mcc,50.87
2023-04-25T21:45:00,mcc,47.44
2023-04-25T21:46:00,mcc,48.22
2023-04-25T21:47:00,mcc,54.01
2023-04-25T21:48:00,mcc,45.65
2023-04-25T21:49:00,mcc,44.65
2023-04-25T21:50:00,mcc,45.00
2023-04-25T21:51:00,mcc,64.11
2023-04-25T21:52:00,mcc,64.95
2023-04-25T21:53:00,mcc,59.22
2023-04-25T21:54:00,mcc,56.50
2023-04-25T21:55:00,mcc,47.21
2023-04-25T21:56:00,mcc,59.36
2023-04-25T21:57:00,mcc,46.98
2023-04-25T21:58:00,mcc,47.15
2023-04-25T21:59:00,mcc,48.05
2023-04-25T22:00:00,mcc,47.85
2023-04-25T22:01:00,mcc,41.24
2023-04-25T22:02:00,mcc,42.87
2023-04-25T22:03:00,mcc,42.83
2023-04-25T22:04:00,mcc,44.35
2023-04-25T22:05:00,mcc,42.59
2023-04-25T22:06:00,mcc,45.43
2023-04-25T22:07:00,mcc,42.60
2023-04-25T22:08:00,mcc,39.87
2023-04-25T22:09:00,mcc,44.03
2023-04-25T22:10:00,mcc,49.91
2023-04-25T22:11:00,mcc,45.02
