#datetime,building,power
2022-06-10T11:39:00,prt,109.20
2022-06-10T11:40:00,prt,101.17
2022-06-10T11:41:00,prt,102.14
2022-06-10T11:42:00,prt,101.37
2022-06-10T11:43:00,prt,110.57
2022-06-10T11:44:00,prt,103.54
2022-06-10T11:45:00,prt,115.11
2022-06-10T11:46:00,prt,107.50
2022-06-10T11:47:00,prt,117.28
2022-06-10T11:48:00,prt,112.51
2022-06-10T11:49:00,prt,124.50
2022-06-10T11:50:00,prt,114.35
2022-06-10T11:51:00,prt,100.45
2022-06-10T11:52:00,prt,115.06
2022-06-10T11:53:00,prt,97.09
2022-06-10T11:54:00,prt,101.60
2022-06-10T11:55:00,prt,91.19
2022-06-10T11:56:00,prt,105.19
2022-06-10T11:57:00,prt,101.15
2022-06-10T11:58:00,prt,108.70
2022-06-10T11:59:00,prt,106.62
2022-06-10T12:00:00,prt,108.32
2022-06-10T12:01:00,prt,106.69
2022-06-10T12:02:00,prt,97.08
2022-06-10T12:03:00,prt,115.27
2022-06-10T12:04:00,prt,112.93
2022-06-10T12:05:00,prt,125.99
2022-06-10T12:06:00,prt,101.38
2022-06-10T12:07:00,prt,112.73
2022-06-10T12:08:00,prt,101.58
2022-06-10T12:09:00,prt,112.83
2022-06-10T12:10:00,prt,101.99
2022-06-10T12:11:00,prt,107.96
2022-06-10T12:12:00,prt,98.95
2022-06-10T12:13:00,prt,112.56
2022-06-10T12:14:00,prt,112.93
2022-06-10T12:15:00,prt,117.50
2022-06-10T12:16:00,prt,104.31
2022-06-10T12:17:00,prt,115.69
2022-06-10T12:18:00,prt,117.89
2022-06-10T12:19:00,prt,116.71
2022-06-10T12:20:00,prt,101.66
2022-06-10T12:21:00,prt,116.25
2022-06-10T12:22:00,prt,113.35
2022-06-10T12:23:00,prt,124.04
2022-06-10T12:24:00,prt,121.78
2022-06-10T12:25:00,prt,130.25
2022-06-10T12:26:00,prt,133.68
2022-06-10T12:27:00,prt,124.52
2022-06-10T12:28:00,prt,119.85
2022-06-10T12:29:00,prt,116.83
2022-06-10T12:30:00,prt,105.40
2022-06-10T12:31:00,prt,109.82
2022-06-10T12:32:00,prt,114.51
2022-06-10T12:33:00,prt,123.11
2022-06-10T12:34:00,prt,115.85
2022-06-10T12:35:00,prt,131.72
2022-06-10T12:36:00,prt,130.09
2022-06-10T12:37:00,prt,126.47
2022-06-10T12:38:00,prt,114.92
2022-06-10T12:39:00,prt,105.68
2022-06-10T12:40:00,prt,112.97
2022-06-10T12:41:00,prt,108.50
2022-06-10T12:42:00,prt,99.01
2022-06-10T12:43:00,prt,107.29
2022-06-10T12:44:00,prt,102.24
2022-06-10T12:45:00,prt,113.52
2022-06-10T12:46:00,prt,99.56
2022-06-10T12:47:00,prt,117.92
2022-06-10T12:48:00,prt,104.36
2022-06-10T12:49:00,prt,113.87
2022-06-10T12:50:00,prt,103.37
2022-06-10T12:51:00,prt,111.57
2022-06-10T12:52:00,prt,112.33
2022-06-10T12:53:00,prt,107.88
2022-06-10T12:54:00,prt,121.60
2022-06-10T12:55:00,prt,111.90
2022-06-10T12:56:00,prt,118.77
2022-06-10T12:57:00,prt,127.67
2022-06-10T12:58:00,prt,125.13
2022-06-10T12:59:00,prt,112.42
2022-06-10T13:00:00,prt,112.67
2022-06-10T13:01:00,prt,108.23
2022-06-10T13:02:00,prt,113.20
2022-06-10T13:03:00,prt,115.73
2022-06-10T13:04:00,prt,115.19
2022-06-10T13:05:00,prt,110.07
2022-06-10T13:06:00,prt,109.01
2022-06-10T13:07:00,prt,104.76
2022-06-10T13:08:00,prt,107.36
2022-06-10T13:09:00,prt,106.44
2022-06-10T13:10:00,prt,107.98
2022-06-10T13:11:00,prt,108.03
2022-06-10T13:12:00,prt,112.07
2022-06-10T13:13:00,prt,110.59
2022-06-10T13:14:00,prt,118.03
2022-06-10T13:15:00,prt,111.33
2022-06-10T13:16:00,prt,111.69
2022-06-10T13:17:00,prt,113.91
2022-06-10T13:18:00,prt,111.02
2022-06-10T13:19:00,prt,109.27
2022-06-10T13:20:00,prt,107.06
2022-06-10T13:21:00,prt,115.91
2022-06-10T13:22:00,prt,114.61
2022-06-10T13:23:00,prt,109.56
2022-06-10T13:24:00,prt,107.90
2022-06-10T13:25:00,prt,102.14
2022-06-10T13:26:00,prt,99.20
2022-06-10T13:27:00,prt,101.28
2022-06-10T13:28:00,prt,92.18
2022-06-10T13:29:00,prt,93.31
2022-06-10T13:30:00,prt,107.12
2022-06-10T13:31:00,prt,107.93
2022-06-10T13:32:00,prt,108.86
2022-06-10T13:33:00,prt,116.38
2022-06-10T13:34:00,prt,110.20
2022-06-10T13:35:00,prt,115.00
2022-06-10T13:36:00,prt,113.42
2022-06-10T13:37:00,prt,109.76
2022-06-10T13:38:00,prt,116.11
2022-06-10T13:39:00,prt,123.90
2022-06-10T13:40:00,prt,128.22
2022-06-10T13:41:00,prt,116.53
2022-06-10T13:42:00,prt,121.09
2022-06-10T13:43:00,prt,103.54
2022-06-10T13:44:00,prt,97.64
2022-06-10T13:45:00,prt,95.89
2022-06-10T13:46:00,prt,109.94
2022-06-10T13:47:00,prt,104.58
2022-06-10T13:48:00,prt,98.59
2022-06-10T13:49:00,prt,104.23
2022-06-10T13:50:00,prt,114.38
2022-06-10T13:51:00,prt,113.18
2022-06-10T13:52:00,prt,106.28
2022-06-10T13:53:00,prt,104.04
2022-06-10T13:54:00,prt,110.01
2022-06-10T13:55:00,prt,112.59
2022-06-10T13:56:00,prt,104.87
2022-06-10T13:57:00,prt,103.75
2022-06-10T13:58:00,prt,88.65
2022-06-10T13:59:00,prt,90.07
2022-06-10T14:00:00,prt,89.35
2022-06-10T14:01:00,prt,96.92
2022-06-10T14:02:00,prt,102.04
2022-06-10T14:03:00,prt,106.18
2022-06-10T14:04:00,prt,99.63
2022-06-10T14:05:00,prt,103.05
2022-06-10T14:06:00,prt,111.75
2022-06-10T14:07:00,prt,109.86
2022-06-10T14:08:00,prt,105.72
2022-06-10T14:09:00,prt,104.18
2022-06-10T14:10:00,prt,102.15
2022-06-10T14:11:00,prt,109.18
2022-06-10T14:12:00,prt,109.09
2022-06-10T14:13:00,prt,101.75
2022-06-10T14:14:00,prt,95.34
2022-06-10T14:15:00,prt,97.78
2022-06-10T14:16:00,prt,99.80
2022-06-10T14:17:00,prt,100.88
2022-06-10T14:18:00,prt,95.25
2022-06-10T14:19:00,prt,100.32
2022-06-10T14:20:00,prt,95.51
2022-06-10T14:21:00,prt,96.64
2022-06-10T14:22:00,prt,97.52
2022-06-10T14:23:00,prt,93.85
2022-06-10T14:24:00,prt,89.85
2022-06-10T14:25:00,prt,92.98
2022-06-10T14:26:00,prt,89.50
2022-06-10T14:27:00,prt,92.74
2022-06-10T14:28:00,prt,97.98
2022-06-10T14:29:00,prt,98.21
2022-06-10T14:30:00,prt,93.65
2022-06-10T14:31:00,prt,106.68
2022-06-10T14:32:00,prt,99.78
2022-06-10T14:33:00,prt,107.38
2022-06-10T14:34:00,prt,112.63
2022-06-10T14:35:00,prt,105.01
2022-06-10T14:36:00,prt,94.77
2022-06-10T14:37:00,prt,108.86
2022-06-10T14:38:00,prt,102.26
2022-06-10T14:39:00,prt,98.67
2022-06-10T14:40:00,prt,87.13
2022-06-10T14:41:00,prt,94.76
2022-06-10T14:42:00,prt,85.91
2022-06-10T14:43:00,prt,79.56
2022-06-10T14:44:00,prt,83.76
2022-06-10T14:45:00,prt,83.97
2022-06-10T14:46:00,prt,81.24
2022-06-10T14:47:00,prt,92.17
2022-06-10T14:48:00,prt,97.18
2022-06-10T14:49:00,prt,98.94
2022-06-10T14:50:00,prt,98.71
2022-06-10T14:51:00,prt,98.64
2022-06-10T14:52:00,prt,98.78
2022-06-10T14:53:00,prt,91.63
2022-06-10T14:54:00,prt,91.09
2022-06-10T14:55:00,prt,98.86
2022-06-10T14:56:00,prt,94.14
2022-06-10T14:57:00,prt,86.25
2022-06-10T14:58:00,prt,74.79
2022-06-10T14:59:00,prt,80.99
2022-06-10T15:00:00,prt,79.36
2022-06-10T15:01:00,prt,78.01
2022-06-10T15:02:00,prt,76.25
2022-06-10T15:03:00,prt,93.87
2022-06-10T15:04:00,prt,85.38
2022-06-10T15:05:00,prt,84.20
2022-06-10T15:06:00,prt,89.23
2022-06-10T15:07:00,prt,89.14
2022-06-10T15:08:00,prt,91.94
2022-06-10T15:09:00,prt,90.85
2022-06-10T15:10:00,prt,97.96
2022-06-10T15:11:00,prt,91.09
2022-06-10T15:12:00,prt,86.24
2022-06-10T15:13:00,prt,83.79
2022-06-10T15:14:00,prt,89.11
2022-06-10T15:15:00,prt,80.56
2022-06-10T15:16:00,prt,81.06
2022-06-10T15:17:00,prt,79.23
2022-06-10T15:18:00,prt,86.29
2022-06-10T15:19:00,prt,96.38
2022-06-10T15:20:00,prt,91.20
2022-06-10T15:21:00,prt,89.00
2022-06-10T15:22:00,prt,88.17
2022-06-10T15:23:00,prt,87.47
2022-06-10T15:24:00,prt,87.51
2022-06-10T15:25:00,prt,79.43
2022-06-10T15:26:00,prt,73.53
2022-06-10T15:27:00,prt,80.92
2022-06-10T15:28:00,prt,75.09
2022-06-10T15:29:00,prt,64.28
2022-06-10T15:30:00,prt,65.36
2022-06-10T15:31:00,prt,63.96
2022-06-10T15:32:00,prt,63.33
2022-06-10T15:33:00,prt,75.41
2022-06-10T15:34:00,prt,72.79
2022-06-10T15:35:00,prt,89.00
2022-06-10T15:36:00,prt,83.85
2022-06-10T15:37:00,prt,79.47
2022-06-10T15:38:00,prt,78.61
2022-06-10T15:39:00,prt,78.62
2022-06-10T15:40:00,prt,80.25
2022-06-10T15:41:00,prt,80.67
2022-06-10T15:42:00,prt,81.53
2022-06-10T15:43:00,prt,85.16
2022-06-10T15:44:00,prt,84.51
2022-06-10T15:45:00,prt,87.77
2022-06-10T15:46:00,prt,84.67
2022-06-10T15:47:00,prt,84.34
2022-06-10T15:48:00,prt,83.53
2022-06-10T15:49:00,prt,84.14
2022-06-10T15:50:00,prt,87.73
2022-06-10T15:51:00,prt,88.03
2022-06-10T15:52:00,prt,80.44
2022-06-10T15:53:00,prt,90.00
2022-06-10T15:54:00,prt,86.10
2022-06-10T15:55:00,prt,69.16
2022-06-10T15:56:00,prt,64.23
2022-06-10T15:57:00,prt,70.54
2022-06-10T15:58:00,prt,79.21
2022-06-10T15:59:00,prt,79.57
2022-06-10T16:00:00,prt,81.45
2022-06-10T16:01:00,prt,79.80
2022-06-10T16:02:00,prt,87.62
2022-06-10T16:03:00,prt,83.13
2022-06-10T16:04:00,prt,82.46
2022-06-10T16:05:00,prt,79.62
2022-06-10T16:06:00,prt,79.97
2022-06-10T16:07:00,prt,74.92
2022-06-10T16:08:00,prt,86.39
2022-06-10T16:09:00,prt,70.62
2022-06-10T16:10:00,prt,61.90
2022-06-10T16:11:00,prt,70.23
2022-06-10T16:12:00,prt,67.10
2022-06-10T16:13:00,prt,66.32
2022-06-10T16:14:00,prt,74.44
2022-06-10T16:15:00,prt,80.59
2022-06-10T16:16:00,prt,80.78
2022-06-10T16:17:00,prt,79.50
2022-06-10T16:18:00,prt,81.98
2022-06-10T16:19:00,prt,85.74
2022-06-10T16:20:00,prt,88.39
2022-06-10T16:21:00,prt,86.68
2022-06-10T16:22:00,prt,82.22
2022-06-10T16:23:00,prt,83.00
2022-06-10T16:24:00,prt,76.29
2022-06-10T16:25:00,prt,76.56
2022-06-10T16:26:00,prt,77.45
2022-06-10T16:27:00,prt,83.97
2022-06-10T16:28:00,prt,75.66
2022-06-10T16:29:00,prt,84.42
2022-06-10T16:30:00,prt,99.28
2022-06-10T16:31:00,prt,99.23
2022-06-10T16:32:00,prt,94.44
2022-06-10T16:33:00,prt,84.11
2022-06-10T16:34:00,prt,84.59
2022-06-10T16:35:00,prt,85.73
2022-06-10T16:36:00,prt,86.22
2022-06-10T16:37:00,prt,84.66
2022-06-10T16:38:00,prt,84.86
2022-06-10T16:39:00,prt,83.65
2022-06-10T16:40:00,prt,90.85
2022-06-10T16:41:00,prt,86.03
2022-06-10T16:42:00,prt,81.35
2022-06-10T16:43:00,prt,85.42
2022-06-10T16:44:00,prt,78.01
2022-06-10T16:45:00,prt,74.17
2022-06-10T16:46:00,prt,72.71
2022-06-10T16:47:00,prt,77.15
2022-06-10T16:48:00,prt,76.78
2022-06-10T16:49:00,prt,77.51
2022-06-10T16:50:00,prt,83.75
2022-06-10T16:51:00,prt,78.74
2022-06-10T16:52:00,prt,88.04
2022-06-10T16:53:00,prt,86.41
2022-06-10T16:54:00,prt,89.87
2022-06-10T16:55:00,prt,87.18
2022-06-10T16:56:00,prt,77.73
2022-06-10T16:57:00,prt,77.27
2022-06-10T16:58:00,prt,66.91
2022-06-10T16:59:00,prt,65.19
2022-06-10T17:00:00,prt,66.82
2022-06-10T17:01:00,prt,61.05
2022-06-10T17:02:00,prt,70.61
2022-06-10T17:03:00,prt,69.88
2022-06-10T17:04:00,prt,70.59
2022-06-10T17:05:00,prt,69.93
2022-06-10T17:06:00,prt,69.80
2022-06-10T17:07:00,prt,69.36
2022-06-10T17:08:00,prt,69.94
2022-06-10T17:09:00,prt,79.57
2022-06-10T17:10:00,prt,86.83
2022-06-10T17:11:00,prt,75.32
2022-06-10T17:12:00,prt,75.36
2022-06-10T17:13:00,prt,74.66
2022-06-10T17:14:00,prt,79.88
2022-06-10T17:15:00,prt,61.42
2022-06-10T17:16:00,prt,60.80
2022-06-10T17:17:00,prt,62.38
2022-06-10T17:18:00,prt,61.72
2022-06-10T17:19:00,prt,61.85
2022-06-10T17:20:00,prt,69.75
2022-06-10T17:21:00,prt,75.26
2022-06-10T17:22:00,prt,72.05
2022-06-10T17:23:00,prt,72.95
2022-06-10T17:24:00,prt,72.75
2022-06-10T17:25:00,prt,69.75
2022-06-10T17:26:00,prt,79.08
2022-06-10T17:27:00,prt,90.73
2022-06-10T17:28:00,prt,80.70
2022-06-10T17:29:00,prt,81.48
2022-06-10T17:30:00,prt,90.70
2022-06-10T17:31:00,prt,78.62
2022-06-10T17:32:00,prt,63.87
2022-06-10T17:33:00,prt,60.47
2022-06-10T17:34:00,prt,61.52
2022-06-10T17:35:00,prt,54.98
2022-06-10T17:36:00,prt,56.19
2022-06-10T17:37:00,prt,56.34
2022-06-10T17:38:00,prt,55.45
2022-06-10T17:39:00,prt,55.44
2022-06-10T17:40:00,prt,61.30
2022-06-10T17:41:00,prt,61.41
2022-06-10T17:42:00,prt,67.70
2022-06-10T17:43:00,prt,68.96
2022-06-10T17:44:00,prt,69.75
2022-06-10T17:45:00,prt,80.26
2022-06-10T17:46:00,prt,84.30
2022-06-10T17:47:00,prt,76.15
2022-06-10T17:48:00,prt,66.14
2022-06-10T17:49:00,prt,63.68
2022-06-10T17:50:00,prt,55.69
2022-06-10T17:51:00,prt,57.33
2022-06-10T17:52:00,prt,58.08
2022-06-10T17:53:00,prt,60.81
2022-06-10T17:54:00,prt,60.04
2022-06-10T17:55:00,prt,58.55
2022-06-10T17:56:00,prt,52.56
2022-06-10T17:57:00,prt,55.52
2022-06-10T17:58:00,prt,71.48
2022-06-10T17:59:00,prt,71.88
2022-06-10T18:00:00,prt,72.19
2022-06-10T18:01:00,prt,78.12
2022-06-10T18:02:00,prt,81.36
2022-06-10T18:03:00,prt,80.48
2022-06-10T18:04:00,prt,75.60
2022-06-10T18:05:00,prt,76.08
2022-06-10T18:06:00,prt,82.47
2022-06-10T18:07:00,prt,75.42
2022-06-10T18:08:00,prt,62.99
2022-06-10T18:09:00,prt,62.38
2022-06-10T18:10:00,prt,63.27
2022-06-10T18:11:00,prt,53.36
2022-06-10T18:12:00,prt,52.75
2022-06-10T18:13:00,prt,52.68
2022-06-10T18:14:00,prt,52.32
2022-06-10T18:15:00,prt,64.20
2022-06-10T18:16:00,prt,62.33
2022-06-10T18:17:00,prt,65.52
2022-06-10T18:18:00,prt,75.25
2022-06-10T18:19:00,prt,75.66
2022-06-10T18:20:00,prt,74.72
2022-06-10T18:21:00,prt,67.03
2022-06-10T18:22:00,prt,65.54
2022-06-10T18:23:00,prt,53.02
2022-06-10T18:24:00,prt,52.91
2022-06-10T18:25:00,prt,53.96
2022-06-10T18:26:00,prt,53.48
2022-06-10T18:27:00,prt,53.39
2022-06-10T18:28:00,prt,50.33
2022-06-10T18:29:00,prt,49.94
2022-06-10T18:30:00,prt,49.00
2022-06-10T18:31:00,prt,49.77
2022-06-10T18:32:00,prt,49.72
2022-06-10T18:33:00,prt,58.66
2022-06-10T18:34:00,prt,67.55
2022-06-10T18:35:00,prt,70.05
2022-06-10T18:36:00,prt,69.58
2022-06-10T18:37:00,prt,73.00
2022-06-10T18:38:00,prt,73.53
2022-06-10T18:39:00,prt,70.33
2022-06-10T18:40:00,prt,59.04
2022-06-10T18:41:00,prt,51.32
2022-06-10T18:42:00,prt,51.20
2022-06-10T18:43:00,prt,49.96
2022-06-10T18:44:00,prt,50.87
2022-06-10T18:45:00,prt,52.25
2022-06-10T18:46:00,prt,50.29
2022-06-10T18:47:00,prt,51.10
2022-06-10T18:48:00,prt,50.94
2022-06-10T18:49:00,prt,62.44
2022-06-10T18:50:00,prt,62.33
2022-06-10T18:51:00,prt,63.12
2022-06-10T18:52:00,prt,64.00
2022-06-10T18:53:00,prt,62.38
2022-06-10T18:54:00,prt,64.33
2022-06-10T18:55:00,prt,71.14
2022-06-10T18:56:00,prt,69.93
2022-06-10T18:57:00,prt,62.41
2022-06-10T18:58:00,prt,61.66
2022-06-10T18:59:00,prt,62.86
2022-06-10T19:00:00,prt,63.41
2022-06-10T19:01:00,prt,59.69
2022-06-10T19:02:00,prt,60.38
2022-06-10T19:03:00,prt,60.55
2022-06-10T19:04:00,prt,53.17
2022-06-10T19:05:00,prt,52.49
2022-06-10T19:06:00,prt,61.38
2022-06-10T19:07:00,prt,61.86
2022-06-10T19:08:00,prt,63.21
2022-06-10T19:09:00,prt,64.55
2022-06-10T19:10:00,prt,63.29
2022-06-10T19:11:00,prt,65.98
2022-06-10T19:12:00,prt,62.58
2022-06-10T19:13:00,prt,61.22
2022-06-10T19:14:00,prt,59.28
2022-06-10T19:15:00,prt,61.46
2022-06-10T19:16:00,prt,58.55
2022-06-10T19:17:00,prt,62.13
2022-06-10T19:18:00,prt,63.51
2022-06-10T19:19:00,prt,56.36
2022-06-10T19:20:00,prt,55.79
2022-06-10T19:21:00,prt,65.24
2022-06-10T19:22:00,prt,68.09
2022-06-10T19:23:00,prt,67.74
2022-06-10T19:24:00,prt,69.16
2022-06-10T19:25:00,prt,66.63
2022-06-10T19:26:00,prt,66.17
2022-06-10T19:27:00,prt,65.09
2022-06-10T19:28:00,prt,66.77
2022-06-10T19:29:00,prt,62.86
2022-06-10T19:30:00,prt,73.18
2022-06-10T19:31:00,prt,71.61
2022-06-10T19:32:00,prt,67.52
2022-06-10T19:33:00,prt,68.61
2022-06-10T19:34:00,prt,67.13
2022-06-10T19:35:00,prt,59.09
2022-06-10T19:36:00,prt,54.86
2022-06-10T19:37:00,prt,62.03
2022-06-10T19:38:00,prt,61.29
2022-06-10T19:39:00,prt,56.42
2022-06-10T19:40:00,prt,55.66
2022-06-10T19:41:00,prt,55.01
2022-06-10T19:42:00,prt,56.28
2022-06-10T19:43:00,prt,64.35
2022-06-10T19:44:00,prt,64.05
2022-06-10T19:45:00,prt,65.98
2022-06-10T19:46:00,prt,65.67
2022-06-10T19:47:00,prt,64.55
2022-06-10T19:48:00,prt,64.19
2022-06-10T19:49:00,prt,74.41
2022-06-10T19:50:00,prt,73.09
2022-06-10T19:51:00,prt,73.76
2022-06-10T19:52:00,prt,74.22
2022-06-10T19:53:00,prt,63.66
2022-06-10T19:54:00,prt,64.75
2022-06-10T19:55:00,prt,57.68
2022-06-10T19:56:00,prt,56.98
2022-06-10T19:57:00,prt,57.00
2022-06-10T19:58:00,prt,56.04
2022-06-10T19:59:00,prt,57.17
2022-06-10T20:00:00,prt,59.43
2022-06-10T20:01:00,prt,60.78
2022-06-10T20:02:00,prt,60.82
2022-06-10T20:03:00,prt,59.84
2022-06-10T20:04:00,prt,61.52
2022-06-10T20:05:00,prt,58.65
2022-06-10T20:06:00,prt,56.94
2022-06-10T20:07:00,prt,56.44
2022-06-10T20:08:00,prt,64.86
2022-06-10T20:09:00,prt,65.03
2022-06-10T20:10:00,prt,56.46
2022-06-10T20:11:00,prt,57.04
2022-06-10T20:12:00,prt,56.13
2022-06-10T20:13:00,prt,55.94
2022-06-10T20:14:00,prt,55.27
2022-06-10T20:15:00,prt,45.34
2022-06-10T20:16:00,prt,48.08
2022-06-10T20:17:00,prt,49.13
2022-06-10T20:18:00,prt,52.58
2022-06-10T20:19:00,prt,61.71
2022-06-10T20:20:00,prt,59.49
2022-06-10T20:21:00,prt,48.51
2022-06-10T20:22:00,prt,47.56
2022-06-10T20:23:00,prt,48.24
2022-06-10T20:24:00,prt,47.69
2022-06-10T20:25:00,prt,46.90
2022-06-10T20:26:00,prt,43.52
2022-06-10T20:27:00,prt,45.02
2022-06-10T20:28:00,prt,49.13
2022-06-10T20:29:00,prt,61.64
2022-06-10T20:30:00,prt,60.54
2022-06-10T20:31:00,prt,56.38
2022-06-10T20:32:00,prt,55.88
2022-06-10T20:33:00,prt,58.53
2022-06-10T20:34:00,prt,52.62
2022-06-10T20:35:00,prt,50.73
2022-06-10T20:36:00,prt,62.86
2022-06-10T20:37:00,prt,64.34
2022-06-10T20:38:00,prt,55.59
2022-06-10T20:39:00,prt,50.74
2022-06-10T20:40:00,prt,51.42
2022-06-10T20:41:00,prt,49.84
2022-06-10T20:42:00,prt,51.33
2022-06-10T20:43:00,prt,49.12
2022-06-10T20:44:00,prt,50.04
2022-06-10T20:45:00,prt,47.80
2022-06-10T20:46:00,prt,47.45
2022-06-10T20:47:00,prt,48.09
2022-06-10T20:48:00,prt,48.30
2022-06-10T20:49:00,prt,50.57
2022-06-10T20:50:00,prt,50.58
2022-06-10T20:51:00,prt,51.77
2022-06-10T20:52:00,prt,55.83
2022-06-10T20:53:00,prt,55.82
2022-06-10T20:54:00,prt,66.26
2022-06-10T20:55:00,prt,68.24
2022-06-10T20:56:00,prt,75.59
2022-06-10T20:57:00,prt,53.22
2022-06-10T20:58:00,prt,52.40
2022-06-10T20:59:00,prt,52.55
2022-06-10T21:00:00,prt,52.59
2022-06-10T21:01:00,prt,27.60
2022-06-10T21:02:00,prt,31.25
2022-06-10T21:03:00,prt,30.32
2022-06-10T21:04:00,prt,31.69
2022-06-10T21:05:00,prt,29.79
2022-06-10T21:06:00,prt,29.34
2022-06-10T21:07:00,prt,29.22
2022-06-10T21:08:00,prt,30.36
2022-06-10T21:09:00,prt,31.00
2022-06-10T21:10:00,prt,30.78
2022-06-10T21:11:00,prt,30.66
2022-06-10T21:12:00,prt,27.98
2022-06-10T21:13:00,prt,26.30
2022-06-10T21:14:00,prt,26.05
2022-06-10T21:15:00,prt,26.65
2022-06-10T21:16:00,prt,28.29
2022-06-10T21:17:00,prt,27.67
2022-06-10T21:18:00,prt,26.45
2022-06-10T21:19:00,prt,27.25
2022-06-10T21:20:00,prt,26.42
2022-06-10T21:21:00,prt,29.05
2022-06-10T21:22:00,prt,39.76
2022-06-10T21:23:00,prt,33.09
2022-06-10T21:24:00,prt,32.71
2022-06-10T21:25:00,prt,31.44
2022-06-10T21:26:00,prt,32.40
2022-06-10T21:27:00,prt,31.66
2022-06-10T21:28:00,prt,28.95
2022-06-10T21:29:00,prt,29.34
2022-06-10T21:30:00,prt,30.08
2022-06-10T21:31:00,prt,29.15
2022-06-10T21:32:00,prt,27.95
2022-06-10T21:33:00,prt,26.78
2022-06-10T21:34:00,prt,32.15
2022-06-10T21:35:00,prt,28.79
2022-06-10T21:36:00,prt,27.36
2022-06-10T21:37:00,prt,26.51
2022-06-10T21:38:00,prt,27.24
2022-06-10T21:39:00,prt,26.16
2022-06-10T21:40:00,prt,25.93
2022-06-10T21:41:00,prt,27.57
2022-06-10T21:42:00,prt,26.66
2022-06-10T21:43:00,prt,26.28
2022-06-10T21:44:00,prt,27.02
2022-06-10T21:45:00,prt,28.11
2022-06-10T21:46:00,prt,27.57
2022-06-10T21:47:00,prt,26.00
2022-06-10T21:48:00,prt,26.74
2022-06-10T21:49:00,prt,26.82
2022-06-10T21:50:00,prt,26.27
2022-06-10T21:51:00,prt,26.03
2022-06-10T21:52:00,prt,27.89
2022-06-10T21:53:00,prt,27.30
2022-06-10T21:54:00,prt,29.51
2022-06-10T21:55:00,prt,29.95
2022-06-10T21:56:00,prt,33.07
2022-06-10T21:57:00,prt,31.09
2022-06-10T21:58:00,prt,30.47
2022-06-10T21:59:00,prt,32.16
2022-06-10T22:00:00,prt,30.75
2022-06-10T22:01:00,prt,29.64
2022-06-10T22:02:00,prt,29.54
2022-06-10T22:03:00,prt,34.39
2022-06-10T22:04:00,prt,33.71
2022-06-10T22:05:00,prt,33.59
2022-06-10T22:06:00,prt,34.20
2022-06-10T22:07:00,prt,30.24
2022-06-10T22:08:00,prt,29.23
2022-06-10T22:09:00,prt,28.76
2022-06-10T22:10:00,prt,27.29
2022-06-10T22:11:00,prt,26.61
2022-06-10T22:12:00,prt,25.96
2022-06-10T22:13:00,prt,26.32
2022-06-10T22:14:00,prt,26.93
2022-06-10T22:15:00,prt,25.31
2022-06-10T22:16:00,prt,24.50
2022-06-10T22:17:00,prt,25.14
2022-06-10T22:18:00,prt,24.97
2022-06-10T22:19:00,prt,23.44
2022-06-10T22:20:00,prt,23.37
2022-06-10T22:21:00,prt,26.06
2022-06-10T22:22:00,prt,24.98
2022-06-10T22:23:00,prt,21.39
2022-06-10T22:24:00,prt,21.22
2022-06-10T22:25:00,prt,23.31
2022-06-10T22:26:00,prt,22.40
2022-06-10T22:27:00,prt,23.71
2022-06-10T22:28:00,prt,21.96
2022-06-10T22:29:00,prt,22.27
2022-06-10T22:30:00,prt,23.21
2022-06-10T22:31:00,prt,26.27
2022-06-10T22:32:00,prt,25.47
2022-06-10T22:33:00,prt,25.40
2022-06-10T22:34:00,prt,25.42
2022-06-10T22:35:00,prt,25.81
2022-06-10T22:36:00,prt,27.20
2022-06-10T22:37:00,prt,25.38
2022-06-10T22:38:00,prt,23.28
2022-06-10T22:39:00,prt,21.88
2022-06-10T22:40:00,prt,23.29
2022-06-10T22:41:00,prt,23.52
2022-06-10T22:42:00,prt,23.32
2022-06-10T22:43:00,prt,22.57
2022-06-10T22:44:00,prt,26.52
2022-06-10T22:45:00,prt,25.16
2022-06-10T22:46:00,prt,24.45
2022-06-10T22:47:00,prt,24.38
2022-06-10T22:48:00,prt,21.57
2022-06-10T22:49:00,prt,20.95
2022-06-10T22:50:00,prt,21.33
2022-06-10T22:51:00,prt,44.00
2022-06-10T22:52:00,prt,35.39
2022-06-10T22:53:00,prt,36.58
2022-06-10T22:54:00,prt,37.76
2022-06-10T22:55:00,prt,35.85
2022-06-10T22:56:00,prt,32.82
2022-06-10T22:57:00,prt,27.88
2022-06-10T22:58:00,prt,28.84
2022-06-10T22:59:00,prt,28.99
2022-06-10T23:00:00,prt,29.76
2022-06-10T23:01:00,prt,28.35
2022-06-10T23:02:00,prt,23.69
2022-06-10T23:03:00,prt,23.28
2022-06-10T23:04:00,prt,23.32
2022-06-10T23:05:00,prt,23.51
2022-06-10T23:06:00,prt,23.55
2022-06-10T23:07:00,prt,23.57
2022-06-10T23:08:00,prt,23.63
2022-06-10T23:09:00,prt,24.29
2022-06-10T23:10:00,prt,23.93
2022-06-10T23:11:00,prt,25.43
2022-06-10T23:12:00,prt,25.42
2022-06-10T23:13:00,prt,23.66
2022-06-10T23:14:00,prt,22.85
2022-06-10T23:15:00,prt,21.83
2022-06-10T23:16:00,prt,20.98
2022-06-10T23:17:00,prt,22.39
