#datetime,building,power
2022-11-22T11:06:00,vfh,84.82
2022-11-22T11:07:00,vfh,66.24
2022-11-22T11:08:00,vfh,35.29
2022-11-22T11:09:00,vfh,70.77
2022-11-22T11:10:00,vfh,70.77
2022-11-22T11:11:00,vfh,99.17
2022-11-22T11:12:00,vfh,83.86
2022-11-22T11:13:00,vfh,83.86
2022-11-22T11:14:00,vfh,51.22
2022-11-22T11:15:00,vfh,99.19
2022-11-22T11:16:00,vfh,72.33
2022-11-22T11:17:00,vfh,81.73
2022-11-22T11:18:00,vfh,115.66
2022-11-22T11:19:00,vfh,17.26
2022-11-22T11:20:00,vfh,17.26
2022-11-22T11:21:00,vfh,58.36
2022-11-22T11:22:00,vfh,58.36
2022-11-22T11:23:00,vfh,38.11
2022-11-22T11:24:00,vfh,21.40
2022-11-22T11:25:00,vfh,118.17
2022-11-22T11:26:00,vfh,87.33
2022-11-22T11:27:00,vfh,50.65
2022-11-22T11:28:00,vfh,85.20
2022-11-22T11:29:00,vfh,70.57
2022-11-22T11:30:00,vfh,70.24
2022-11-22T11:31:00,vfh,108.36
2022-11-22T11:32:00,vfh,53.31
2022-11-22T11:33:00,vfh,60.09
2022-11-22T11:34:00,vfh,105.92
2022-11-22T11:35:00,vfh,92.35
2022-11-22T11:36:00,vfh,60.60
2022-11-22T11:37:00,vfh,20.59
2022-11-22T11:38:00,vfh,20.59
2022-11-22T11:39:00,vfh,47.00
2022-11-22T11:40:00,vfh,47.00
2022-11-22T11:41:00,vfh,65.81
2022-11-22T11:42:00,vfh,65.81
2022-11-22T11:43:00,vfh,60.24
2022-11-22T11:44:00,vfh,117.16
2022-11-22T11:45:00,vfh,75.38
2022-11-22T11:46:00,vfh,60.22
2022-11-22T11:47:00,vfh,77.75
2022-11-22T11:48:00,vfh,101.04
2022-11-22T11:49:00,vfh,68.34
2022-11-22T11:50:00,vfh,22.25
2022-11-22T11:51:00,vfh,65.12
2022-11-22T11:52:00,vfh,84.09
2022-11-22T11:53:00,vfh,44.07
2022-11-22T11:54:00,vfh,21.28
2022-11-22T11:55:00,vfh,63.21
2022-11-22T11:56:00,vfh,69.85
2022-11-22T11:57:00,vfh,69.04
2022-11-22T11:58:00,vfh,69.04
2022-11-22T11:59:00,vfh,82.38
2022-11-22T12:00:00,vfh,82.38
2022-11-22T12:01:00,vfh,72.67
2022-11-22T12:02:00,vfh,85.70
2022-11-22T12:03:00,vfh,93.38
2022-11-22T12:04:00,vfh,128.71
2022-11-22T12:05:00,vfh,126.23
2022-11-22T12:06:00,vfh,96.12
2022-11-22T12:07:00,vfh,51.76
2022-11-22T12:08:00,vfh,51.76
2022-11-22T12:09:00,vfh,78.14
2022-11-22T12:10:00,vfh,78.14
2022-11-22T12:11:00,vfh,49.31
2022-11-22T12:12:00,vfh,78.35
2022-11-22T12:13:00,vfh,84.17
2022-11-22T12:14:00,vfh,54.22
2022-11-22T12:15:00,vfh,48.44
2022-11-22T12:16:00,vfh,52.80
2022-11-22T12:17:00,vfh,31.41
2022-11-22T12:18:00,vfh,72.38
2022-11-22T12:19:00,vfh,73.04
2022-11-22T12:20:00,vfh,43.10
2022-11-22T12:21:00,vfh,76.37
2022-11-22T12:22:00,vfh,22.36
2022-11-22T12:23:00,vfh,22.36
2022-11-22T12:24:00,vfh,36.09
2022-11-22T12:25:00,vfh,20.70
2022-11-22T12:26:00,vfh,39.30
2022-11-22T12:27:00,vfh,63.68
2022-11-22T12:28:00,vfh,72.38
2022-11-22T12:29:00,vfh,79.42
2022-11-22T12:30:00,vfh,75.15
2022-11-22T12:31:00,vfh,86.50
2022-11-22T12:32:00,vfh,21.13
2022-11-22T12:33:00,vfh,21.13
2022-11-22T12:34:00,vfh,72.58
2022-11-22T12:35:00,vfh,72.58
2022-11-22T12:36:00,vfh,43.40
2022-11-22T12:37:00,vfh,43.40
2022-11-22T12:38:00,vfh,58.40
2022-11-22T12:39:00,vfh,58.40
2022-11-22T12:40:00,vfh,56.47
2022-11-22T12:41:00,vfh,56.47
2022-11-22T12:42:00,vfh,61.79
2022-11-22T12:43:00,vfh,61.79
2022-11-22T12:44:00,vfh,125.17
2022-11-22T12:45:00,vfh,104.73
2022-11-22T12:46:00,vfh,70.69
2022-11-22T12:47:00,vfh,103.21
2022-11-22T12:48:00,vfh,103.21
2022-11-22T12:49:00,vfh,70.75
2022-11-22T12:50:00,vfh,70.75
2022-11-22T12:51:00,vfh,75.29
2022-11-22T12:52:00,vfh,73.55
2022-11-22T12:53:00,vfh,88.08
2022-11-22T12:54:00,vfh,48.30
2022-11-22T12:55:00,vfh,9.58
2022-11-22T12:56:00,vfh,70.55
2022-11-22T12:57:00,vfh,70.55
2022-11-22T12:58:00,vfh,67.20
2022-11-22T12:59:00,vfh,77.17
2022-11-22T13:00:00,vfh,12.06
2022-11-22T13:01:00,vfh,27.21
2022-11-22T13:02:00,vfh,79.87
2022-11-22T13:03:00,vfh,57.52
2022-11-22T13:04:00,vfh,48.72
2022-11-22T13:05:00,vfh,81.52
2022-11-22T13:06:00,vfh,41.70
2022-11-22T13:07:00,vfh,29.78
2022-11-22T13:08:00,vfh,69.88
2022-11-22T13:09:00,vfh,62.50
2022-11-22T13:10:00,vfh,61.63
2022-11-22T13:11:00,vfh,29.85
2022-11-22T13:12:00,vfh,77.34
2022-11-22T13:13:00,vfh,115.14
2022-11-22T13:14:00,vfh,55.85
2022-11-22T13:15:00,vfh,55.85
2022-11-22T13:16:00,vfh,39.55
2022-11-22T13:17:00,vfh,42.67
2022-11-22T13:18:00,vfh,65.16
2022-11-22T13:19:00,vfh,93.03
2022-11-22T13:20:00,vfh,52.71
2022-11-22T13:21:00,vfh,54.07
2022-11-22T13:22:00,vfh,89.40
2022-11-22T13:23:00,vfh,75.52
2022-11-22T13:24:00,vfh,101.42
2022-11-22T13:25:00,vfh,70.12
2022-11-22T13:26:00,vfh,71.02
2022-11-22T13:27:00,vfh,22.33
2022-11-22T13:28:00,vfh,71.91
2022-11-22T13:29:00,vfh,72.05
2022-11-22T13:30:00,vfh,109.69
2022-11-22T13:31:00,vfh,80.48
2022-11-22T13:32:00,vfh,52.01
2022-11-22T13:33:00,vfh,69.09
2022-11-22T13:34:00,vfh,75.70
2022-11-22T13:35:00,vfh,82.80
2022-11-22T13:36:00,vfh,65.31
2022-11-22T13:37:00,vfh,63.73
2022-11-22T13:38:00,vfh,65.84
2022-11-22T13:39:00,vfh,85.41
2022-11-22T13:40:00,vfh,107.01
2022-11-22T13:41:00,vfh,87.11
2022-11-22T13:42:00,vfh,60.10
2022-11-22T13:43:00,vfh,63.97
2022-11-22T13:44:00,vfh,63.13
2022-11-22T13:45:00,vfh,63.01
2022-11-22T13:46:00,vfh,81.27
2022-11-22T13:47:00,vfh,81.27
2022-11-22T13:48:00,vfh,78.83
2022-11-22T13:49:00,vfh,85.90
2022-11-22T13:50:00,vfh,51.92
2022-11-22T13:51:00,vfh,99.31
2022-11-22T13:52:00,vfh,99.31
2022-11-22T13:53:00,vfh,45.23
2022-11-22T13:54:00,vfh,45.23
2022-11-22T13:55:00,vfh,42.52
2022-11-22T13:56:00,vfh,95.65
2022-11-22T13:57:00,vfh,63.44
2022-11-22T13:58:00,vfh,38.43
2022-11-22T13:59:00,vfh,66.33
2022-11-22T14:00:00,vfh,68.88
2022-11-22T14:01:00,vfh,60.67
2022-11-22T14:02:00,vfh,12.93
2022-11-22T14:03:00,vfh,41.26
2022-11-22T14:04:00,vfh,93.48
2022-11-22T14:05:00,vfh,87.69
2022-11-22T14:06:00,vfh,73.37
2022-11-22T14:07:00,vfh,57.12
2022-11-22T14:08:00,vfh,67.11
2022-11-22T14:09:00,vfh,43.16
2022-11-22T14:10:00,vfh,16.60
2022-11-22T14:11:00,vfh,40.04
2022-11-22T14:12:00,vfh,88.50
2022-11-22T14:13:00,vfh,70.59
2022-11-22T14:14:00,vfh,83.03
2022-11-22T14:15:00,vfh,83.03
2022-11-22T14:16:00,vfh,12.83
2022-11-22T14:17:00,vfh,53.73
2022-11-22T14:18:00,vfh,53.73
2022-11-22T14:19:00,vfh,52.51
2022-11-22T14:20:00,vfh,95.72
2022-11-22T14:21:00,vfh,107.80
2022-11-22T14:22:00,vfh,109.89
2022-11-22T14:23:00,vfh,109.89
2022-11-22T14:24:00,vfh,110.26
2022-11-22T14:25:00,vfh,75.70
2022-11-22T14:26:00,vfh,75.70
2022-11-22T14:27:00,vfh,96.60
2022-11-22T14:28:00,vfh,90.52
2022-11-22T14:29:00,vfh,65.39
2022-11-22T14:30:00,vfh,48.76
2022-11-22T14:31:00,vfh,80.47
2022-11-22T14:32:00,vfh,43.82
2022-11-22T14:33:00,vfh,56.65
2022-11-22T14:34:00,vfh,56.65
2022-11-22T14:35:00,vfh,49.26
2022-11-22T14:36:00,vfh,23.61
2022-11-22T14:37:00,vfh,86.50
2022-11-22T14:38:00,vfh,71.34
2022-11-22T14:39:00,vfh,63.82
2022-11-22T14:40:00,vfh,73.23
2022-11-22T14:41:00,vfh,73.23
2022-11-22T14:42:00,vfh,47.89
2022-11-22T14:43:00,vfh,47.89
2022-11-22T14:44:00,vfh,64.89
2022-11-22T14:45:00,vfh,95.48
2022-11-22T14:46:00,vfh,96.10
2022-11-22T14:47:00,vfh,98.91
2022-11-22T14:48:00,vfh,67.04
2022-11-22T14:49:00,vfh,61.38
2022-11-22T14:50:00,vfh,66.02
2022-11-22T14:51:00,vfh,40.05
2022-11-22T14:52:00,vfh,65.20
2022-11-22T14:53:00,vfh,58.47
2022-11-22T14:54:00,vfh,58.47
2022-11-22T14:55:00,vfh,117.61
2022-11-22T14:56:00,vfh,117.61
2022-11-22T14:57:00,vfh,119.24
2022-11-22T14:58:00,vfh,119.24
2022-11-22T14:59:00,vfh,84.78
2022-11-22T15:00:00,vfh,84.78
2022-11-22T15:01:00,vfh,80.91
2022-11-22T15:02:00,vfh,80.91
2022-11-22T15:03:00,vfh,14.83
2022-11-22T15:04:00,vfh,14.83
2022-11-22T15:05:00,vfh,68.18
2022-11-22T15:06:00,vfh,32.62
2022-11-22T15:07:00,vfh,52.06
2022-11-22T15:08:00,vfh,41.81
2022-11-22T15:09:00,vfh,67.09
2022-11-22T15:10:00,vfh,14.85
2022-11-22T15:11:00,vfh,14.85
2022-11-22T15:12:00,vfh,72.00
2022-11-22T15:13:00,vfh,35.14
2022-11-22T15:14:00,vfh,32.85
2022-11-22T15:15:00,vfh,51.91
2022-11-22T15:16:00,vfh,59.26
2022-11-22T15:17:00,vfh,75.43
2022-11-22T15:18:00,vfh,40.28
2022-11-22T15:19:00,vfh,18.74
2022-11-22T15:20:00,vfh,11.59
2022-11-22T15:21:00,vfh,35.21
2022-11-22T15:22:00,vfh,91.98
2022-11-22T15:23:00,vfh,60.86
2022-11-22T15:24:00,vfh,65.02
2022-11-22T15:25:00,vfh,57.47
2022-11-22T15:26:00,vfh,56.76
2022-11-22T15:27:00,vfh,15.39
2022-11-22T15:28:00,vfh,15.39
2022-11-22T15:29:00,vfh,45.69
2022-11-22T15:30:00,vfh,45.69
2022-11-22T15:31:00,vfh,15.75
2022-11-22T15:32:00,vfh,15.75
2022-11-22T15:33:00,vfh,62.70
2022-11-22T15:34:00,vfh,62.70
2022-11-22T15:35:00,vfh,70.50
2022-11-22T15:36:00,vfh,115.09
2022-11-22T15:37:00,vfh,116.34
2022-11-22T15:38:00,vfh,75.78
2022-11-22T15:39:00,vfh,27.92
2022-11-22T15:40:00,vfh,70.81
2022-11-22T15:41:00,vfh,62.34
2022-11-22T15:42:00,vfh,101.39
2022-11-22T15:43:00,vfh,82.27
2022-11-22T15:44:00,vfh,74.34
2022-11-22T15:45:00,vfh,112.39
2022-11-22T15:46:00,vfh,112.39
2022-11-22T15:47:00,vfh,48.33
2022-11-22T15:48:00,vfh,35.05
2022-11-22T15:49:00,vfh,61.83
2022-11-22T15:50:00,vfh,26.07
2022-11-22T15:51:00,vfh,26.07
2022-11-22T15:52:00,vfh,68.53
2022-11-22T15:53:00,vfh,68.53
2022-11-22T15:54:00,vfh,125.93
2022-11-22T15:55:00,vfh,125.93
2022-11-22T15:56:00,vfh,67.70
2022-11-22T15:57:00,vfh,71.68
2022-11-22T15:58:00,vfh,69.98
2022-11-22T15:59:00,vfh,104.03
2022-11-22T16:00:00,vfh,43.01
2022-11-22T16:01:00,vfh,43.01
2022-11-22T16:02:00,vfh,81.19
2022-11-22T16:03:00,vfh,51.69
2022-11-22T16:04:00,vfh,51.69
2022-11-22T16:05:00,vfh,87.53
2022-11-22T16:06:00,vfh,75.05
2022-11-22T16:07:00,vfh,84.14
2022-11-22T16:08:00,vfh,87.63
2022-11-22T16:09:00,vfh,51.20
2022-11-22T16:10:00,vfh,95.95
2022-11-22T16:11:00,vfh,95.95
2022-11-22T16:12:00,vfh,108.40
2022-11-22T16:13:00,vfh,108.40
2022-11-22T16:14:00,vfh,80.80
2022-11-22T16:15:00,vfh,65.47
2022-11-22T16:16:00,vfh,110.20
2022-11-22T16:17:00,vfh,97.90
2022-11-22T16:18:00,vfh,81.30
2022-11-22T16:19:00,vfh,76.11
2022-11-22T16:20:00,vfh,54.39
2022-11-22T16:21:00,vfh,31.51
2022-11-22T16:22:00,vfh,31.51
2022-11-22T16:23:00,vfh,87.41
2022-11-22T16:24:00,vfh,34.79
2022-11-22T16:25:00,vfh,63.44
2022-11-22T16:26:00,vfh,63.44
2022-11-22T16:27:00,vfh,38.02
2022-11-22T16:28:00,vfh,64.38
2022-11-22T16:29:00,vfh,64.38
2022-11-22T16:30:00,vfh,100.45
2022-11-22T16:31:00,vfh,79.13
2022-11-22T16:32:00,vfh,35.35
2022-11-22T16:33:00,vfh,37.38
2022-11-22T16:34:00,vfh,46.87
2022-11-22T16:35:00,vfh,79.09
2022-11-22T16:36:00,vfh,79.09
2022-11-22T16:37:00,vfh,39.81
2022-11-22T16:38:00,vfh,39.81
2022-11-22T16:39:00,vfh,63.15
2022-11-22T16:40:00,vfh,63.15
2022-11-22T16:41:00,vfh,91.39
2022-11-22T16:42:00,vfh,44.61
2022-11-22T16:43:00,vfh,60.72
2022-11-22T16:44:00,vfh,3.42
2022-11-22T16:45:00,vfh,60.44
2022-11-22T16:46:00,vfh,61.55
2022-11-22T16:47:00,vfh,61.55
2022-11-22T16:48:00,vfh,73.84
2022-11-22T16:49:00,vfh,58.95
2022-11-22T16:50:00,vfh,108.11
2022-11-22T16:51:00,vfh,104.68
2022-11-22T16:52:00,vfh,78.09
2022-11-22T16:53:00,vfh,78.09
2022-11-22T16:54:00,vfh,53.35
2022-11-22T16:55:00,vfh,49.14
2022-11-22T16:56:00,vfh,48.18
2022-11-22T16:57:00,vfh,67.00
2022-11-22T16:58:00,vfh,67.00
2022-11-22T16:59:00,vfh,77.93
2022-11-22T17:00:00,vfh,77.00
2022-11-22T17:01:00,vfh,77.00
2022-11-22T17:02:00,vfh,16.33
2022-11-22T17:03:00,vfh,32.86
2022-11-22T17:04:00,vfh,16.32
2022-11-22T17:05:00,vfh,16.32
2022-11-22T17:06:00,vfh,81.81
2022-11-22T17:07:00,vfh,14.04
2022-11-22T17:08:00,vfh,14.04
2022-11-22T17:09:00,vfh,83.52
2022-11-22T17:10:00,vfh,83.52
2022-11-22T17:11:00,vfh,72.75
2022-11-22T17:12:00,vfh,61.85
2022-11-22T17:13:00,vfh,51.00
2022-11-22T17:14:00,vfh,117.20
2022-11-22T17:15:00,vfh,117.20
2022-11-22T17:16:00,vfh,110.16
2022-11-22T17:17:00,vfh,110.16
2022-11-22T17:18:00,vfh,99.00
2022-11-22T17:19:00,vfh,55.82
2022-11-22T17:20:00,vfh,57.63
2022-11-22T17:21:00,vfh,94.60
2022-11-22T17:22:00,vfh,85.96
2022-11-22T17:23:00,vfh,71.38
2022-11-22T17:24:00,vfh,71.38
2022-11-22T17:25:00,vfh,92.58
2022-11-22T17:26:00,vfh,98.31
2022-11-22T17:27:00,vfh,98.31
2022-11-22T17:28:00,vfh,63.29
2022-11-22T17:29:00,vfh,69.00
2022-11-22T17:30:00,vfh,74.51
2022-11-22T17:31:00,vfh,76.92
2022-11-22T17:32:00,vfh,76.92
2022-11-22T17:33:00,vfh,89.37
2022-11-22T17:34:00,vfh,78.98
2022-11-22T17:35:00,vfh,16.54
2022-11-22T17:36:00,vfh,16.54
2022-11-22T17:37:00,vfh,39.54
2022-11-22T17:38:00,vfh,39.54
2022-11-22T17:39:00,vfh,48.52
2022-11-22T17:40:00,vfh,70.07
2022-11-22T17:41:00,vfh,100.46
2022-11-22T17:42:00,vfh,71.50
2022-11-22T17:43:00,vfh,68.05
2022-11-22T17:44:00,vfh,21.53
2022-11-22T17:45:00,vfh,5.18
2022-11-22T17:46:00,vfh,100.20
2022-11-22T17:47:00,vfh,100.20
2022-11-22T17:48:00,vfh,62.29
2022-11-22T17:49:00,vfh,62.29
2022-11-22T17:50:00,vfh,40.33
2022-11-22T17:51:00,vfh,56.51
2022-11-22T17:52:00,vfh,41.87
2022-11-22T17:53:00,vfh,37.07
2022-11-22T17:54:00,vfh,81.56
2022-11-22T17:55:00,vfh,104.56
2022-11-22T17:56:00,vfh,102.84
2022-11-22T17:57:00,vfh,90.66
2022-11-22T17:58:00,vfh,55.46
2022-11-22T17:59:00,vfh,35.80
2022-11-22T18:00:00,vfh,43.41
2022-11-22T18:01:00,vfh,99.82
2022-11-22T18:02:00,vfh,88.23
2022-11-22T18:03:00,vfh,55.84
2022-11-22T18:04:00,vfh,43.49
2022-11-22T18:05:00,vfh,40.35
2022-11-22T18:06:00,vfh,40.35
2022-11-22T18:07:00,vfh,74.71
2022-11-22T18:08:00,vfh,74.71
2022-11-22T18:09:00,vfh,27.04
2022-11-22T18:10:00,vfh,27.04
2022-11-22T18:11:00,vfh,44.31
2022-11-22T18:12:00,vfh,41.75
2022-11-22T18:13:00,vfh,51.34
2022-11-22T18:14:00,vfh,63.74
2022-11-22T18:15:00,vfh,61.37
2022-11-22T18:16:00,vfh,77.57
2022-11-22T18:17:00,vfh,50.61
2022-11-22T18:18:00,vfh,42.39
2022-11-22T18:19:00,vfh,39.39
2022-11-22T18:20:00,vfh,89.22
2022-11-22T18:21:00,vfh,44.83
2022-11-22T18:22:00,vfh,80.23
2022-11-22T18:23:00,vfh,77.56
2022-11-22T18:24:00,vfh,45.47
2022-11-22T18:25:00,vfh,73.60
2022-11-22T18:26:00,vfh,73.60
2022-11-22T18:27:00,vfh,82.26
2022-11-22T18:28:00,vfh,106.51
2022-11-22T18:29:00,vfh,43.46
2022-11-22T18:30:00,vfh,43.46
2022-11-22T18:31:00,vfh,19.44
2022-11-22T18:32:00,vfh,19.44
2022-11-22T18:33:00,vfh,55.72
2022-11-22T18:34:00,vfh,114.76
2022-11-22T18:35:00,vfh,119.99
2022-11-22T18:36:00,vfh,81.54
2022-11-22T18:37:00,vfh,78.74
2022-11-22T18:38:00,vfh,58.25
2022-11-22T18:39:00,vfh,55.08
2022-11-22T18:40:00,vfh,98.94
2022-11-22T18:41:00,vfh,98.94
2022-11-22T18:42:00,vfh,71.65
2022-11-22T18:43:00,vfh,72.51
2022-11-22T18:44:00,vfh,72.00
2022-11-22T18:45:00,vfh,77.24
2022-11-22T18:46:00,vfh,106.48
2022-11-22T18:47:00,vfh,118.08
2022-11-22T18:48:00,vfh,60.44
2022-11-22T18:49:00,vfh,87.79
2022-11-22T18:50:00,vfh,87.79
2022-11-22T18:51:00,vfh,29.13
2022-11-22T18:52:00,vfh,29.13
2022-11-22T18:53:00,vfh,104.57
2022-11-22T18:54:00,vfh,42.98
2022-11-22T18:55:00,vfh,17.46
2022-11-22T18:56:00,vfh,32.90
2022-11-22T18:57:00,vfh,18.65
2022-11-22T18:58:00,vfh,68.32
2022-11-22T18:59:00,vfh,67.21
2022-11-22T19:00:00,vfh,29.03
2022-11-22T19:01:00,vfh,29.03
2022-11-22T19:02:00,vfh,86.92
2022-11-22T19:03:00,vfh,100.15
2022-11-22T19:04:00,vfh,60.37
2022-11-22T19:05:00,vfh,60.96
2022-11-22T19:06:00,vfh,58.72
2022-11-22T19:07:00,vfh,67.24
2022-11-22T19:08:00,vfh,57.99
2022-11-22T19:09:00,vfh,57.99
2022-11-22T19:10:00,vfh,89.19
2022-11-22T19:11:00,vfh,45.97
2022-11-22T19:12:00,vfh,33.69
2022-11-22T19:13:00,vfh,38.78
2022-11-22T19:14:00,vfh,28.64
2022-11-22T19:15:00,vfh,23.20
2022-11-22T19:16:00,vfh,105.50
2022-11-22T19:17:00,vfh,105.50
2022-11-22T19:18:00,vfh,115.00
2022-11-22T19:19:00,vfh,115.00
2022-11-22T19:20:00,vfh,105.49
2022-11-22T19:21:00,vfh,105.49
2022-11-22T19:22:00,vfh,79.07
2022-11-22T19:23:00,vfh,79.07
2022-11-22T19:24:00,vfh,95.96
2022-11-22T19:25:00,vfh,66.15
2022-11-22T19:26:00,vfh,66.15
2022-11-22T19:27:00,vfh,86.56
2022-11-22T19:28:00,vfh,86.56
2022-11-22T19:29:00,vfh,90.05
2022-11-22T19:30:00,vfh,87.77
2022-11-22T19:31:00,vfh,75.46
2022-11-22T19:32:00,vfh,73.86
2022-11-22T19:33:00,vfh,51.24
2022-11-22T19:34:00,vfh,52.54
2022-11-22T19:35:00,vfh,48.91
2022-11-22T19:36:00,vfh,48.91
2022-11-22T19:37:00,vfh,47.72
2022-11-22T19:38:00,vfh,36.88
2022-11-22T19:39:00,vfh,39.62
2022-11-22T19:40:00,vfh,39.20
2022-11-22T19:41:00,vfh,69.99
2022-11-22T19:42:00,vfh,77.96
2022-11-22T19:43:00,vfh,52.30
2022-11-22T19:44:00,vfh,62.09
2022-11-22T19:45:00,vfh,53.42
2022-11-22T19:46:00,vfh,53.42
2022-11-22T19:47:00,vfh,56.61
2022-11-22T19:48:00,vfh,56.61
2022-11-22T19:49:00,vfh,84.01
2022-11-22T19:50:00,vfh,84.01
2022-11-22T19:51:00,vfh,78.89
2022-11-22T19:52:00,vfh,89.80
2022-11-22T19:53:00,vfh,27.84
2022-11-22T19:54:00,vfh,12.05
2022-11-22T19:55:00,vfh,67.64
2022-11-22T19:56:00,vfh,60.79
2022-11-22T19:57:00,vfh,54.44
2022-11-22T19:58:00,vfh,64.88
2022-11-22T19:59:00,vfh,64.47
2022-11-22T20:00:00,vfh,95.05
2022-11-22T20:01:00,vfh,85.95
2022-11-22T20:02:00,vfh,73.83
2022-11-22T20:03:00,vfh,91.48
2022-11-22T20:04:00,vfh,60.82
2022-11-22T20:05:00,vfh,60.82
2022-11-22T20:06:00,vfh,65.28
2022-11-22T20:07:00,vfh,100.60
2022-11-22T20:08:00,vfh,91.21
2022-11-22T20:09:00,vfh,98.02
2022-11-22T20:10:00,vfh,97.93
2022-11-22T20:11:00,vfh,100.28
2022-11-22T20:12:00,vfh,56.94
2022-11-22T20:13:00,vfh,94.81
2022-11-22T20:14:00,vfh,90.11
2022-11-22T20:15:00,vfh,48.79
2022-11-22T20:16:00,vfh,52.63
2022-11-22T20:17:00,vfh,96.11
2022-11-22T20:18:00,vfh,102.92
2022-11-22T20:19:00,vfh,102.84
2022-11-22T20:20:00,vfh,108.36
2022-11-22T20:21:00,vfh,56.56
2022-11-22T20:22:00,vfh,53.60
2022-11-22T20:23:00,vfh,65.33
2022-11-22T20:24:00,vfh,61.98
2022-11-22T20:25:00,vfh,96.95
2022-11-22T20:26:00,vfh,96.95
2022-11-22T20:27:00,vfh,100.21
2022-11-22T20:28:00,vfh,102.09
2022-11-22T20:29:00,vfh,115.70
2022-11-22T20:30:00,vfh,115.79
2022-11-22T20:31:00,vfh,104.15
2022-11-22T20:32:00,vfh,77.64
2022-11-22T20:33:00,vfh,72.58
2022-11-22T20:34:00,vfh,68.45
2022-11-22T20:35:00,vfh,73.68
2022-11-22T20:36:00,vfh,60.93
2022-11-22T20:37:00,vfh,68.03
2022-11-22T20:38:00,vfh,68.03
2022-11-22T20:39:00,vfh,50.75
2022-11-22T20:40:00,vfh,68.69
2022-11-22T20:41:00,vfh,68.69
2022-11-22T20:42:00,vfh,70.26
2022-11-22T20:43:00,vfh,71.76
2022-11-22T20:44:00,vfh,57.40
2022-11-22T20:45:00,vfh,76.54
2022-11-22T20:46:00,vfh,76.78
2022-11-22T20:47:00,vfh,65.47
2022-11-22T20:48:00,vfh,68.22
2022-11-22T20:49:00,vfh,73.56
2022-11-22T20:50:00,vfh,60.29
2022-11-22T20:51:00,vfh,60.29
2022-11-22T20:52:00,vfh,10.13
2022-11-22T20:53:00,vfh,38.83
2022-11-22T20:54:00,vfh,55.26
2022-11-22T20:55:00,vfh,60.24
2022-11-22T20:56:00,vfh,41.50
2022-11-22T20:57:00,vfh,41.50
2022-11-22T20:58:00,vfh,69.92
2022-11-22T20:59:00,vfh,62.56
2022-11-22T21:00:00,vfh,62.95
2022-11-22T21:01:00,vfh,99.14
2022-11-22T21:02:00,vfh,96.60
2022-11-22T21:03:00,vfh,43.47
2022-11-22T21:04:00,vfh,36.28
2022-11-22T21:05:00,vfh,46.50
2022-11-22T21:06:00,vfh,47.36
2022-11-22T21:07:00,vfh,47.36
2022-11-22T21:08:00,vfh,40.70
2022-11-22T21:09:00,vfh,75.97
2022-11-22T21:10:00,vfh,70.23
2022-11-22T21:11:00,vfh,80.67
2022-11-22T21:12:00,vfh,68.17
2022-11-22T21:13:00,vfh,70.16
2022-11-22T21:14:00,vfh,85.91
2022-11-22T21:15:00,vfh,87.76
2022-11-22T21:16:00,vfh,78.86
2022-11-22T21:17:00,vfh,78.03
2022-11-22T21:18:00,vfh,87.29
2022-11-22T21:19:00,vfh,69.41
2022-11-22T21:20:00,vfh,73.34
2022-11-22T21:21:00,vfh,86.81
2022-11-22T21:22:00,vfh,58.63
2022-11-22T21:23:00,vfh,58.63
2022-11-22T21:24:00,vfh,63.31
2022-11-22T21:25:00,vfh,63.31
2022-11-22T21:26:00,vfh,74.62
2022-11-22T21:27:00,vfh,68.30
2022-11-22T21:28:00,vfh,87.43
2022-11-22T21:29:00,vfh,102.16
2022-11-22T21:30:00,vfh,92.79
2022-11-22T21:31:00,vfh,78.31
2022-11-22T21:32:00,vfh,78.31
2022-11-22T21:33:00,vfh,62.06
2022-11-22T21:34:00,vfh,100.64
2022-11-22T21:35:00,vfh,58.77
2022-11-22T21:36:00,vfh,58.77
2022-11-22T21:37:00,vfh,98.27
2022-11-22T21:38:00,vfh,98.27
2022-11-22T21:39:00,vfh,53.55
2022-11-22T21:40:00,vfh,53.55
2022-11-22T21:41:00,vfh,32.26
2022-11-22T21:42:00,vfh,79.87
2022-11-22T21:43:00,vfh,71.99
2022-11-22T21:44:00,vfh,72.76
2022-11-22T21:45:00,vfh,71.88
2022-11-22T21:46:00,vfh,38.92
2022-11-22T21:47:00,vfh,35.81
2022-11-22T21:48:00,vfh,58.04
2022-11-22T21:49:00,vfh,21.98
2022-11-22T21:50:00,vfh,21.98
2022-11-22T21:51:00,vfh,24.75
2022-11-22T21:52:00,vfh,76.03
2022-11-22T21:53:00,vfh,76.03
2022-11-22T21:54:00,vfh,59.38
2022-11-22T21:55:00,vfh,71.31
2022-11-22T21:56:00,vfh,100.19
2022-11-22T21:57:00,vfh,88.29
2022-11-22T21:58:00,vfh,88.29
2022-11-22T21:59:00,vfh,58.96
2022-11-22T22:00:00,vfh,58.42
2022-11-22T22:01:00,vfh,50.84
2022-11-22T22:02:00,vfh,50.84
2022-11-22T22:03:00,vfh,31.59
2022-11-22T22:04:00,vfh,89.04
2022-11-22T22:05:00,vfh,94.05
2022-11-22T22:06:00,vfh,36.13
2022-11-22T22:07:00,vfh,37.45
2022-11-22T22:08:00,vfh,38.82
2022-11-22T22:09:00,vfh,55.84
2022-11-22T22:10:00,vfh,53.84
2022-11-22T22:11:00,vfh,37.23
