#datetime,building,power
2024-03-13T11:39:00,atd,60.84
2024-03-13T11:40:00,atd,59.37
2024-03-13T11:41:00,atd,60.99
2024-03-13T11:42:00,atd,64.59
2024-03-13T11:43:00,atd,65.29
2024-03-13T11:44:00,atd,62.02
2024-03-13T11:45:00,atd,63.52
2024-03-13T11:46:00,atd,61.59
2024-03-13T11:47:00,atd,75.77
2024-03-13T11:48:00,atd,61.83
2024-03-13T11:49:00,atd,63.37
2024-03-13T11:50:00,atd,59.55
2024-03-13T11:51:00,atd,54.97
2024-03-13T11:52:00,atd,59.80
2024-03-13T11:53:00,atd,57.24
2024-03-13T11:54:00,atd,60.53
2024-03-13T11:55:00,atd,58.05
2024-03-13T11:56:00,atd,60.85
2024-03-13T11:57:00,atd,58.00
2024-03-13T11:58:00,atd,78.52
2024-03-13T11:59:00,atd,60.85
2024-03-13T12:00:00,atd,53.77
2024-03-13T12:01:00,atd,54.06
2024-03-13T12:02:00,atd,61.56
2024-03-13T12:03:00,atd,60.78
2024-03-13T12:04:00,atd,62.34
2024-03-13T12:05:00,atd,68.97
2024-03-13T12:06:00,atd,72.73
2024-03-13T12:07:00,atd,70.55
2024-03-13T12:08:00,atd,63.13
2024-03-13T12:09:00,atd,55.92
2024-03-13T12:10:00,atd,59.49
2024-03-13T12:11:00,atd,53.50
2024-03-13T12:12:00,atd,49.10
2024-03-13T12:13:00,atd,53.17
2024-03-13T12:14:00,atd,53.86
2024-03-13T12:15:00,atd,60.65
2024-03-13T12:16:00,atd,62.39
2024-03-13T12:17:00,atd,60.33
2024-03-13T12:18:00,atd,65.86
2024-03-13T12:19:00,atd,64.79
2024-03-13T12:20:00,atd,68.37
2024-03-13T12:21:00,atd,65.04
2024-03-13T12:22:00,atd,73.59
2024-03-13T12:23:00,atd,59.04
2024-03-13T12:24:00,atd,65.26
2024-03-13T12:25:00,atd,67.27
2024-03-13T12:26:00,atd,60.30
2024-03-13T12:27:00,atd,57.84
2024-03-13T12:28:00,atd,59.23
2024-03-13T12:29:00,atd,57.04
2024-03-13T12:30:00,atd,60.79
2024-03-13T12:31:00,atd,67.20
2024-03-13T12:32:00,atd,69.38
2024-03-13T12:33:00,atd,74.17
2024-03-13T12:34:00,atd,76.02
2024-03-13T12:35:00,atd,68.41
2024-03-13T12:36:00,atd,67.73
2024-03-13T12:37:00,atd,60.39
2024-03-13T12:38:00,atd,80.69
2024-03-13T12:39:00,atd,86.04
2024-03-13T12:40:00,atd,79.38
2024-03-13T12:41:00,atd,83.87
2024-03-13T12:42:00,atd,65.56
2024-03-13T12:43:00,atd,68.79
2024-03-13T12:44:00,atd,63.58
2024-03-13T12:45:00,atd,67.58
2024-03-13T12:46:00,atd,62.31
2024-03-13T12:47:00,atd,56.92
2024-03-13T12:48:00,atd,64.32
2024-03-13T12:49:00,atd,63.20
2024-03-13T12:50:00,atd,60.95
2024-03-13T12:51:00,atd,60.27
2024-03-13T12:52:00,atd,64.52
2024-03-13T12:53:00,atd,67.42
2024-03-13T12:54:00,atd,64.58
2024-03-13T12:55:00,atd,70.85
2024-03-13T12:56:00,atd,62.07
2024-03-13T12:57:00,atd,58.92
2024-03-13T12:58:00,atd,72.47
2024-03-13T12:59:00,atd,65.95
2024-03-13T13:00:00,atd,65.12
2024-03-13T13:01:00,atd,67.34
2024-03-13T13:02:00,atd,64.12
2024-03-13T13:03:00,atd,63.27
2024-03-13T13:04:00,atd,67.71
2024-03-13T13:05:00,atd,64.47
2024-03-13T13:06:00,atd,65.22
2024-03-13T13:07:00,atd,66.55
2024-03-13T13:08:00,atd,60.52
2024-03-13T13:09:00,atd,63.87
2024-03-13T13:10:00,atd,64.65
2024-03-13T13:11:00,atd,67.36
2024-03-13T13:12:00,atd,78.25
2024-03-13T13:13:00,atd,69.38
2024-03-13T13:14:00,atd,66.36
2024-03-13T13:15:00,atd,67.36
2024-03-13T13:16:00,atd,76.17
2024-03-13T13:17:00,atd,72.54
2024-03-13T13:18:00,atd,76.42
2024-03-13T13:19:00,atd,68.41
2024-03-13T13:20:00,atd,71.97
2024-03-13T13:21:00,atd,69.92
2024-03-13T13:22:00,atd,65.82
2024-03-13T13:23:00,atd,66.83
2024-03-13T13:24:00,atd,63.33
2024-03-13T13:25:00,atd,61.71
2024-03-13T13:26:00,atd,58.66
2024-03-13T13:27:00,atd,69.26
2024-03-13T13:28:00,atd,63.36
2024-03-13T13:29:00,atd,61.51
2024-03-13T13:30:00,atd,50.51
2024-03-13T13:31:00,atd,61.73
2024-03-13T13:32:00,atd,54.18
2024-03-13T13:33:00,atd,67.00
2024-03-13T13:34:00,atd,58.59
2024-03-13T13:35:00,atd,61.65
2024-03-13T13:36:00,atd,63.19
2024-03-13T13:37:00,atd,60.63
2024-03-13T13:38:00,atd,59.59
2024-03-13T13:39:00,atd,81.59
2024-03-13T13:40:00,atd,56.93
2024-03-13T13:41:00,atd,58.44
2024-03-13T13:42:00,atd,61.87
2024-03-13T13:43:00,atd,86.97
2024-03-13T13:44:00,atd,65.26
2024-03-13T13:45:00,atd,58.90
2024-03-13T13:46:00,atd,58.27
2024-03-13T13:47:00,atd,55.42
2024-03-13T13:48:00,atd,58.18
2024-03-13T13:49:00,atd,59.28
2024-03-13T13:50:00,atd,59.72
2024-03-13T13:51:00,atd,62.33
2024-03-13T13:52:00,atd,57.22
2024-03-13T13:53:00,atd,59.30
2024-03-13T13:54:00,atd,55.46
2024-03-13T13:55:00,atd,51.96
2024-03-13T13:56:00,atd,56.69
2024-03-13T13:57:00,atd,54.46
2024-03-13T13:58:00,atd,56.63
2024-03-13T13:59:00,atd,52.48
2024-03-13T14:00:00,atd,62.49
2024-03-13T14:01:00,atd,48.17
2024-03-13T14:02:00,atd,51.47
2024-03-13T14:03:00,atd,48.06
2024-03-13T14:04:00,atd,51.26
2024-03-13T14:05:00,atd,56.35
2024-03-13T14:06:00,atd,67.50
2024-03-13T14:07:00,atd,62.69
2024-03-13T14:08:00,atd,60.75
2024-03-13T14:09:00,atd,62.21
2024-03-13T14:10:00,atd,65.63
2024-03-13T14:11:00,atd,64.14
2024-03-13T14:12:00,atd,59.05
2024-03-13T14:13:00,atd,56.95
2024-03-13T14:14:00,atd,63.30
2024-03-13T14:15:00,atd,62.20
2024-03-13T14:16:00,atd,64.03
2024-03-13T14:17:00,atd,76.99
2024-03-13T14:18:00,atd,65.41
2024-03-13T14:19:00,atd,63.97
2024-03-13T14:20:00,atd,62.67
2024-03-13T14:21:00,atd,66.44
2024-03-13T14:22:00,atd,69.01
2024-03-13T14:23:00,atd,63.67
2024-03-13T14:24:00,atd,64.82
2024-03-13T14:25:00,atd,65.50
2024-03-13T14:26:00,atd,63.93
2024-03-13T14:27:00,atd,61.27
2024-03-13T14:28:00,atd,58.67
2024-03-13T14:29:00,atd,50.52
2024-03-13T14:30:00,atd,64.38
2024-03-13T14:31:00,atd,61.97
2024-03-13T14:32:00,atd,65.25
2024-03-13T14:33:00,atd,60.72
2024-03-13T14:34:00,atd,63.76
2024-03-13T14:35:00,atd,74.28
2024-03-13T14:36:00,atd,74.14
2024-03-13T14:37:00,atd,71.96
2024-03-13T14:38:00,atd,71.66
2024-03-13T14:39:00,atd,88.23
2024-03-13T14:40:00,atd,61.41
2024-03-13T14:41:00,atd,66.57
2024-03-13T14:42:00,atd,81.14
2024-03-13T14:43:00,atd,61.80
2024-03-13T14:44:00,atd,65.19
2024-03-13T14:45:00,atd,62.63
2024-03-13T14:46:00,atd,61.96
2024-03-13T14:47:00,atd,64.87
2024-03-13T14:48:00,atd,61.50
2024-03-13T14:49:00,atd,59.61
2024-03-13T14:50:00,atd,49.97
2024-03-13T14:51:00,atd,57.86
2024-03-13T14:52:00,atd,52.61
2024-03-13T14:53:00,atd,57.47
2024-03-13T14:54:00,atd,47.88
2024-03-13T14:55:00,atd,63.79
2024-03-13T14:56:00,atd,57.48
2024-03-13T14:57:00,atd,58.29
2024-03-13T14:58:00,atd,45.00
2024-03-13T14:59:00,atd,48.19
2024-03-13T15:00:00,atd,46.32
2024-03-13T15:01:00,atd,58.28
2024-03-13T15:02:00,atd,57.62
2024-03-13T15:03:00,atd,69.81
2024-03-13T15:04:00,atd,59.91
2024-03-13T15:05:00,atd,52.44
2024-03-13T15:06:00,atd,52.46
2024-03-13T15:07:00,atd,47.16
2024-03-13T15:08:00,atd,62.15
2024-03-13T15:09:00,atd,53.30
2024-03-13T15:10:00,atd,62.08
2024-03-13T15:11:00,atd,54.87
2024-03-13T15:12:00,atd,52.48
2024-03-13T15:13:00,atd,54.72
2024-03-13T15:14:00,atd,50.95
2024-03-13T15:15:00,atd,53.90
2024-03-13T15:16:00,atd,47.99
2024-03-13T15:17:00,atd,51.12
2024-03-13T15:18:00,atd,51.03
2024-03-13T15:19:00,atd,49.16
2024-03-13T15:20:00,atd,50.73
2024-03-13T15:21:00,atd,72.23
2024-03-13T15:22:00,atd,52.26
2024-03-13T15:23:00,atd,55.43
2024-03-13T15:24:00,atd,53.67
2024-03-13T15:25:00,atd,52.46
2024-03-13T15:26:00,atd,56.64
2024-03-13T15:27:00,atd,43.36
2024-03-13T15:28:00,atd,52.09
2024-03-13T15:29:00,atd,53.03
2024-03-13T15:30:00,atd,49.44
2024-03-13T15:31:00,atd,44.93
2024-03-13T15:32:00,atd,49.83
2024-03-13T15:33:00,atd,40.61
2024-03-13T15:34:00,atd,52.95
2024-03-13T15:35:00,atd,43.55
2024-03-13T15:36:00,atd,49.91
2024-03-13T15:37:00,atd,39.37
2024-03-13T15:38:00,atd,52.77
2024-03-13T15:39:00,atd,46.98
2024-03-13T15:40:00,atd,56.56
2024-03-13T15:41:00,atd,53.21
2024-03-13T15:42:00,atd,54.04
2024-03-13T15:43:00,atd,48.20
2024-03-13T15:44:00,atd,47.74
2024-03-13T15:45:00,atd,51.73
2024-03-13T15:46:00,atd,51.48
2024-03-13T15:47:00,atd,51.86
2024-03-13T15:48:00,atd,43.70
2024-03-13T15:49:00,atd,71.00
2024-03-13T15:50:00,atd,62.15
2024-03-13T15:51:00,atd,70.14
2024-03-13T15:52:00,atd,59.49
2024-03-13T15:53:00,atd,52.04
2024-03-13T15:54:00,atd,61.09
2024-03-13T15:55:00,atd,50.35
2024-03-13T15:56:00,atd,55.20
2024-03-13T15:57:00,atd,50.36
2024-03-13T15:58:00,atd,55.41
2024-03-13T15:59:00,atd,44.03
2024-03-13T16:00:00,atd,51.30
2024-03-13T16:01:00,atd,43.10
2024-03-13T16:02:00,atd,63.76
2024-03-13T16:03:00,atd,53.95
2024-03-13T16:04:00,atd,62.06
2024-03-13T16:05:00,atd,52.52
2024-03-13T16:06:00,atd,57.63
2024-03-13T16:07:00,atd,53.50
2024-03-13T16:08:00,atd,56.85
2024-03-13T16:09:00,atd,77.86
2024-03-13T16:10:00,atd,48.16
2024-03-13T16:11:00,atd,64.82
2024-03-13T16:12:00,atd,60.60
2024-03-13T16:13:00,atd,62.21
2024-03-13T16:14:00,atd,60.45
2024-03-13T16:15:00,atd,55.18
2024-03-13T16:16:00,atd,64.23
2024-03-13T16:17:00,atd,71.14
2024-03-13T16:18:00,atd,68.53
2024-03-13T16:19:00,atd,64.79
2024-03-13T16:20:00,atd,63.14
2024-03-13T16:21:00,atd,54.15
2024-03-13T16:22:00,atd,59.58
2024-03-13T16:23:00,atd,72.15
2024-03-13T16:24:00,atd,67.72
2024-03-13T16:25:00,atd,67.32
2024-03-13T16:26:00,atd,63.81
2024-03-13T16:27:00,atd,70.16
2024-03-13T16:28:00,atd,68.35
2024-03-13T16:29:00,atd,82.76
2024-03-13T16:30:00,atd,66.94
2024-03-13T16:31:00,atd,63.76
2024-03-13T16:32:00,atd,71.94
2024-03-13T16:33:00,atd,60.93
2024-03-13T16:34:00,atd,66.94
2024-03-13T16:35:00,atd,67.88
2024-03-13T16:36:00,atd,82.71
2024-03-13T16:37:00,atd,66.91
2024-03-13T16:38:00,atd,75.17
2024-03-13T16:39:00,atd,61.78
2024-03-13T16:40:00,atd,72.07
2024-03-13T16:41:00,atd,58.64
2024-03-13T16:42:00,atd,63.84
2024-03-13T16:43:00,atd,69.85
2024-03-13T16:44:00,atd,66.44
2024-03-13T16:45:00,atd,71.31
2024-03-13T16:46:00,atd,65.59
2024-03-13T16:47:00,atd,73.61
2024-03-13T16:48:00,atd,66.82
2024-03-13T16:49:00,atd,62.86
2024-03-13T16:50:00,atd,65.68
2024-03-13T16:51:00,atd,57.99
2024-03-13T16:52:00,atd,62.59
2024-03-13T16:53:00,atd,58.02
2024-03-13T16:54:00,atd,64.28
2024-03-13T16:55:00,atd,55.82
2024-03-13T16:56:00,atd,63.54
2024-03-13T16:57:00,atd,57.63
2024-03-13T16:58:00,atd,61.57
2024-03-13T16:59:00,atd,60.92
2024-03-13T17:00:00,atd,77.39
2024-03-13T17:01:00,atd,58.21
2024-03-13T17:02:00,atd,71.28
2024-03-13T17:03:00,atd,57.89
2024-03-13T17:04:00,atd,60.24
2024-03-13T17:05:00,atd,55.95
2024-03-13T17:06:00,atd,70.37
2024-03-13T17:07:00,atd,47.56
2024-03-13T17:08:00,atd,55.06
2024-03-13T17:09:00,atd,59.98
2024-03-13T17:10:00,atd,56.99
2024-03-13T17:11:00,atd,61.01
2024-03-13T17:12:00,atd,58.67
2024-03-13T17:13:00,atd,66.77
2024-03-13T17:14:00,atd,57.02
2024-03-13T17:15:00,atd,58.11
2024-03-13T17:16:00,atd,55.19
2024-03-13T17:17:00,atd,55.50
2024-03-13T17:18:00,atd,64.19
2024-03-13T17:19:00,atd,66.55
2024-03-13T17:20:00,atd,56.37
2024-03-13T17:21:00,atd,63.70
2024-03-13T17:22:00,atd,68.14
2024-03-13T17:23:00,atd,53.98
2024-03-13T17:24:00,atd,59.33
2024-03-13T17:25:00,atd,51.89
2024-03-13T17:26:00,atd,62.45
2024-03-13T17:27:00,atd,61.21
2024-03-13T17:28:00,atd,56.96
2024-03-13T17:29:00,atd,71.16
2024-03-13T17:30:00,atd,60.16
2024-03-13T17:31:00,atd,55.83
2024-03-13T17:32:00,atd,56.58
2024-03-13T17:33:00,atd,60.47
2024-03-13T17:34:00,atd,59.32
2024-03-13T17:35:00,atd,65.62
2024-03-13T17:36:00,atd,58.67
2024-03-13T17:37:00,atd,64.00
2024-03-13T17:38:00,atd,60.29
2024-03-13T17:39:00,atd,48.30
2024-03-13T17:40:00,atd,63.66
2024-03-13T17:41:00,atd,60.29
2024-03-13T17:42:00,atd,58.02
2024-03-13T17:43:00,atd,58.12
2024-03-13T17:44:00,atd,62.08
2024-03-13T17:45:00,atd,65.67
2024-03-13T17:46:00,atd,68.91
2024-03-13T17:47:00,atd,71.99
2024-03-13T17:48:00,atd,77.96
2024-03-13T17:49:00,atd,66.80
2024-03-13T17:50:00,atd,79.34
2024-03-13T17:51:00,atd,82.06
2024-03-13T17:52:00,atd,77.42
2024-03-13T17:53:00,atd,69.38
2024-03-13T17:54:00,atd,80.07
2024-03-13T17:55:00,atd,65.96
2024-03-13T17:56:00,atd,84.30
2024-03-13T17:57:00,atd,61.77
2024-03-13T17:58:00,atd,69.08
2024-03-13T17:59:00,atd,61.53
2024-03-13T18:00:00,atd,65.94
2024-03-13T18:01:00,atd,63.12
2024-03-13T18:02:00,atd,78.48
2024-03-13T18:03:00,atd,57.40
2024-03-13T18:04:00,atd,58.73
2024-03-13T18:05:00,atd,66.51
2024-03-13T18:06:00,atd,73.86
2024-03-13T18:07:00,atd,61.84
2024-03-13T18:08:00,atd,73.12
2024-03-13T18:09:00,atd,68.65
2024-03-13T18:10:00,atd,76.97
2024-03-13T18:11:00,atd,70.92
2024-03-13T18:12:00,atd,76.22
2024-03-13T18:13:00,atd,73.76
2024-03-13T18:14:00,atd,59.92
2024-03-13T18:15:00,atd,62.82
2024-03-13T18:16:00,atd,69.38
2024-03-13T18:17:00,atd,72.79
2024-03-13T18:18:00,atd,73.19
2024-03-13T18:19:00,atd,93.67
2024-03-13T18:20:00,atd,66.83
2024-03-13T18:21:00,atd,69.08
2024-03-13T18:22:00,atd,79.36
2024-03-13T18:23:00,atd,90.95
2024-03-13T18:24:00,atd,67.99
2024-03-13T18:25:00,atd,84.81
2024-03-13T18:26:00,atd,72.31
2024-03-13T18:27:00,atd,75.08
2024-03-13T18:28:00,atd,71.99
2024-03-13T18:29:00,atd,76.75
2024-03-13T18:30:00,atd,79.84
2024-03-13T18:31:00,atd,70.55
2024-03-13T18:32:00,atd,70.14
2024-03-13T18:33:00,atd,59.00
2024-03-13T18:34:00,atd,79.33
2024-03-13T18:35:00,atd,80.41
2024-03-13T18:36:00,atd,79.77
2024-03-13T18:37:00,atd,68.94
2024-03-13T18:38:00,atd,77.89
2024-03-13T18:39:00,atd,73.72
2024-03-13T18:40:00,atd,81.06
2024-03-13T18:41:00,atd,68.93
2024-03-13T18:42:00,atd,75.05
2024-03-13T18:43:00,atd,64.06
2024-03-13T18:44:00,atd,78.97
2024-03-13T18:45:00,atd,76.34
2024-03-13T18:46:00,atd,75.88
2024-03-13T18:47:00,atd,84.64
2024-03-13T18:48:00,atd,74.48
2024-03-13T18:49:00,atd,69.86
2024-03-13T18:50:00,atd,70.95
2024-03-13T18:51:00,atd,70.52
2024-03-13T18:52:00,atd,72.89
2024-03-13T18:53:00,atd,72.07
2024-03-13T18:54:00,atd,81.05
2024-03-13T18:55:00,atd,72.77
2024-03-13T18:56:00,atd,73.71
2024-03-13T18:57:00,atd,80.40
2024-03-13T18:58:00,atd,77.48
2024-03-13T18:59:00,atd,71.39
2024-03-13T19:00:00,atd,66.47
2024-03-13T19:01:00,atd,76.79
2024-03-13T19:02:00,atd,72.17
2024-03-13T19:03:00,atd,77.27
2024-03-13T19:04:00,atd,75.59
2024-03-13T19:05:00,atd,89.27
2024-03-13T19:06:00,atd,71.50
2024-03-13T19:07:00,atd,65.22
2024-03-13T19:08:00,atd,96.20
2024-03-13T19:09:00,atd,67.27
2024-03-13T19:10:00,atd,75.09
2024-03-13T19:11:00,atd,85.91
2024-03-13T19:12:00,atd,63.64
2024-03-13T19:13:00,atd,72.21
2024-03-13T19:14:00,atd,59.45
2024-03-13T19:15:00,atd,65.20
2024-03-13T19:16:00,atd,70.61
2024-03-13T19:17:00,atd,69.76
2024-03-13T19:18:00,atd,68.49
2024-03-13T19:19:00,atd,66.74
2024-03-13T19:20:00,atd,66.85
2024-03-13T19:21:00,atd,66.99
2024-03-13T19:22:00,atd,69.48
2024-03-13T19:23:00,atd,69.90
2024-03-13T19:24:00,atd,68.43
2024-03-13T19:25:00,atd,65.88
2024-03-13T19:26:00,atd,72.99
2024-03-13T19:27:00,atd,66.74
2024-03-13T19:28:00,atd,77.87
2024-03-13T19:29:00,atd,73.64
2024-03-13T19:30:00,atd,72.36
2024-03-13T19:31:00,atd,61.09
2024-03-13T19:32:00,atd,60.66
2024-03-13T19:33:00,atd,59.55
2024-03-13T19:34:00,atd,70.53
2024-03-13T19:35:00,atd,54.96
2024-03-13T19:36:00,atd,75.49
2024-03-13T19:37:00,atd,70.17
2024-03-13T19:38:00,atd,66.39
2024-03-13T19:39:00,atd,67.81
2024-03-13T19:40:00,atd,65.38
2024-03-13T19:41:00,atd,66.00
2024-03-13T19:42:00,atd,65.69
2024-03-13T19:43:00,atd,66.55
2024-03-13T19:44:00,atd,63.29
2024-03-13T19:45:00,atd,70.92
2024-03-13T19:46:00,atd,60.46
2024-03-13T19:47:00,atd,71.11
2024-03-13T19:48:00,atd,53.88
2024-03-13T19:49:00,atd,59.31
2024-03-13T19:50:00,atd,62.29
2024-03-13T19:51:00,atd,57.28
2024-03-13T19:52:00,atd,53.36
2024-03-13T19:53:00,atd,57.77
2024-03-13T19:54:00,atd,59.06
2024-03-13T19:55:00,atd,54.04
2024-03-13T19:56:00,atd,60.61
2024-03-13T19:57:00,atd,56.14
2024-03-13T19:58:00,atd,55.51
2024-03-13T19:59:00,atd,52.11
2024-03-13T20:00:00,atd,63.88
2024-03-13T20:01:00,atd,72.32
2024-03-13T20:02:00,atd,53.33
2024-03-13T20:03:00,atd,55.65
2024-03-13T20:04:00,atd,58.61
2024-03-13T20:05:00,atd,54.62
2024-03-13T20:06:00,atd,55.71
2024-03-13T20:07:00,atd,50.93
2024-03-13T20:08:00,atd,53.40
2024-03-13T20:09:00,atd,49.82
2024-03-13T20:10:00,atd,48.84
2024-03-13T20:11:00,atd,50.31
2024-03-13T20:12:00,atd,50.50
2024-03-13T20:13:00,atd,50.90
2024-03-13T20:14:00,atd,51.25
2024-03-13T20:15:00,atd,50.28
2024-03-13T20:16:00,atd,53.59
2024-03-13T20:17:00,atd,53.08
2024-03-13T20:18:00,atd,56.15
2024-03-13T20:19:00,atd,53.40
2024-03-13T20:20:00,atd,73.74
2024-03-13T20:21:00,atd,51.23
2024-03-13T20:22:00,atd,56.29
2024-03-13T20:23:00,atd,46.85
2024-03-13T20:24:00,atd,46.52
2024-03-13T20:25:00,atd,41.76
2024-03-13T20:26:00,atd,41.37
2024-03-13T20:27:00,atd,32.80
2024-03-13T20:28:00,atd,39.09
2024-03-13T20:29:00,atd,39.21
2024-03-13T20:30:00,atd,46.21
2024-03-13T20:31:00,atd,44.26
2024-03-13T20:32:00,atd,43.71
2024-03-13T20:33:00,atd,40.36
2024-03-13T20:34:00,atd,48.23
2024-03-13T20:35:00,atd,41.97
2024-03-13T20:36:00,atd,42.03
2024-03-13T20:37:00,atd,34.95
2024-03-13T20:38:00,atd,41.95
2024-03-13T20:39:00,atd,51.91
2024-03-13T20:40:00,atd,44.73
2024-03-13T20:41:00,atd,47.15
2024-03-13T20:42:00,atd,46.29
2024-03-13T20:43:00,atd,49.76
2024-03-13T20:44:00,atd,51.70
2024-03-13T20:45:00,atd,40.11
2024-03-13T20:46:00,atd,43.51
2024-03-13T20:47:00,atd,40.07
2024-03-13T20:48:00,atd,39.01
2024-03-13T20:49:00,atd,43.73
2024-03-13T20:50:00,atd,41.04
2024-03-13T20:51:00,atd,47.07
2024-03-13T20:52:00,atd,37.09
2024-03-13T20:53:00,atd,37.61
2024-03-13T20:54:00,atd,54.74
2024-03-13T20:55:00,atd,35.65
2024-03-13T20:56:00,atd,41.47
2024-03-13T20:57:00,atd,34.89
2024-03-13T20:58:00,atd,39.31
2024-03-13T20:59:00,atd,38.50
2024-03-13T21:00:00,atd,40.73
2024-03-13T21:01:00,atd,40.80
2024-03-13T21:02:00,atd,35.51
2024-03-13T21:03:00,atd,36.46
2024-03-13T21:04:00,atd,35.13
2024-03-13T21:05:00,atd,37.83
2024-03-13T21:06:00,atd,54.09
2024-03-13T21:07:00,atd,38.29
2024-03-13T21:08:00,atd,35.13
2024-03-13T21:09:00,atd,34.65
2024-03-13T21:10:00,atd,35.10
2024-03-13T21:11:00,atd,34.02
2024-03-13T21:12:00,atd,35.43
2024-03-13T21:13:00,atd,38.56
2024-03-13T21:14:00,atd,35.12
2024-03-13T21:15:00,atd,34.31
2024-03-13T21:16:00,atd,30.14
2024-03-13T21:17:00,atd,29.97
2024-03-13T21:18:00,atd,24.89
2024-03-13T21:19:00,atd,23.59
2024-03-13T21:20:00,atd,24.97
2024-03-13T21:21:00,atd,22.01
2024-03-13T21:22:00,atd,23.84
2024-03-13T21:23:00,atd,21.95
2024-03-13T21:24:00,atd,21.11
2024-03-13T21:25:00,atd,21.37
2024-03-13T21:26:00,atd,22.36
2024-03-13T21:27:00,atd,31.42
2024-03-13T21:28:00,atd,26.42
2024-03-13T21:29:00,atd,28.03
2024-03-13T21:30:00,atd,24.66
2024-03-13T21:31:00,atd,25.63
2024-03-13T21:32:00,atd,27.09
2024-03-13T21:33:00,atd,21.82
2024-03-13T21:34:00,atd,27.76
2024-03-13T21:35:00,atd,22.76
2024-03-13T21:36:00,atd,22.04
2024-03-13T21:37:00,atd,22.95
2024-03-13T21:38:00,atd,24.86
2024-03-13T21:39:00,atd,21.39
2024-03-13T21:40:00,atd,29.63
2024-03-13T21:41:00,atd,22.17
2024-03-13T21:42:00,atd,21.85
2024-03-13T21:43:00,atd,24.09
2024-03-13T21:44:00,atd,26.82
2024-03-13T21:45:00,atd,33.59
2024-03-13T21:46:00,atd,31.04
2024-03-13T21:47:00,atd,24.92
2024-03-13T21:48:00,atd,25.04
2024-03-13T21:49:00,atd,27.60
2024-03-13T21:50:00,atd,19.13
2024-03-13T21:51:00,atd,18.71
2024-03-13T21:52:00,atd,23.95
2024-03-13T21:53:00,atd,21.54
2024-03-13T21:54:00,atd,23.58
2024-03-13T21:55:00,atd,35.36
2024-03-13T21:56:00,atd,44.82
2024-03-13T21:57:00,atd,31.42
2024-03-13T21:58:00,atd,32.16
2024-03-13T21:59:00,atd,21.66
2024-03-13T22:00:00,atd,22.17
2024-03-13T22:01:00,atd,18.90
2024-03-13T22:02:00,atd,21.51
2024-03-13T22:03:00,atd,20.60
2024-03-13T22:04:00,atd,20.67
2024-03-13T22:05:00,atd,23.76
2024-03-13T22:06:00,atd,19.97
2024-03-13T22:07:00,atd,19.15
2024-03-13T22:08:00,atd,14.88
2024-03-13T22:09:00,atd,19.06
2024-03-13T22:10:00,atd,16.32
2024-03-13T22:11:00,atd,14.45
2024-03-13T22:12:00,atd,19.63
2024-03-13T22:13:00,atd,29.18
2024-03-13T22:14:00,atd,19.80
2024-03-13T22:15:00,atd,15.83
2024-03-13T22:16:00,atd,17.89
2024-03-13T22:17:00,atd,15.73
2024-03-13T22:18:00,atd,16.57
2024-03-13T22:19:00,atd,18.26
2024-03-13T22:20:00,atd,16.37
2024-03-13T22:21:00,atd,17.80
2024-03-13T22:22:00,atd,17.50
2024-03-13T22:23:00,atd,16.66
2024-03-13T22:24:00,atd,17.46
2024-03-13T22:25:00,atd,16.85
2024-03-13T22:26:00,atd,17.56
2024-03-13T22:27:00,atd,18.81
2024-03-13T22:28:00,atd,20.89
2024-03-13T22:29:00,atd,21.88
2024-03-13T22:30:00,atd,21.93
2024-03-13T22:31:00,atd,19.94
2024-03-13T22:32:00,atd,18.60
2024-03-13T22:33:00,atd,18.69
2024-03-13T22:34:00,atd,17.18
2024-03-13T22:35:00,atd,18.59
2024-03-13T22:36:00,atd,20.38
2024-03-13T22:37:00,atd,22.58
2024-03-13T22:38:00,atd,23.12
2024-03-13T22:39:00,atd,23.00
2024-03-13T22:40:00,atd,23.90
2024-03-13T22:41:00,atd,20.69
2024-03-13T22:42:00,atd,22.21
2024-03-13T22:43:00,atd,22.68
2024-03-13T22:44:00,atd,18.46
2024-03-13T22:45:00,atd,16.89
2024-03-13T22:46:00,atd,20.99
2024-03-13T22:47:00,atd,21.53
2024-03-13T22:48:00,atd,22.22
2024-03-13T22:49:00,atd,19.83
2024-03-13T22:50:00,atd,21.16
2024-03-13T22:51:00,atd,18.99
2024-03-13T22:52:00,atd,18.52
2024-03-13T22:53:00,atd,22.65
2024-03-13T22:54:00,atd,23.38
2024-03-13T22:55:00,atd,23.51
2024-03-13T22:56:00,atd,19.20
2024-03-13T22:57:00,atd,24.59
2024-03-13T22:58:00,atd,22.98
2024-03-13T22:59:00,atd,19.14
2024-03-13T23:00:00,atd,18.31
2024-03-13T23:01:00,atd,19.62
2024-03-13T23:02:00,atd,21.89
2024-03-13T23:03:00,atd,19.48
2024-03-13T23:04:00,atd,18.53
2024-03-13T23:05:00,atd,19.46
2024-03-13T23:06:00,atd,20.26
2024-03-13T23:07:00,atd,31.65
2024-03-13T23:08:00,atd,15.24
2024-03-13T23:09:00,atd,17.98
2024-03-13T23:10:00,atd,18.60
2024-03-13T23:11:00,atd,21.48
2024-03-13T23:12:00,atd,20.63
2024-03-13T23:13:00,atd,19.52
2024-03-13T23:14:00,atd,19.38
2024-03-13T23:15:00,atd,20.59
2024-03-13T23:16:00,atd,19.32
2024-03-13T23:17:00,atd,15.04
