#datetime,building,power
2022-03-26T21:04:00,pkn,9.60
2022-03-26T21:05:00,pkn,4.80
2022-03-26T21:07:00,pkn,9.60
2022-03-26T21:08:00,pkn,1.20
2022-03-26T21:10:00,pkn,1.20
2022-03-26T21:12:00,pkn,2.40
2022-03-26T21:14:00,pkn,1.20
2022-03-26T21:16:00,pkn,2.40
2022-03-26T21:17:00,pkn,1.20
2022-03-26T21:19:00,pkn,1.20
2022-03-26T21:20:00,pkn,1.20
2022-03-26T21:21:00,pkn,1.20
2022-03-26T21:23:00,pkn,1.20
2022-03-26T21:25:00,pkn,1.20
2022-03-26T21:27:00,pkn,2.40
2022-03-26T21:29:00,pkn,1.20
2022-03-26T21:30:00,pkn,2.40
2022-03-26T21:32:00,pkn,10.80
2022-03-26T21:33:00,pkn,4.80
2022-03-26T21:35:00,pkn,9.60
2022-03-26T21:37:00,pkn,9.60
2022-03-26T21:39:00,pkn,6.00
2022-03-26T21:40:00,pkn,1.20
2022-03-26T21:42:00,pkn,1.20
2022-03-26T21:44:00,pkn,1.20
2022-03-26T21:45:00,pkn,1.20
2022-03-26T21:47:00,pkn,1.20
2022-03-26T21:48:00,pkn,1.20
2022-03-26T21:50:00,pkn,1.20
2022-03-26T21:52:00,pkn,1.20
2022-03-26T21:54:00,pkn,2.40
2022-03-26T21:56:00,pkn,1.20
2022-03-26T21:58:00,pkn,1.20
2022-03-26T22:00:00,pkn,2.40
2022-03-26T22:02:00,pkn,1.20
2022-03-26T22:04:00,pkn,1.20
2022-03-26T22:06:00,pkn,2.40
2022-03-26T22:08:00,pkn,1.20
2022-03-26T22:11:00,pkn,8.40
2022-03-26T22:13:00,pkn,8.40
2022-03-26T22:14:00,pkn,6.00
2022-03-26T22:16:00,pkn,10.80
2022-03-26T22:17:00,pkn,3.60
2022-03-26T22:18:00,pkn,3.60
2022-03-26T22:20:00,pkn,1.20
2022-03-26T22:22:00,pkn,2.40
2022-03-26T22:24:00,pkn,1.20
2022-03-26T22:26:00,pkn,1.20
2022-03-26T22:28:00,pkn,2.40
2022-03-26T22:30:00,pkn,1.20
2022-03-26T22:32:00,pkn,2.40
2022-03-26T22:34:00,pkn,9.60
2022-03-26T22:35:00,pkn,4.80
2022-03-26T22:37:00,pkn,9.60
2022-03-26T22:39:00,pkn,10.80
2022-03-26T22:41:00,pkn,10.80
2022-03-26T22:43:00,pkn,9.60
2022-03-26T22:45:00,pkn,9.60
2022-03-26T22:47:00,pkn,9.60
2022-03-26T22:49:00,pkn,10.80
2022-03-26T22:51:00,pkn,9.59
2022-03-26T22:53:00,pkn,9.60
2022-03-26T22:55:00,pkn,8.40
2022-03-26T22:57:00,pkn,10.80
2022-03-26T22:59:00,pkn,4.80
2022-03-26T23:01:00,pkn,1.20
2022-03-26T23:03:00,pkn,1.20
2022-03-26T23:04:00,pkn,1.20
2022-03-26T23:07:00,pkn,2.40
2022-03-26T23:09:00,pkn,1.20
2022-03-26T23:10:00,pkn,1.20
2022-03-26T23:11:00,pkn,1.20
2022-03-26T23:13:00,pkn,6.00
2022-03-26T23:14:00,pkn,3.60
2022-03-26T23:15:00,pkn,4.80
2022-03-26T23:17:00,pkn,10.80
2022-03-26T23:19:00,pkn,10.80
2022-03-26T23:20:00,pkn,4.80
2022-03-26T23:22:00,pkn,10.80
2022-03-26T23:24:00,pkn,10.80
2022-03-26T23:26:00,pkn,1.20
2022-03-26T23:27:00,pkn,1.20
2022-03-26T23:29:00,pkn,2.40
2022-03-26T23:30:00,pkn,1.20
2022-03-26T23:32:00,pkn,1.20
2022-03-26T23:34:00,pkn,2.40
2022-03-26T23:36:00,pkn,2.40
2022-03-26T23:37:00,pkn,1.20
2022-03-26T23:39:00,pkn,8.40
2022-03-26T23:41:00,pkn,10.80
2022-03-26T23:43:00,pkn,10.80
2022-03-26T23:45:00,pkn,9.60
2022-03-26T23:47:00,pkn,9.60
2022-03-26T23:48:00,pkn,6.00
2022-03-26T23:50:00,pkn,1.20
2022-03-26T23:51:00,pkn,1.20
2022-03-26T23:52:00,pkn,1.20
2022-03-26T23:54:00,pkn,1.20
2022-03-26T23:56:00,pkn,2.40
2022-03-26T23:58:00,pkn,1.20
