#datetime,building,power
2022-10-21T11:39:00,prt,102.77
2022-10-21T11:40:00,prt,102.83
2022-10-21T11:41:00,prt,95.14
2022-10-21T11:42:00,prt,99.58
2022-10-21T11:43:00,prt,104.16
2022-10-21T11:44:00,prt,93.18
2022-10-21T11:45:00,prt,89.02
2022-10-21T11:46:00,prt,100.06
2022-10-21T11:47:00,prt,98.66
2022-10-21T11:48:00,prt,98.93
2022-10-21T11:49:00,prt,97.62
2022-10-21T11:50:00,prt,90.11
2022-10-21T11:51:00,prt,91.89
2022-10-21T11:52:00,prt,94.70
2022-10-21T11:53:00,prt,95.40
2022-10-21T11:54:00,prt,98.82
2022-10-21T11:55:00,prt,111.45
2022-10-21T11:56:00,prt,117.28
2022-10-21T11:57:00,prt,95.19
2022-10-21T11:58:00,prt,90.38
2022-10-21T11:59:00,prt,109.20
2022-10-21T12:00:00,prt,100.68
2022-10-21T12:01:00,prt,99.33
2022-10-21T12:02:00,prt,95.04
2022-10-21T12:03:00,prt,95.45
2022-10-21T12:04:00,prt,105.03
2022-10-21T12:05:00,prt,102.55
2022-10-21T12:06:00,prt,108.50
2022-10-21T12:07:00,prt,100.86
2022-10-21T12:08:00,prt,95.81
2022-10-21T12:09:00,prt,102.01
2022-10-21T12:10:00,prt,88.38
2022-10-21T12:11:00,prt,88.88
2022-10-21T12:12:00,prt,91.31
2022-10-21T12:13:00,prt,101.55
2022-10-21T12:14:00,prt,92.36
2022-10-21T12:15:00,prt,101.42
2022-10-21T12:16:00,prt,96.82
2022-10-21T12:17:00,prt,96.26
2022-10-21T12:18:00,prt,93.48
2022-10-21T12:19:00,prt,105.12
2022-10-21T12:20:00,prt,101.98
2022-10-21T12:21:00,prt,121.11
2022-10-21T12:22:00,prt,103.21
2022-10-21T12:23:00,prt,105.04
2022-10-21T12:24:00,prt,107.20
2022-10-21T12:25:00,prt,97.12
2022-10-21T12:26:00,prt,98.64
2022-10-21T12:27:00,prt,97.31
2022-10-21T12:28:00,prt,97.97
2022-10-21T12:29:00,prt,88.27
2022-10-21T12:30:00,prt,88.88
2022-10-21T12:31:00,prt,97.35
2022-10-21T12:32:00,prt,100.15
2022-10-21T12:33:00,prt,111.69
2022-10-21T12:34:00,prt,100.30
2022-10-21T12:35:00,prt,98.95
2022-10-21T12:36:00,prt,97.01
2022-10-21T12:37:00,prt,91.69
2022-10-21T12:38:00,prt,95.45
2022-10-21T12:39:00,prt,95.21
2022-10-21T12:40:00,prt,101.42
2022-10-21T12:41:00,prt,104.42
2022-10-21T12:42:00,prt,101.94
2022-10-21T12:43:00,prt,99.38
2022-10-21T12:44:00,prt,96.46
2022-10-21T12:45:00,prt,92.62
2022-10-21T12:46:00,prt,95.30
2022-10-21T12:47:00,prt,81.88
2022-10-21T12:48:00,prt,91.03
2022-10-21T12:49:00,prt,92.64
2022-10-21T12:50:00,prt,108.24
2022-10-21T12:51:00,prt,92.54
2022-10-21T12:52:00,prt,85.48
2022-10-21T12:53:00,prt,89.52
2022-10-21T12:54:00,prt,86.86
2022-10-21T12:55:00,prt,92.43
2022-10-21T12:56:00,prt,98.28
2022-10-21T12:57:00,prt,97.52
2022-10-21T12:58:00,prt,95.93
2022-10-21T12:59:00,prt,95.90
2022-10-21T13:00:00,prt,93.26
2022-10-21T13:01:00,prt,90.65
2022-10-21T13:02:00,prt,99.00
2022-10-21T13:03:00,prt,103.46
2022-10-21T13:04:00,prt,101.39
2022-10-21T13:05:00,prt,99.56
2022-10-21T13:06:00,prt,88.03
2022-10-21T13:07:00,prt,89.53
2022-10-21T13:08:00,prt,108.72
2022-10-21T13:09:00,prt,94.03
2022-10-21T13:10:00,prt,95.89
2022-10-21T13:11:00,prt,102.35
2022-10-21T13:12:00,prt,103.17
2022-10-21T13:13:00,prt,103.21
2022-10-21T13:14:00,prt,107.97
2022-10-21T13:15:00,prt,100.43
2022-10-21T13:16:00,prt,100.24
2022-10-21T13:17:00,prt,106.39
2022-10-21T13:18:00,prt,98.75
2022-10-21T13:19:00,prt,100.87
2022-10-21T13:20:00,prt,98.21
2022-10-21T13:21:00,prt,98.78
2022-10-21T13:22:00,prt,100.57
2022-10-21T13:23:00,prt,101.80
2022-10-21T13:24:00,prt,110.90
2022-10-21T13:25:00,prt,98.86
2022-10-21T13:26:00,prt,103.03
2022-10-21T13:27:00,prt,110.80
2022-10-21T13:28:00,prt,94.57
2022-10-21T13:29:00,prt,90.73
2022-10-21T13:30:00,prt,113.02
2022-10-21T13:31:00,prt,102.59
2022-10-21T13:32:00,prt,101.55
2022-10-21T13:33:00,prt,112.95
2022-10-21T13:34:00,prt,95.91
2022-10-21T13:35:00,prt,102.10
2022-10-21T13:36:00,prt,100.89
2022-10-21T13:37:00,prt,98.95
2022-10-21T13:38:00,prt,105.31
2022-10-21T13:39:00,prt,107.08
2022-10-21T13:40:00,prt,102.50
2022-10-21T13:41:00,prt,102.87
2022-10-21T13:42:00,prt,100.01
2022-10-21T13:43:00,prt,122.43
2022-10-21T13:44:00,prt,100.13
2022-10-21T13:45:00,prt,90.06
2022-10-21T13:46:00,prt,86.78
2022-10-21T13:47:00,prt,92.25
2022-10-21T13:48:00,prt,99.86
2022-10-21T13:49:00,prt,97.74
2022-10-21T13:50:00,prt,97.74
2022-10-21T13:51:00,prt,104.55
2022-10-21T13:52:00,prt,95.88
2022-10-21T13:53:00,prt,93.82
2022-10-21T13:54:00,prt,107.34
2022-10-21T13:55:00,prt,95.84
2022-10-21T13:56:00,prt,103.73
2022-10-21T13:57:00,prt,103.32
2022-10-21T13:58:00,prt,93.39
2022-10-21T13:59:00,prt,89.82
2022-10-21T14:00:00,prt,88.13
2022-10-21T14:01:00,prt,101.84
2022-10-21T14:02:00,prt,102.56
2022-10-21T14:03:00,prt,93.98
2022-10-21T14:04:00,prt,109.45
2022-10-21T14:05:00,prt,99.81
2022-10-21T14:06:00,prt,96.02
2022-10-21T14:07:00,prt,85.12
2022-10-21T14:08:00,prt,80.68
2022-10-21T14:09:00,prt,103.19
2022-10-21T14:10:00,prt,94.47
2022-10-21T14:11:00,prt,96.67
2022-10-21T14:12:00,prt,91.35
2022-10-21T14:13:00,prt,93.89
2022-10-21T14:14:00,prt,88.36
2022-10-21T14:15:00,prt,93.13
2022-10-21T14:16:00,prt,84.53
2022-10-21T14:17:00,prt,85.29
2022-10-21T14:18:00,prt,87.23
2022-10-21T14:19:00,prt,98.40
2022-10-21T14:20:00,prt,88.34
2022-10-21T14:21:00,prt,92.99
2022-10-21T14:22:00,prt,82.07
2022-10-21T14:23:00,prt,89.28
2022-10-21T14:24:00,prt,84.65
2022-10-21T14:25:00,prt,88.41
2022-10-21T14:26:00,prt,87.44
2022-10-21T14:27:00,prt,102.36
2022-10-21T14:28:00,prt,84.34
2022-10-21T14:29:00,prt,80.87
2022-10-21T14:30:00,prt,77.80
2022-10-21T14:31:00,prt,94.94
2022-10-21T14:32:00,prt,88.29
2022-10-21T14:33:00,prt,83.69
2022-10-21T14:34:00,prt,85.86
2022-10-21T14:35:00,prt,87.30
2022-10-21T14:36:00,prt,87.36
2022-10-21T14:37:00,prt,83.03
2022-10-21T14:38:00,prt,81.46
2022-10-21T14:39:00,prt,84.86
2022-10-21T14:40:00,prt,84.44
2022-10-21T14:41:00,prt,87.59
2022-10-21T14:42:00,prt,85.08
2022-10-21T14:43:00,prt,85.19
2022-10-21T14:44:00,prt,81.24
2022-10-21T14:45:00,prt,80.53
2022-10-21T14:46:00,prt,80.37
2022-10-21T14:47:00,prt,84.26
2022-10-21T14:48:00,prt,80.13
2022-10-21T14:49:00,prt,81.25
2022-10-21T14:50:00,prt,77.52
2022-10-21T14:51:00,prt,76.02
2022-10-21T14:52:00,prt,76.81
2022-10-21T14:53:00,prt,82.13
2022-10-21T14:54:00,prt,85.97
2022-10-21T14:55:00,prt,90.44
2022-10-21T14:56:00,prt,93.83
2022-10-21T14:57:00,prt,83.95
2022-10-21T14:58:00,prt,84.31
2022-10-21T14:59:00,prt,83.43
2022-10-21T15:00:00,prt,81.16
2022-10-21T15:01:00,prt,76.86
2022-10-21T15:02:00,prt,77.99
2022-10-21T15:03:00,prt,84.65
2022-10-21T15:04:00,prt,79.05
2022-10-21T15:05:00,prt,78.43
2022-10-21T15:06:00,prt,78.37
2022-10-21T15:07:00,prt,77.57
2022-10-21T15:08:00,prt,77.63
2022-10-21T15:09:00,prt,79.54
2022-10-21T15:10:00,prt,81.22
2022-10-21T15:11:00,prt,79.30
2022-10-21T15:12:00,prt,82.71
2022-10-21T15:13:00,prt,94.87
2022-10-21T15:14:00,prt,83.83
2022-10-21T15:15:00,prt,82.40
2022-10-21T15:16:00,prt,77.63
2022-10-21T15:17:00,prt,81.96
2022-10-21T15:18:00,prt,81.22
2022-10-21T15:19:00,prt,82.06
2022-10-21T15:20:00,prt,75.32
2022-10-21T15:21:00,prt,85.87
2022-10-21T15:22:00,prt,93.75
2022-10-21T15:23:00,prt,91.23
2022-10-21T15:24:00,prt,82.58
2022-10-21T15:25:00,prt,82.56
2022-10-21T15:26:00,prt,75.26
2022-10-21T15:27:00,prt,75.30
2022-10-21T15:28:00,prt,73.31
2022-10-21T15:29:00,prt,79.96
2022-10-21T15:30:00,prt,80.88
2022-10-21T15:31:00,prt,82.16
2022-10-21T15:32:00,prt,89.92
2022-10-21T15:33:00,prt,86.29
2022-10-21T15:34:00,prt,89.18
2022-10-21T15:35:00,prt,92.70
2022-10-21T15:36:00,prt,80.81
2022-10-21T15:37:00,prt,79.39
2022-10-21T15:38:00,prt,80.30
2022-10-21T15:39:00,prt,76.71
2022-10-21T15:40:00,prt,78.77
2022-10-21T15:41:00,prt,84.76
2022-10-21T15:42:00,prt,80.29
2022-10-21T15:43:00,prt,88.72
2022-10-21T15:44:00,prt,80.08
2022-10-21T15:45:00,prt,72.25
2022-10-21T15:46:00,prt,77.70
2022-10-21T15:47:00,prt,81.51
2022-10-21T15:48:00,prt,81.23
2022-10-21T15:49:00,prt,80.32
2022-10-21T15:50:00,prt,73.27
2022-10-21T15:51:00,prt,76.31
2022-10-21T15:52:00,prt,74.74
2022-10-21T15:53:00,prt,82.42
2022-10-21T15:54:00,prt,85.39
2022-10-21T15:55:00,prt,84.31
2022-10-21T15:56:00,prt,82.31
2022-10-21T15:57:00,prt,85.92
2022-10-21T15:58:00,prt,80.67
2022-10-21T15:59:00,prt,80.68
2022-10-21T16:00:00,prt,81.73
2022-10-21T16:01:00,prt,78.83
2022-10-21T16:02:00,prt,72.48
2022-10-21T16:03:00,prt,75.59
2022-10-21T16:04:00,prt,79.81
2022-10-21T16:05:00,prt,85.23
2022-10-21T16:06:00,prt,74.77
2022-10-21T16:07:00,prt,72.40
2022-10-21T16:08:00,prt,73.59
2022-10-21T16:09:00,prt,71.62
2022-10-21T16:10:00,prt,74.85
2022-10-21T16:11:00,prt,75.34
2022-10-21T16:12:00,prt,80.73
2022-10-21T16:13:00,prt,82.19
2022-10-21T16:14:00,prt,82.27
2022-10-21T16:15:00,prt,77.04
2022-10-21T16:16:00,prt,95.27
2022-10-21T16:17:00,prt,84.55
2022-10-21T16:18:00,prt,83.27
2022-10-21T16:19:00,prt,81.05
2022-10-21T16:20:00,prt,80.74
2022-10-21T16:21:00,prt,81.84
2022-10-21T16:22:00,prt,83.93
2022-10-21T16:23:00,prt,81.79
2022-10-21T16:24:00,prt,77.40
2022-10-21T16:25:00,prt,79.33
2022-10-21T16:26:00,prt,76.57
2022-10-21T16:27:00,prt,74.08
2022-10-21T16:28:00,prt,85.62
2022-10-21T16:29:00,prt,80.69
2022-10-21T16:30:00,prt,84.59
2022-10-21T16:31:00,prt,73.40
2022-10-21T16:32:00,prt,71.72
2022-10-21T16:33:00,prt,73.75
2022-10-21T16:34:00,prt,79.25
2022-10-21T16:35:00,prt,88.60
2022-10-21T16:36:00,prt,84.10
2022-10-21T16:37:00,prt,92.79
2022-10-21T16:38:00,prt,96.05
2022-10-21T16:39:00,prt,92.16
2022-10-21T16:40:00,prt,94.07
2022-10-21T16:41:00,prt,95.39
2022-10-21T16:42:00,prt,93.85
2022-10-21T16:43:00,prt,94.55
2022-10-21T16:44:00,prt,92.84
2022-10-21T16:45:00,prt,92.39
2022-10-21T16:46:00,prt,83.58
2022-10-21T16:47:00,prt,90.81
2022-10-21T16:48:00,prt,93.82
2022-10-21T16:49:00,prt,92.96
2022-10-21T16:50:00,prt,89.16
2022-10-21T16:51:00,prt,101.81
2022-10-21T16:52:00,prt,89.07
2022-10-21T16:53:00,prt,86.62
2022-10-21T16:54:00,prt,86.97
2022-10-21T16:55:00,prt,83.34
2022-10-21T16:56:00,prt,87.43
2022-10-21T16:57:00,prt,85.56
2022-10-21T16:58:00,prt,88.90
2022-10-21T16:59:00,prt,89.35
2022-10-21T17:00:00,prt,84.94
2022-10-21T17:01:00,prt,88.41
2022-10-21T17:02:00,prt,89.49
2022-10-21T17:03:00,prt,98.68
2022-10-21T17:04:00,prt,100.70
2022-10-21T17:05:00,prt,91.91
2022-10-21T17:06:00,prt,85.05
2022-10-21T17:07:00,prt,85.39
2022-10-21T17:08:00,prt,84.97
2022-10-21T17:09:00,prt,81.73
2022-10-21T17:10:00,prt,79.97
2022-10-21T17:11:00,prt,84.17
2022-10-21T17:12:00,prt,85.96
2022-10-21T17:13:00,prt,82.63
2022-10-21T17:14:00,prt,81.95
2022-10-21T17:15:00,prt,95.88
2022-10-21T17:16:00,prt,89.93
2022-10-21T17:17:00,prt,85.54
2022-10-21T17:18:00,prt,82.13
2022-10-21T17:19:00,prt,76.10
2022-10-21T17:20:00,prt,80.82
2022-10-21T17:21:00,prt,75.05
2022-10-21T17:22:00,prt,88.46
2022-10-21T17:23:00,prt,82.05
2022-10-21T17:24:00,prt,81.36
2022-10-21T17:25:00,prt,80.67
2022-10-21T17:26:00,prt,77.56
2022-10-21T17:27:00,prt,88.15
2022-10-21T17:28:00,prt,86.65
2022-10-21T17:29:00,prt,94.58
2022-10-21T17:30:00,prt,87.78
2022-10-21T17:31:00,prt,87.37
2022-10-21T17:32:00,prt,81.57
2022-10-21T17:33:00,prt,77.28
2022-10-21T17:34:00,prt,75.53
2022-10-21T17:35:00,prt,77.80
2022-10-21T17:36:00,prt,76.79
2022-10-21T17:37:00,prt,80.80
2022-10-21T17:38:00,prt,77.88
2022-10-21T17:39:00,prt,86.53
2022-10-21T17:40:00,prt,83.52
2022-10-21T17:41:00,prt,80.05
2022-10-21T17:42:00,prt,76.18
2022-10-21T17:43:00,prt,83.33
2022-10-21T17:44:00,prt,89.49
2022-10-21T17:45:00,prt,89.20
2022-10-21T17:46:00,prt,84.17
2022-10-21T17:47:00,prt,81.30
2022-10-21T17:48:00,prt,83.50
2022-10-21T17:49:00,prt,87.19
2022-10-21T17:50:00,prt,85.29
2022-10-21T17:51:00,prt,91.80
2022-10-21T17:52:00,prt,86.14
2022-10-21T17:53:00,prt,79.43
2022-10-21T17:54:00,prt,77.84
2022-10-21T17:55:00,prt,85.49
2022-10-21T17:56:00,prt,81.45
2022-10-21T17:57:00,prt,83.38
2022-10-21T17:58:00,prt,79.98
2022-10-21T17:59:00,prt,76.78
2022-10-21T18:00:00,prt,76.45
2022-10-21T18:01:00,prt,78.58
2022-10-21T18:02:00,prt,79.52
2022-10-21T18:03:00,prt,85.81
2022-10-21T18:04:00,prt,83.59
2022-10-21T18:05:00,prt,80.60
2022-10-21T18:06:00,prt,80.09
2022-10-21T18:07:00,prt,79.59
2022-10-21T18:08:00,prt,84.41
2022-10-21T18:09:00,prt,88.37
2022-10-21T18:10:00,prt,92.59
2022-10-21T18:11:00,prt,78.13
2022-10-21T18:12:00,prt,78.67
2022-10-21T18:13:00,prt,79.62
2022-10-21T18:14:00,prt,78.89
2022-10-21T18:15:00,prt,69.61
2022-10-21T18:16:00,prt,69.84
2022-10-21T18:17:00,prt,78.49
2022-10-21T18:18:00,prt,75.13
2022-10-21T18:19:00,prt,78.62
2022-10-21T18:20:00,prt,75.39
2022-10-21T18:21:00,prt,76.58
2022-10-21T18:22:00,prt,77.41
2022-10-21T18:23:00,prt,81.44
2022-10-21T18:24:00,prt,75.55
2022-10-21T18:25:00,prt,74.12
2022-10-21T18:26:00,prt,75.05
2022-10-21T18:27:00,prt,74.15
2022-10-21T18:28:00,prt,75.61
2022-10-21T18:29:00,prt,77.28
2022-10-21T18:30:00,prt,76.74
2022-10-21T18:31:00,prt,87.05
2022-10-21T18:32:00,prt,83.45
2022-10-21T18:33:00,prt,82.53
2022-10-21T18:34:00,prt,85.54
2022-10-21T18:35:00,prt,86.46
2022-10-21T18:36:00,prt,92.75
2022-10-21T18:37:00,prt,88.53
2022-10-21T18:38:00,prt,77.84
2022-10-21T18:39:00,prt,82.80
2022-10-21T18:40:00,prt,74.14
2022-10-21T18:41:00,prt,75.15
2022-10-21T18:42:00,prt,82.11
2022-10-21T18:43:00,prt,74.59
2022-10-21T18:44:00,prt,77.47
2022-10-21T18:45:00,prt,77.64
2022-10-21T18:46:00,prt,81.04
2022-10-21T18:47:00,prt,76.92
2022-10-21T18:48:00,prt,81.69
2022-10-21T18:49:00,prt,80.68
2022-10-21T18:50:00,prt,84.23
2022-10-21T18:51:00,prt,83.41
2022-10-21T18:52:00,prt,85.75
2022-10-21T18:53:00,prt,83.23
2022-10-21T18:54:00,prt,81.86
2022-10-21T18:55:00,prt,77.69
2022-10-21T18:56:00,prt,82.14
2022-10-21T18:57:00,prt,83.42
2022-10-21T18:58:00,prt,79.51
2022-10-21T18:59:00,prt,82.30
2022-10-21T19:00:00,prt,83.63
2022-10-21T19:01:00,prt,75.52
2022-10-21T19:02:00,prt,79.31
2022-10-21T19:03:00,prt,82.97
2022-10-21T19:04:00,prt,84.33
2022-10-21T19:05:00,prt,82.27
2022-10-21T19:06:00,prt,79.66
2022-10-21T19:07:00,prt,80.42
2022-10-21T19:08:00,prt,81.88
2022-10-21T19:09:00,prt,75.96
2022-10-21T19:10:00,prt,80.04
2022-10-21T19:11:00,prt,76.51
2022-10-21T19:12:00,prt,82.84
2022-10-21T19:13:00,prt,83.45
2022-10-21T19:14:00,prt,80.98
2022-10-21T19:15:00,prt,69.81
2022-10-21T19:16:00,prt,75.35
2022-10-21T19:17:00,prt,75.67
2022-10-21T19:18:00,prt,75.97
2022-10-21T19:19:00,prt,77.76
2022-10-21T19:20:00,prt,74.95
2022-10-21T19:21:00,prt,72.81
2022-10-21T19:22:00,prt,79.97
2022-10-21T19:23:00,prt,76.17
2022-10-21T19:24:00,prt,71.57
2022-10-21T19:25:00,prt,68.62
2022-10-21T19:26:00,prt,70.84
2022-10-21T19:27:00,prt,74.32
2022-10-21T19:28:00,prt,91.75
2022-10-21T19:29:00,prt,77.10
2022-10-21T19:30:00,prt,74.54
2022-10-21T19:31:00,prt,72.15
2022-10-21T19:32:00,prt,79.94
2022-10-21T19:33:00,prt,73.98
2022-10-21T19:34:00,prt,66.67
2022-10-21T19:35:00,prt,70.19
2022-10-21T19:36:00,prt,69.58
2022-10-21T19:37:00,prt,75.39
2022-10-21T19:38:00,prt,74.04
2022-10-21T19:39:00,prt,79.21
2022-10-21T19:40:00,prt,76.18
2022-10-21T19:41:00,prt,69.59
2022-10-21T19:42:00,prt,72.58
2022-10-21T19:43:00,prt,79.78
2022-10-21T19:44:00,prt,76.19
2022-10-21T19:45:00,prt,77.60
2022-10-21T19:46:00,prt,78.33
2022-10-21T19:47:00,prt,70.00
2022-10-21T19:48:00,prt,77.02
2022-10-21T19:49:00,prt,75.92
2022-10-21T19:50:00,prt,74.65
2022-10-21T19:51:00,prt,73.23
2022-10-21T19:52:00,prt,71.34
2022-10-21T19:53:00,prt,71.07
2022-10-21T19:54:00,prt,71.30
2022-10-21T19:55:00,prt,77.59
2022-10-21T19:56:00,prt,75.48
2022-10-21T19:57:00,prt,76.92
2022-10-21T19:58:00,prt,73.98
2022-10-21T19:59:00,prt,68.48
2022-10-21T20:00:00,prt,68.06
2022-10-21T20:01:00,prt,79.07
2022-10-21T20:02:00,prt,66.01
2022-10-21T20:03:00,prt,69.84
2022-10-21T20:04:00,prt,76.92
2022-10-21T20:05:00,prt,71.08
2022-10-21T20:06:00,prt,83.47
2022-10-21T20:07:00,prt,84.17
2022-10-21T20:08:00,prt,83.95
2022-10-21T20:09:00,prt,77.39
2022-10-21T20:10:00,prt,66.58
2022-10-21T20:11:00,prt,77.09
2022-10-21T20:12:00,prt,78.19
2022-10-21T20:13:00,prt,75.02
2022-10-21T20:14:00,prt,77.80
2022-10-21T20:15:00,prt,67.76
2022-10-21T20:16:00,prt,67.78
2022-10-21T20:17:00,prt,66.66
2022-10-21T20:18:00,prt,73.30
2022-10-21T20:19:00,prt,67.80
2022-10-21T20:20:00,prt,61.74
2022-10-21T20:21:00,prt,58.81
2022-10-21T20:22:00,prt,55.69
2022-10-21T20:23:00,prt,54.74
2022-10-21T20:24:00,prt,61.20
2022-10-21T20:25:00,prt,58.12
2022-10-21T20:26:00,prt,53.65
2022-10-21T20:27:00,prt,57.27
2022-10-21T20:28:00,prt,59.25
2022-10-21T20:29:00,prt,81.69
2022-10-21T20:30:00,prt,59.93
2022-10-21T20:31:00,prt,55.66
2022-10-21T20:32:00,prt,53.95
2022-10-21T20:33:00,prt,50.67
2022-10-21T20:34:00,prt,49.80
2022-10-21T20:35:00,prt,57.36
2022-10-21T20:36:00,prt,59.60
2022-10-21T20:37:00,prt,60.43
2022-10-21T20:38:00,prt,55.30
2022-10-21T20:39:00,prt,55.01
2022-10-21T20:40:00,prt,57.85
2022-10-21T20:41:00,prt,59.71
2022-10-21T20:42:00,prt,66.94
2022-10-21T20:43:00,prt,60.18
2022-10-21T20:44:00,prt,52.75
2022-10-21T20:45:00,prt,52.23
2022-10-21T20:46:00,prt,52.96
2022-10-21T20:47:00,prt,56.91
2022-10-21T20:48:00,prt,56.87
2022-10-21T20:49:00,prt,56.17
2022-10-21T20:50:00,prt,63.90
2022-10-21T20:51:00,prt,55.38
2022-10-21T20:52:00,prt,52.61
2022-10-21T20:53:00,prt,52.43
2022-10-21T20:54:00,prt,52.96
2022-10-21T20:55:00,prt,54.71
2022-10-21T20:56:00,prt,52.49
2022-10-21T20:57:00,prt,49.10
2022-10-21T20:58:00,prt,56.93
2022-10-21T20:59:00,prt,53.64
2022-10-21T21:00:00,prt,48.59
2022-10-21T21:01:00,prt,41.23
2022-10-21T21:02:00,prt,37.02
2022-10-21T21:03:00,prt,38.79
2022-10-21T21:04:00,prt,37.95
2022-10-21T21:05:00,prt,40.24
2022-10-21T21:06:00,prt,39.66
2022-10-21T21:07:00,prt,43.98
2022-10-21T21:08:00,prt,33.30
2022-10-21T21:09:00,prt,34.81
2022-10-21T21:10:00,prt,34.28
2022-10-21T21:11:00,prt,33.52
2022-10-21T21:12:00,prt,34.30
2022-10-21T21:13:00,prt,34.96
2022-10-21T21:14:00,prt,33.67
2022-10-21T21:15:00,prt,35.97
2022-10-21T21:16:00,prt,43.31
2022-10-21T21:17:00,prt,40.77
2022-10-21T21:18:00,prt,41.28
2022-10-21T21:19:00,prt,39.63
2022-10-21T21:20:00,prt,41.74
2022-10-21T21:21:00,prt,39.61
2022-10-21T21:22:00,prt,40.43
2022-10-21T21:23:00,prt,36.56
2022-10-21T21:24:00,prt,36.16
2022-10-21T21:25:00,prt,39.37
2022-10-21T21:26:00,prt,40.58
2022-10-21T21:27:00,prt,33.17
2022-10-21T21:28:00,prt,33.81
2022-10-21T21:29:00,prt,33.17
2022-10-21T21:30:00,prt,32.74
2022-10-21T21:31:00,prt,33.95
2022-10-21T21:32:00,prt,33.07
2022-10-21T21:33:00,prt,35.16
2022-10-21T21:34:00,prt,34.76
2022-10-21T21:35:00,prt,33.80
2022-10-21T21:36:00,prt,40.71
2022-10-21T21:37:00,prt,33.03
2022-10-21T21:38:00,prt,29.89
2022-10-21T21:39:00,prt,30.48
2022-10-21T21:40:00,prt,30.87
2022-10-21T21:41:00,prt,29.98
2022-10-21T21:42:00,prt,30.83
2022-10-21T21:43:00,prt,31.07
2022-10-21T21:44:00,prt,36.28
2022-10-21T21:45:00,prt,30.79
2022-10-21T21:46:00,prt,37.61
2022-10-21T21:47:00,prt,35.92
2022-10-21T21:48:00,prt,45.00
2022-10-21T21:49:00,prt,31.78
2022-10-21T21:50:00,prt,34.27
2022-10-21T21:51:00,prt,34.50
2022-10-21T21:52:00,prt,34.20
2022-10-21T21:53:00,prt,35.30
2022-10-21T21:54:00,prt,35.33
2022-10-21T21:55:00,prt,34.96
2022-10-21T21:56:00,prt,35.17
2022-10-21T21:57:00,prt,42.11
2022-10-21T21:58:00,prt,39.63
2022-10-21T21:59:00,prt,35.11
2022-10-21T22:00:00,prt,37.05
2022-10-21T22:01:00,prt,37.85
2022-10-21T22:02:00,prt,34.65
2022-10-21T22:03:00,prt,32.24
2022-10-21T22:04:00,prt,34.71
2022-10-21T22:05:00,prt,37.01
2022-10-21T22:06:00,prt,38.12
2022-10-21T22:07:00,prt,36.79
2022-10-21T22:08:00,prt,43.91
2022-10-21T22:09:00,prt,41.95
2022-10-21T22:10:00,prt,37.14
2022-10-21T22:11:00,prt,34.56
2022-10-21T22:12:00,prt,32.57
2022-10-21T22:13:00,prt,31.78
2022-10-21T22:14:00,prt,31.86
2022-10-21T22:15:00,prt,31.64
2022-10-21T22:16:00,prt,31.45
2022-10-21T22:17:00,prt,31.08
2022-10-21T22:18:00,prt,31.12
2022-10-21T22:19:00,prt,35.63
2022-10-21T22:20:00,prt,37.18
2022-10-21T22:21:00,prt,37.70
2022-10-21T22:22:00,prt,31.40
2022-10-21T22:23:00,prt,32.53
2022-10-21T22:24:00,prt,33.19
2022-10-21T22:25:00,prt,32.15
2022-10-21T22:26:00,prt,34.59
2022-10-21T22:27:00,prt,38.56
2022-10-21T22:28:00,prt,38.78
2022-10-21T22:29:00,prt,35.37
2022-10-21T22:30:00,prt,34.65
2022-10-21T22:31:00,prt,40.89
2022-10-21T22:32:00,prt,37.62
2022-10-21T22:33:00,prt,30.53
2022-10-21T22:34:00,prt,30.53
2022-10-21T22:35:00,prt,30.31
2022-10-21T22:36:00,prt,30.21
2022-10-21T22:37:00,prt,29.59
2022-10-21T22:38:00,prt,30.26
2022-10-21T22:39:00,prt,30.17
2022-10-21T22:40:00,prt,29.78
2022-10-21T22:41:00,prt,31.34
2022-10-21T22:42:00,prt,31.08
2022-10-21T22:43:00,prt,38.75
2022-10-21T22:44:00,prt,34.16
2022-10-21T22:45:00,prt,35.00
2022-10-21T22:46:00,prt,31.70
2022-10-21T22:47:00,prt,31.87
2022-10-21T22:48:00,prt,32.14
2022-10-21T22:49:00,prt,35.34
2022-10-21T22:50:00,prt,35.83
2022-10-21T22:51:00,prt,42.09
2022-10-21T22:52:00,prt,34.19
2022-10-21T22:53:00,prt,39.22
2022-10-21T22:54:00,prt,39.52
2022-10-21T22:55:00,prt,39.11
2022-10-21T22:56:00,prt,29.75
2022-10-21T22:57:00,prt,33.40
2022-10-21T22:58:00,prt,29.86
2022-10-21T22:59:00,prt,28.83
2022-10-21T23:00:00,prt,28.91
2022-10-21T23:01:00,prt,28.85
2022-10-21T23:02:00,prt,29.60
2022-10-21T23:03:00,prt,30.96
2022-10-21T23:04:00,prt,32.54
2022-10-21T23:05:00,prt,34.82
2022-10-21T23:06:00,prt,35.83
2022-10-21T23:07:00,prt,34.38
2022-10-21T23:08:00,prt,36.88
2022-10-21T23:09:00,prt,32.26
2022-10-21T23:10:00,prt,31.16
2022-10-21T23:11:00,prt,28.41
2022-10-21T23:12:00,prt,32.45
2022-10-21T23:13:00,prt,36.56
2022-10-21T23:14:00,prt,33.64
2022-10-21T23:15:00,prt,31.47
2022-10-21T23:16:00,prt,29.59
2022-10-21T23:17:00,prt,32.16
