#datetime,building,power
2022-05-31T19:56:00,btl,11.37
2022-05-31T19:58:00,btl,22.79
2022-05-31T20:00:00,btl,23.44
2022-05-31T20:02:00,btl,22.79
2022-05-31T20:04:00,btl,22.79
2022-05-31T20:05:00,btl,13.18
2022-05-31T20:07:00,btl,22.79
2022-05-31T20:09:00,btl,24.61
2022-05-31T20:11:00,btl,24.61
2022-05-31T20:13:00,btl,24.61
2022-05-31T20:14:00,btl,11.37
2022-05-31T20:16:00,btl,24.61
2022-05-31T20:17:00,btl,11.43
2022-05-31T20:20:00,btl,22.79
2022-05-31T20:21:00,btl,24.61
2022-05-31T20:22:00,btl,11.37
2022-05-31T20:24:00,btl,24.61
2022-05-31T20:25:00,btl,13.18
2022-05-31T20:27:00,btl,22.79
2022-05-31T20:28:00,btl,11.43
2022-05-31T20:30:00,btl,24.61
2022-05-31T20:32:00,btl,23.38
2022-05-31T20:34:00,btl,24.02
2022-05-31T20:35:00,btl,12.01
2022-05-31T20:36:00,btl,11.37
2022-05-31T20:38:00,btl,24.61
2022-05-31T20:40:00,btl,22.79
2022-05-31T20:42:00,btl,24.61
2022-05-31T20:44:00,btl,22.79
2022-05-31T20:46:00,btl,25.78
2022-05-31T20:47:00,btl,13.24
2022-05-31T20:49:00,btl,24.61
2022-05-31T20:51:00,btl,25.78
2022-05-31T20:52:00,btl,14.41
2022-05-31T20:54:00,btl,24.55
2022-05-31T20:55:00,btl,12.66
2022-05-31T20:57:00,btl,26.37
2022-05-31T20:59:00,btl,24.02
2022-05-31T21:00:00,btl,13.18
2022-05-31T21:02:00,btl,24.61
2022-05-31T21:04:00,btl,25.78
2022-05-31T21:06:00,btl,25.78
2022-05-31T21:08:00,btl,25.84
2022-05-31T21:10:00,btl,23.38
2022-05-31T21:11:00,btl,12.60
2022-05-31T21:13:00,btl,24.61
2022-05-31T21:14:00,btl,11.43
2022-05-31T21:15:00,btl,11.95
2022-05-31T21:17:00,btl,24.02
2022-05-31T21:18:00,btl,12.01
2022-05-31T21:20:00,btl,22.79
2022-05-31T21:21:00,btl,13.18
2022-05-31T21:23:00,btl,22.79
2022-05-31T21:24:00,btl,11.43
2022-05-31T21:26:00,btl,24.61
2022-05-31T21:28:00,btl,24.61
2022-05-31T21:30:00,btl,24.55
2022-05-31T21:32:00,btl,24.02
2022-05-31T21:34:00,btl,24.61
2022-05-31T21:36:00,btl,24.61
2022-05-31T21:37:00,btl,11.37
2022-05-31T21:39:00,btl,24.61
2022-05-31T21:41:00,btl,24.61
2022-05-31T21:42:00,btl,12.60
2022-05-31T21:44:00,btl,24.61
2022-05-31T21:46:00,btl,23.38
2022-05-31T21:47:00,btl,12.60
2022-05-31T21:49:00,btl,25.78
2022-05-31T21:50:00,btl,13.24
2022-05-31T21:52:00,btl,24.61
2022-05-31T21:54:00,btl,25.78
2022-05-31T21:56:00,btl,25.78
2022-05-31T21:57:00,btl,13.24
2022-05-31T21:59:00,btl,24.55
2022-05-31T22:01:00,btl,24.02
2022-05-31T22:02:00,btl,12.01
2022-05-31T22:04:00,btl,23.96
2022-05-31T22:06:00,btl,24.61
2022-05-31T22:08:00,btl,24.61
2022-05-31T22:10:00,btl,22.79
2022-05-31T22:11:00,btl,12.01
2022-05-31T22:13:00,btl,24.02
2022-05-31T22:15:00,btl,23.38
2022-05-31T22:16:00,btl,11.37
2022-05-31T22:18:00,btl,22.85
2022-05-31T22:20:00,btl,23.38
2022-05-31T22:21:00,btl,11.43
2022-05-31T22:23:00,btl,21.56
2022-05-31T22:25:00,btl,22.79
2022-05-31T22:27:00,btl,21.62
2022-05-31T22:29:00,btl,24.61
2022-05-31T22:31:00,btl,23.38
2022-05-31T22:33:00,btl,22.79
2022-05-31T22:35:00,btl,22.79
2022-05-31T22:37:00,btl,23.44
2022-05-31T22:39:00,btl,24.61
2022-05-31T22:41:00,btl,23.96
2022-05-31T22:42:00,btl,12.01
2022-05-31T22:44:00,btl,24.02
2022-05-31T22:46:00,btl,23.38
2022-05-31T22:48:00,btl,24.61
2022-05-31T22:50:00,btl,22.79
2022-05-31T22:52:00,btl,22.79
2022-05-31T22:53:00,btl,12.01
2022-05-31T22:55:00,btl,22.79
2022-05-31T22:56:00,btl,13.18
2022-05-31T22:58:00,btl,22.79
2022-05-31T23:00:00,btl,22.79
2022-05-31T23:02:00,btl,24.61
2022-05-31T23:04:00,btl,24.61
2022-05-31T23:06:00,btl,22.79
2022-05-31T23:08:00,btl,24.61
2022-05-31T23:09:00,btl,11.43
2022-05-31T23:11:00,btl,24.55
2022-05-31T23:13:00,btl,24.61
2022-05-31T23:14:00,btl,11.43
2022-05-31T23:16:00,btl,24.61
2022-05-31T23:18:00,btl,22.79
2022-05-31T23:20:00,btl,24.61
2022-05-31T23:22:00,btl,24.61
2022-05-31T23:24:00,btl,24.55
2022-05-31T23:26:00,btl,22.79
2022-05-31T23:28:00,btl,24.61
2022-05-31T23:30:00,btl,22.79
2022-05-31T23:32:00,btl,23.44
2022-05-31T23:34:00,btl,22.79
2022-05-31T23:36:00,btl,23.38
2022-05-31T23:38:00,btl,22.79
2022-05-31T23:39:00,btl,11.43
2022-05-31T23:41:00,btl,21.62
2022-05-31T23:43:00,btl,24.55
2022-05-31T23:45:00,btl,21.62
2022-05-31T23:46:00,btl,11.43
2022-05-31T23:48:00,btl,23.38
2022-05-31T23:50:00,btl,22.79
2022-05-31T23:52:00,btl,24.61
2022-05-31T23:54:00,btl,24.61
2022-05-31T23:56:00,btl,22.79
2022-05-31T23:58:00,btl,21.62
