#datetime,building,power
2022-04-07T11:06:00,vfh,108.75
2022-04-07T11:07:00,vfh,108.75
2022-04-07T11:08:00,vfh,93.99
2022-04-07T11:09:00,vfh,93.99
2022-04-07T11:10:00,vfh,60.91
2022-04-07T11:11:00,vfh,60.91
2022-04-07T11:12:00,vfh,121.94
2022-04-07T11:13:00,vfh,121.94
2022-04-07T11:14:00,vfh,78.92
2022-04-07T11:15:00,vfh,78.92
2022-04-07T11:16:00,vfh,63.98
2022-04-07T11:17:00,vfh,63.98
2022-04-07T11:18:00,vfh,31.59
2022-04-07T11:19:00,vfh,72.10
2022-04-07T11:20:00,vfh,78.99
2022-04-07T11:21:00,vfh,77.93
2022-04-07T11:22:00,vfh,69.58
2022-04-07T11:23:00,vfh,115.92
2022-04-07T11:24:00,vfh,115.92
2022-04-07T11:25:00,vfh,76.56
2022-04-07T11:26:00,vfh,93.26
2022-04-07T11:27:00,vfh,73.81
2022-04-07T11:28:00,vfh,27.43
2022-04-07T11:29:00,vfh,61.46
2022-04-07T11:30:00,vfh,97.77
2022-04-07T11:31:00,vfh,114.83
2022-04-07T11:32:00,vfh,103.56
2022-04-07T11:33:00,vfh,65.38
2022-04-07T11:34:00,vfh,88.81
2022-04-07T11:35:00,vfh,39.65
2022-04-07T11:36:00,vfh,36.02
2022-04-07T11:37:00,vfh,78.81
2022-04-07T11:38:00,vfh,88.48
2022-04-07T11:39:00,vfh,96.03
2022-04-07T11:40:00,vfh,94.05
2022-04-07T11:41:00,vfh,72.60
2022-04-07T11:42:00,vfh,94.96
2022-04-07T11:43:00,vfh,74.34
2022-04-07T11:44:00,vfh,68.51
2022-04-07T11:45:00,vfh,49.67
2022-04-07T11:46:00,vfh,49.67
2022-04-07T11:47:00,vfh,99.25
2022-04-07T11:48:00,vfh,109.88
2022-04-07T11:49:00,vfh,60.00
2022-04-07T11:50:00,vfh,99.70
2022-04-07T11:51:00,vfh,99.70
2022-04-07T11:52:00,vfh,40.79
2022-04-07T11:53:00,vfh,40.79
2022-04-07T11:54:00,vfh,52.74
2022-04-07T11:55:00,vfh,52.74
2022-04-07T11:56:00,vfh,58.67
2022-04-07T11:57:00,vfh,58.67
2022-04-07T11:58:00,vfh,13.07
2022-04-07T11:59:00,vfh,53.11
2022-04-07T12:00:00,vfh,61.20
2022-04-07T12:01:00,vfh,29.33
2022-04-07T12:02:00,vfh,69.27
2022-04-07T12:03:00,vfh,80.09
2022-04-07T12:04:00,vfh,112.60
2022-04-07T12:05:00,vfh,112.60
2022-04-07T12:06:00,vfh,31.25
2022-04-07T12:07:00,vfh,60.72
2022-04-07T12:08:00,vfh,114.08
2022-04-07T12:09:00,vfh,101.55
2022-04-07T12:10:00,vfh,101.55
2022-04-07T12:11:00,vfh,78.17
2022-04-07T12:12:00,vfh,81.19
2022-04-07T12:13:00,vfh,76.18
2022-04-07T12:14:00,vfh,112.80
2022-04-07T12:15:00,vfh,65.30
2022-04-07T12:16:00,vfh,67.01
2022-04-07T12:17:00,vfh,15.47
2022-04-07T12:18:00,vfh,15.47
2022-04-07T12:19:00,vfh,23.85
2022-04-07T12:20:00,vfh,79.83
2022-04-07T12:21:00,vfh,94.01
2022-04-07T12:22:00,vfh,81.88
2022-04-07T12:23:00,vfh,29.53
2022-04-07T12:24:00,vfh,3.37
2022-04-07T12:25:00,vfh,3.96
2022-04-07T12:26:00,vfh,65.91
2022-04-07T12:27:00,vfh,105.77
2022-04-07T12:28:00,vfh,53.82
2022-04-07T12:29:00,vfh,53.82
2022-04-07T12:30:00,vfh,60.22
2022-04-07T12:31:00,vfh,60.22
2022-04-07T12:32:00,vfh,32.53
2022-04-07T12:33:00,vfh,33.35
2022-04-07T12:34:00,vfh,109.92
2022-04-07T12:35:00,vfh,65.51
2022-04-07T12:36:00,vfh,63.79
2022-04-07T12:37:00,vfh,48.22
2022-04-07T12:38:00,vfh,47.62
2022-04-07T12:39:00,vfh,55.60
2022-04-07T12:40:00,vfh,48.64
2022-04-07T12:41:00,vfh,17.41
2022-04-07T12:42:00,vfh,32.52
2022-04-07T12:43:00,vfh,32.46
2022-04-07T12:44:00,vfh,53.46
2022-04-07T12:45:00,vfh,80.32
2022-04-07T12:46:00,vfh,59.57
2022-04-07T12:47:00,vfh,81.98
2022-04-07T12:48:00,vfh,53.26
2022-04-07T12:49:00,vfh,33.97
2022-04-07T12:50:00,vfh,36.49
2022-04-07T12:51:00,vfh,74.41
2022-04-07T12:52:00,vfh,48.73
2022-04-07T12:53:00,vfh,6.00
2022-04-07T12:54:00,vfh,39.44
2022-04-07T12:55:00,vfh,68.44
2022-04-07T12:56:00,vfh,64.83
2022-04-07T12:57:00,vfh,56.21
2022-04-07T12:58:00,vfh,71.36
2022-04-07T12:59:00,vfh,71.36
2022-04-07T13:00:00,vfh,38.56
2022-04-07T13:01:00,vfh,80.69
2022-04-07T13:02:00,vfh,80.69
2022-04-07T13:03:00,vfh,86.99
2022-04-07T13:04:00,vfh,80.12
2022-04-07T13:05:00,vfh,76.34
2022-04-07T13:06:00,vfh,79.69
2022-04-07T13:07:00,vfh,81.48
2022-04-07T13:08:00,vfh,90.04
2022-04-07T13:09:00,vfh,57.14
2022-04-07T13:10:00,vfh,87.39
2022-04-07T13:11:00,vfh,87.39
2022-04-07T13:12:00,vfh,106.06
2022-04-07T13:13:00,vfh,93.95
2022-04-07T13:14:00,vfh,92.55
2022-04-07T13:15:00,vfh,105.75
2022-04-07T13:16:00,vfh,108.60
2022-04-07T13:17:00,vfh,27.00
2022-04-07T13:18:00,vfh,12.36
2022-04-07T13:19:00,vfh,40.22
2022-04-07T13:20:00,vfh,47.91
2022-04-07T13:21:00,vfh,74.11
2022-04-07T13:22:00,vfh,108.22
2022-04-07T13:23:00,vfh,56.20
2022-04-07T13:24:00,vfh,56.20
2022-04-07T13:25:00,vfh,89.89
2022-04-07T13:26:00,vfh,89.89
2022-04-07T13:27:00,vfh,44.61
2022-04-07T13:28:00,vfh,81.52
2022-04-07T13:29:00,vfh,56.24
2022-04-07T13:30:00,vfh,36.25
2022-04-07T13:31:00,vfh,36.25
2022-04-07T13:32:00,vfh,49.21
2022-04-07T13:33:00,vfh,49.21
2022-04-07T13:34:00,vfh,98.27
2022-04-07T13:35:00,vfh,65.12
2022-04-07T13:36:00,vfh,65.12
2022-04-07T13:37:00,vfh,40.25
2022-04-07T13:38:00,vfh,40.25
2022-04-07T13:39:00,vfh,44.26
2022-04-07T13:40:00,vfh,97.72
2022-04-07T13:41:00,vfh,97.72
2022-04-07T13:42:00,vfh,73.95
2022-04-07T13:43:00,vfh,55.56
2022-04-07T13:44:00,vfh,118.50
2022-04-07T13:45:00,vfh,102.89
2022-04-07T13:46:00,vfh,111.19
2022-04-07T13:47:00,vfh,111.19
2022-04-07T13:48:00,vfh,99.44
2022-04-07T13:49:00,vfh,99.44
2022-04-07T13:50:00,vfh,69.07
2022-04-07T13:51:00,vfh,59.56
2022-04-07T13:52:00,vfh,51.58
2022-04-07T13:53:00,vfh,61.71
2022-04-07T13:54:00,vfh,90.92
2022-04-07T13:55:00,vfh,108.26
2022-04-07T13:56:00,vfh,108.26
2022-04-07T13:57:00,vfh,58.00
2022-04-07T13:58:00,vfh,58.00
2022-04-07T13:59:00,vfh,41.22
2022-04-07T14:00:00,vfh,101.31
2022-04-07T14:01:00,vfh,72.85
2022-04-07T14:02:00,vfh,18.64
2022-04-07T14:03:00,vfh,9.85
2022-04-07T14:04:00,vfh,62.54
2022-04-07T14:05:00,vfh,101.14
2022-04-07T14:06:00,vfh,53.52
2022-04-07T14:07:00,vfh,33.29
2022-04-07T14:08:00,vfh,39.75
2022-04-07T14:09:00,vfh,64.89
2022-04-07T14:10:00,vfh,84.70
2022-04-07T14:11:00,vfh,56.96
2022-04-07T14:12:00,vfh,12.54
2022-04-07T14:13:00,vfh,52.67
2022-04-07T14:14:00,vfh,60.40
2022-04-07T14:15:00,vfh,25.89
2022-04-07T14:16:00,vfh,42.05
2022-04-07T14:17:00,vfh,42.05
2022-04-07T14:18:00,vfh,28.54
2022-04-07T14:19:00,vfh,32.22
2022-04-07T14:20:00,vfh,43.07
2022-04-07T14:21:00,vfh,74.22
2022-04-07T14:22:00,vfh,110.48
2022-04-07T14:23:00,vfh,110.48
2022-04-07T14:24:00,vfh,29.58
2022-04-07T14:25:00,vfh,29.58
2022-04-07T14:26:00,vfh,65.92
2022-04-07T14:27:00,vfh,55.65
2022-04-07T14:28:00,vfh,76.79
2022-04-07T14:29:00,vfh,76.32
2022-04-07T14:30:00,vfh,99.88
2022-04-07T14:31:00,vfh,62.66
2022-04-07T14:32:00,vfh,62.66
2022-04-07T14:33:00,vfh,42.81
2022-04-07T14:34:00,vfh,42.81
2022-04-07T14:35:00,vfh,19.80
2022-04-07T14:36:00,vfh,19.80
2022-04-07T14:37:00,vfh,58.58
2022-04-07T14:38:00,vfh,58.58
2022-04-07T14:39:00,vfh,71.31
2022-04-07T14:40:00,vfh,71.31
2022-04-07T14:41:00,vfh,78.65
2022-04-07T14:42:00,vfh,83.42
2022-04-07T14:43:00,vfh,52.17
2022-04-07T14:44:00,vfh,67.30
2022-04-07T14:45:00,vfh,67.30
2022-04-07T14:46:00,vfh,7.74
2022-04-07T14:47:00,vfh,7.74
2022-04-07T14:48:00,vfh,23.17
2022-04-07T14:49:00,vfh,64.00
2022-04-07T14:50:00,vfh,99.15
2022-04-07T14:51:00,vfh,76.23
2022-04-07T14:52:00,vfh,101.38
2022-04-07T14:53:00,vfh,101.38
2022-04-07T14:54:00,vfh,97.76
2022-04-07T14:55:00,vfh,97.76
2022-04-07T14:56:00,vfh,76.54
2022-04-07T14:57:00,vfh,46.32
2022-04-07T14:58:00,vfh,39.84
2022-04-07T14:59:00,vfh,88.48
2022-04-07T15:00:00,vfh,88.48
2022-04-07T15:01:00,vfh,57.07
2022-04-07T15:02:00,vfh,57.07
2022-04-07T15:03:00,vfh,94.12
2022-04-07T15:04:00,vfh,61.13
2022-04-07T15:05:00,vfh,61.13
2022-04-07T15:06:00,vfh,35.37
2022-04-07T15:07:00,vfh,67.41
2022-04-07T15:08:00,vfh,77.17
2022-04-07T15:09:00,vfh,85.25
2022-04-07T15:10:00,vfh,113.50
2022-04-07T15:11:00,vfh,19.68
2022-04-07T15:12:00,vfh,19.68
2022-04-07T15:13:00,vfh,43.42
2022-04-07T15:14:00,vfh,58.26
2022-04-07T15:15:00,vfh,112.30
2022-04-07T15:16:00,vfh,112.30
2022-04-07T15:17:00,vfh,49.65
2022-04-07T15:18:00,vfh,49.65
2022-04-07T15:19:00,vfh,11.99
2022-04-07T15:20:00,vfh,11.99
2022-04-07T15:21:00,vfh,89.55
2022-04-07T15:22:00,vfh,100.91
2022-04-07T15:23:00,vfh,112.30
2022-04-07T15:24:00,vfh,72.32
2022-04-07T15:25:00,vfh,17.95
2022-04-07T15:26:00,vfh,46.48
2022-04-07T15:27:00,vfh,60.28
2022-04-07T15:28:00,vfh,88.00
2022-04-07T15:29:00,vfh,69.96
2022-04-07T15:30:00,vfh,56.09
2022-04-07T15:31:00,vfh,63.08
2022-04-07T15:32:00,vfh,67.18
2022-04-07T15:33:00,vfh,90.67
2022-04-07T15:34:00,vfh,69.21
2022-04-07T15:35:00,vfh,69.21
2022-04-07T15:36:00,vfh,54.90
2022-04-07T15:37:00,vfh,52.32
2022-04-07T15:38:00,vfh,49.83
2022-04-07T15:39:00,vfh,59.79
2022-04-07T15:40:00,vfh,30.99
2022-04-07T15:41:00,vfh,25.32
2022-04-07T15:42:00,vfh,25.32
2022-04-07T15:43:00,vfh,68.92
2022-04-07T15:44:00,vfh,63.23
2022-04-07T15:45:00,vfh,97.88
2022-04-07T15:46:00,vfh,97.88
2022-04-07T15:47:00,vfh,101.55
2022-04-07T15:48:00,vfh,101.55
2022-04-07T15:49:00,vfh,39.25
2022-04-07T15:50:00,vfh,39.25
2022-04-07T15:51:00,vfh,50.72
2022-04-07T15:52:00,vfh,102.18
2022-04-07T15:53:00,vfh,97.07
2022-04-07T15:54:00,vfh,104.19
2022-04-07T15:55:00,vfh,104.19
2022-04-07T15:56:00,vfh,11.80
2022-04-07T15:57:00,vfh,11.80
2022-04-07T15:58:00,vfh,74.45
2022-04-07T15:59:00,vfh,74.45
2022-04-07T16:00:00,vfh,49.72
2022-04-07T16:01:00,vfh,78.64
2022-04-07T16:02:00,vfh,97.08
2022-04-07T16:03:00,vfh,105.37
2022-04-07T16:04:00,vfh,82.84
2022-04-07T16:05:00,vfh,68.50
2022-04-07T16:06:00,vfh,50.99
2022-04-07T16:07:00,vfh,90.45
2022-04-07T16:08:00,vfh,86.71
2022-04-07T16:09:00,vfh,66.88
2022-04-07T16:10:00,vfh,70.76
2022-04-07T16:11:00,vfh,70.76
2022-04-07T16:12:00,vfh,107.22
2022-04-07T16:13:00,vfh,103.55
2022-04-07T16:14:00,vfh,109.00
2022-04-07T16:15:00,vfh,97.32
2022-04-07T16:16:00,vfh,50.19
2022-04-07T16:17:00,vfh,66.26
2022-04-07T16:18:00,vfh,57.61
2022-04-07T16:19:00,vfh,77.41
2022-04-07T16:20:00,vfh,77.29
2022-04-07T16:21:00,vfh,18.15
2022-04-07T16:22:00,vfh,74.23
2022-04-07T16:23:00,vfh,74.23
2022-04-07T16:24:00,vfh,3.11
2022-04-07T16:25:00,vfh,56.76
2022-04-07T16:26:00,vfh,118.63
2022-04-07T16:27:00,vfh,90.19
2022-04-07T16:28:00,vfh,71.73
2022-04-07T16:29:00,vfh,71.73
2022-04-07T16:30:00,vfh,86.13
2022-04-07T16:31:00,vfh,86.13
2022-04-07T16:32:00,vfh,73.80
2022-04-07T16:33:00,vfh,83.76
2022-04-07T16:34:00,vfh,70.12
2022-04-07T16:35:00,vfh,82.88
2022-04-07T16:36:00,vfh,73.60
2022-04-07T16:37:00,vfh,56.88
2022-04-07T16:38:00,vfh,93.44
2022-04-07T16:39:00,vfh,97.61
2022-04-07T16:40:00,vfh,39.83
2022-04-07T16:41:00,vfh,8.21
2022-04-07T16:42:00,vfh,59.60
2022-04-07T16:43:00,vfh,54.53
2022-04-07T16:44:00,vfh,90.17
2022-04-07T16:45:00,vfh,121.53
2022-04-07T16:46:00,vfh,67.20
2022-04-07T16:47:00,vfh,67.20
2022-04-07T16:48:00,vfh,50.53
2022-04-07T16:49:00,vfh,64.70
2022-04-07T16:50:00,vfh,87.00
2022-04-07T16:51:00,vfh,87.00
2022-04-07T16:52:00,vfh,101.69
2022-04-07T16:53:00,vfh,93.73
2022-04-07T16:54:00,vfh,95.31
2022-04-07T16:55:00,vfh,105.53
2022-04-07T16:56:00,vfh,47.53
2022-04-07T16:57:00,vfh,49.74
2022-04-07T16:58:00,vfh,49.74
2022-04-07T16:59:00,vfh,14.08
2022-04-07T17:00:00,vfh,14.08
2022-04-07T17:01:00,vfh,94.75
2022-04-07T17:02:00,vfh,75.22
2022-04-07T17:03:00,vfh,75.22
2022-04-07T17:04:00,vfh,74.00
2022-04-07T17:05:00,vfh,80.96
2022-04-07T17:06:00,vfh,115.71
2022-04-07T17:07:00,vfh,115.71
2022-04-07T17:08:00,vfh,26.99
2022-04-07T17:09:00,vfh,26.99
2022-04-07T17:10:00,vfh,49.46
2022-04-07T17:11:00,vfh,49.46
2022-04-07T17:12:00,vfh,63.05
2022-04-07T17:13:00,vfh,77.11
2022-04-07T17:14:00,vfh,109.36
2022-04-07T17:15:00,vfh,36.11
2022-04-07T17:16:00,vfh,36.11
2022-04-07T17:17:00,vfh,103.50
2022-04-07T17:18:00,vfh,103.50
2022-04-07T17:19:00,vfh,64.85
2022-04-07T17:20:00,vfh,113.71
2022-04-07T17:21:00,vfh,113.71
2022-04-07T17:22:00,vfh,56.31
2022-04-07T17:23:00,vfh,56.31
2022-04-07T17:24:00,vfh,45.45
2022-04-07T17:25:00,vfh,64.48
2022-04-07T17:26:00,vfh,50.81
2022-04-07T17:27:00,vfh,58.77
2022-04-07T17:28:00,vfh,61.55
2022-04-07T17:29:00,vfh,55.13
2022-04-07T17:30:00,vfh,83.87
2022-04-07T17:31:00,vfh,52.72
2022-04-07T17:32:00,vfh,46.70
2022-04-07T17:33:00,vfh,63.96
2022-04-07T17:34:00,vfh,87.06
2022-04-07T17:35:00,vfh,87.06
2022-04-07T17:36:00,vfh,71.66
2022-04-07T17:37:00,vfh,95.72
2022-04-07T17:38:00,vfh,75.26
2022-04-07T17:39:00,vfh,88.33
2022-04-07T17:40:00,vfh,78.10
2022-04-07T17:41:00,vfh,55.37
2022-04-07T17:42:00,vfh,65.74
2022-04-07T17:43:00,vfh,67.10
2022-04-07T17:44:00,vfh,91.56
2022-04-07T17:45:00,vfh,91.56
2022-04-07T17:46:00,vfh,83.40
2022-04-07T17:47:00,vfh,83.40
2022-04-07T17:48:00,vfh,62.91
2022-04-07T17:49:00,vfh,57.50
2022-04-07T17:50:00,vfh,57.50
2022-04-07T17:51:00,vfh,90.18
2022-04-07T17:52:00,vfh,90.18
2022-04-07T17:53:00,vfh,63.00
2022-04-07T17:54:00,vfh,44.00
2022-04-07T17:55:00,vfh,55.54
2022-04-07T17:56:00,vfh,59.22
2022-04-07T17:57:00,vfh,72.23
2022-04-07T17:58:00,vfh,99.99
2022-04-07T17:59:00,vfh,118.08
2022-04-07T18:00:00,vfh,86.81
2022-04-07T18:01:00,vfh,93.66
2022-04-07T18:02:00,vfh,85.98
2022-04-07T18:03:00,vfh,91.69
2022-04-07T18:04:00,vfh,91.69
2022-04-07T18:05:00,vfh,70.55
2022-04-07T18:06:00,vfh,70.55
2022-04-07T18:07:00,vfh,50.58
2022-04-07T18:08:00,vfh,50.58
2022-04-07T18:09:00,vfh,47.96
2022-04-07T18:10:00,vfh,47.96
2022-04-07T18:11:00,vfh,30.39
2022-04-07T18:12:00,vfh,84.88
2022-04-07T18:13:00,vfh,84.88
2022-04-07T18:14:00,vfh,56.57
2022-04-07T18:15:00,vfh,57.01
2022-04-07T18:16:00,vfh,84.61
2022-04-07T18:17:00,vfh,75.54
2022-04-07T18:18:00,vfh,42.09
2022-04-07T18:19:00,vfh,83.18
2022-04-07T18:20:00,vfh,90.20
2022-04-07T18:21:00,vfh,66.25
2022-04-07T18:22:00,vfh,66.25
2022-04-07T18:23:00,vfh,54.24
2022-04-07T18:24:00,vfh,93.79
2022-04-07T18:25:00,vfh,115.51
2022-04-07T18:26:00,vfh,79.46
2022-04-07T18:27:00,vfh,113.49
2022-04-07T18:28:00,vfh,63.82
2022-04-07T18:29:00,vfh,27.61
2022-04-07T18:30:00,vfh,107.22
2022-04-07T18:31:00,vfh,107.22
2022-04-07T18:32:00,vfh,39.49
2022-04-07T18:33:00,vfh,48.90
2022-04-07T18:34:00,vfh,41.11
2022-04-07T18:35:00,vfh,128.23
2022-04-07T18:36:00,vfh,122.57
2022-04-07T18:37:00,vfh,109.77
2022-04-07T18:38:00,vfh,75.65
2022-04-07T18:39:00,vfh,95.89
2022-04-07T18:40:00,vfh,53.85
2022-04-07T18:41:00,vfh,19.50
2022-04-07T18:42:00,vfh,16.30
2022-04-07T18:43:00,vfh,9.36
2022-04-07T18:44:00,vfh,66.84
2022-04-07T18:45:00,vfh,66.84
2022-04-07T18:46:00,vfh,37.88
2022-04-07T18:47:00,vfh,36.37
2022-04-07T18:48:00,vfh,92.59
2022-04-07T18:49:00,vfh,102.27
2022-04-07T18:50:00,vfh,97.69
2022-04-07T18:51:00,vfh,116.50
2022-04-07T18:52:00,vfh,121.26
2022-04-07T18:53:00,vfh,103.03
2022-04-07T18:54:00,vfh,94.87
2022-04-07T18:55:00,vfh,72.62
2022-04-07T18:56:00,vfh,22.05
2022-04-07T18:57:00,vfh,11.38
2022-04-07T18:58:00,vfh,74.55
2022-04-07T18:59:00,vfh,50.73
2022-04-07T19:00:00,vfh,50.73
2022-04-07T19:01:00,vfh,69.86
2022-04-07T19:02:00,vfh,69.86
2022-04-07T19:03:00,vfh,112.89
2022-04-07T19:04:00,vfh,117.51
2022-04-07T19:05:00,vfh,93.82
2022-04-07T19:06:00,vfh,113.06
2022-04-07T19:07:00,vfh,95.81
2022-04-07T19:08:00,vfh,66.78
2022-04-07T19:09:00,vfh,79.73
2022-04-07T19:10:00,vfh,60.55
2022-04-07T19:11:00,vfh,18.72
2022-04-07T19:12:00,vfh,26.99
2022-04-07T19:13:00,vfh,88.89
2022-04-07T19:14:00,vfh,88.89
2022-04-07T19:15:00,vfh,103.01
2022-04-07T19:16:00,vfh,103.01
2022-04-07T19:17:00,vfh,67.33
2022-04-07T19:18:00,vfh,67.33
2022-04-07T19:19:00,vfh,82.48
2022-04-07T19:20:00,vfh,82.48
2022-04-07T19:21:00,vfh,70.52
2022-04-07T19:22:00,vfh,58.91
2022-04-07T19:23:00,vfh,66.12
2022-04-07T19:24:00,vfh,99.60
2022-04-07T19:25:00,vfh,99.60
2022-04-07T19:26:00,vfh,66.73
2022-04-07T19:27:00,vfh,38.05
2022-04-07T19:28:00,vfh,55.37
2022-04-07T19:29:00,vfh,73.39
2022-04-07T19:30:00,vfh,50.32
2022-04-07T19:31:00,vfh,63.23
2022-04-07T19:32:00,vfh,73.56
2022-04-07T19:33:00,vfh,25.10
2022-04-07T19:34:00,vfh,20.88
2022-04-07T19:35:00,vfh,61.19
2022-04-07T19:36:00,vfh,72.56
2022-04-07T19:37:00,vfh,35.91
2022-04-07T19:38:00,vfh,34.65
2022-04-07T19:39:00,vfh,53.58
2022-04-07T19:40:00,vfh,60.31
2022-04-07T19:41:00,vfh,37.09
2022-04-07T19:42:00,vfh,37.09
2022-04-07T19:43:00,vfh,90.37
2022-04-07T19:44:00,vfh,36.41
2022-04-07T19:45:00,vfh,44.49
2022-04-07T19:46:00,vfh,64.98
2022-04-07T19:47:00,vfh,84.08
2022-04-07T19:48:00,vfh,90.93
2022-04-07T19:49:00,vfh,98.53
2022-04-07T19:50:00,vfh,121.85
2022-04-07T19:51:00,vfh,87.04
2022-04-07T19:52:00,vfh,36.15
2022-04-07T19:53:00,vfh,29.28
2022-04-07T19:54:00,vfh,30.39
2022-04-07T19:55:00,vfh,30.39
2022-04-07T19:56:00,vfh,126.42
2022-04-07T19:57:00,vfh,126.42
2022-04-07T19:58:00,vfh,69.60
2022-04-07T19:59:00,vfh,69.60
2022-04-07T20:00:00,vfh,55.69
2022-04-07T20:01:00,vfh,57.51
2022-04-07T20:02:00,vfh,57.51
2022-04-07T20:03:00,vfh,125.64
2022-04-07T20:04:00,vfh,125.64
2022-04-07T20:05:00,vfh,86.66
2022-04-07T20:06:00,vfh,76.14
2022-04-07T20:07:00,vfh,83.92
2022-04-07T20:08:00,vfh,86.18
2022-04-07T20:09:00,vfh,74.84
2022-04-07T20:10:00,vfh,100.05
2022-04-07T20:11:00,vfh,75.78
2022-04-07T20:12:00,vfh,43.43
2022-04-07T20:13:00,vfh,32.30
2022-04-07T20:14:00,vfh,26.58
2022-04-07T20:15:00,vfh,24.05
2022-04-07T20:16:00,vfh,13.09
2022-04-07T20:17:00,vfh,44.72
2022-04-07T20:18:00,vfh,54.03
2022-04-07T20:19:00,vfh,60.28
2022-04-07T20:20:00,vfh,95.52
2022-04-07T20:21:00,vfh,46.85
2022-04-07T20:22:00,vfh,21.92
2022-04-07T20:23:00,vfh,28.27
2022-04-07T20:24:00,vfh,25.17
2022-04-07T20:25:00,vfh,74.26
2022-04-07T20:26:00,vfh,74.26
2022-04-07T20:27:00,vfh,67.83
2022-04-07T20:28:00,vfh,61.90
2022-04-07T20:29:00,vfh,106.67
2022-04-07T20:30:00,vfh,109.74
2022-04-07T20:31:00,vfh,91.80
2022-04-07T20:32:00,vfh,46.94
2022-04-07T20:33:00,vfh,70.49
2022-04-07T20:34:00,vfh,53.49
2022-04-07T20:35:00,vfh,60.46
2022-04-07T20:36:00,vfh,60.46
2022-04-07T20:37:00,vfh,82.25
2022-04-07T20:38:00,vfh,82.25
2022-04-07T20:39:00,vfh,86.75
2022-04-07T20:40:00,vfh,68.91
2022-04-07T20:41:00,vfh,41.68
2022-04-07T20:42:00,vfh,41.68
2022-04-07T20:43:00,vfh,100.88
2022-04-07T20:44:00,vfh,109.61
2022-04-07T20:45:00,vfh,109.00
2022-04-07T20:46:00,vfh,55.56
2022-04-07T20:47:00,vfh,55.56
2022-04-07T20:48:00,vfh,82.48
2022-04-07T20:49:00,vfh,44.52
2022-04-07T20:50:00,vfh,44.52
2022-04-07T20:51:00,vfh,70.04
2022-04-07T20:52:00,vfh,73.21
2022-04-07T20:53:00,vfh,53.73
2022-04-07T20:54:00,vfh,57.46
2022-04-07T20:55:00,vfh,82.63
2022-04-07T20:56:00,vfh,66.86
2022-04-07T20:57:00,vfh,63.56
2022-04-07T20:58:00,vfh,90.81
2022-04-07T20:59:00,vfh,90.81
2022-04-07T21:00:00,vfh,121.91
2022-04-07T21:01:00,vfh,88.28
2022-04-07T21:02:00,vfh,86.62
2022-04-07T21:03:00,vfh,87.81
2022-04-07T21:04:00,vfh,61.91
2022-04-07T21:05:00,vfh,61.91
2022-04-07T21:06:00,vfh,81.62
2022-04-07T21:07:00,vfh,79.94
2022-04-07T21:08:00,vfh,115.65
2022-04-07T21:09:00,vfh,115.65
2022-04-07T21:10:00,vfh,47.11
2022-04-07T21:11:00,vfh,40.90
2022-04-07T21:12:00,vfh,16.78
2022-04-07T21:13:00,vfh,59.87
2022-04-07T21:14:00,vfh,50.83
2022-04-07T21:15:00,vfh,31.00
2022-04-07T21:16:00,vfh,31.00
2022-04-07T21:17:00,vfh,56.21
2022-04-07T21:18:00,vfh,64.51
2022-04-07T21:19:00,vfh,62.32
2022-04-07T21:20:00,vfh,80.09
2022-04-07T21:21:00,vfh,88.81
2022-04-07T21:22:00,vfh,43.07
2022-04-07T21:23:00,vfh,43.07
2022-04-07T21:24:00,vfh,88.23
2022-04-07T21:25:00,vfh,88.23
2022-04-07T21:26:00,vfh,45.59
2022-04-07T21:27:00,vfh,45.59
2022-04-07T21:28:00,vfh,51.71
2022-04-07T21:29:00,vfh,51.71
2022-04-07T21:30:00,vfh,27.38
2022-04-07T21:31:00,vfh,26.71
2022-04-07T21:32:00,vfh,62.21
2022-04-07T21:33:00,vfh,79.67
2022-04-07T21:34:00,vfh,65.77
2022-04-07T21:35:00,vfh,87.73
2022-04-07T21:36:00,vfh,59.63
2022-04-07T21:37:00,vfh,59.63
2022-04-07T21:38:00,vfh,69.52
2022-04-07T21:39:00,vfh,69.52
2022-04-07T21:40:00,vfh,68.48
2022-04-07T21:41:00,vfh,35.63
2022-04-07T21:42:00,vfh,81.37
2022-04-07T21:43:00,vfh,114.99
2022-04-07T21:44:00,vfh,49.09
2022-04-07T21:45:00,vfh,49.09
2022-04-07T21:46:00,vfh,74.73
2022-04-07T21:47:00,vfh,74.73
2022-04-07T21:48:00,vfh,57.87
2022-04-07T21:49:00,vfh,112.52
2022-04-07T21:50:00,vfh,112.52
2022-04-07T21:51:00,vfh,73.24
2022-04-07T21:52:00,vfh,73.24
2022-04-07T21:53:00,vfh,83.25
2022-04-07T21:54:00,vfh,83.25
2022-04-07T21:55:00,vfh,5.54
2022-04-07T21:56:00,vfh,15.11
2022-04-07T21:57:00,vfh,61.05
2022-04-07T21:58:00,vfh,47.64
2022-04-07T21:59:00,vfh,37.06
2022-04-07T22:00:00,vfh,124.14
2022-04-07T22:01:00,vfh,96.13
2022-04-07T22:02:00,vfh,67.84
2022-04-07T22:03:00,vfh,93.10
2022-04-07T22:04:00,vfh,93.10
2022-04-07T22:05:00,vfh,68.42
2022-04-07T22:06:00,vfh,68.42
2022-04-07T22:07:00,vfh,67.45
2022-04-07T22:08:00,vfh,67.45
2022-04-07T22:09:00,vfh,48.65
2022-04-07T22:10:00,vfh,48.65
2022-04-07T22:11:00,vfh,63.56
