#datetime,building,power
2022-07-22T11:06:00,vfh,28.92
2022-07-22T11:07:00,vfh,103.62
2022-07-22T11:08:00,vfh,60.54
2022-07-22T11:09:00,vfh,26.70
2022-07-22T11:10:00,vfh,10.00
2022-07-22T11:11:00,vfh,68.03
2022-07-22T11:12:00,vfh,68.03
2022-07-22T11:13:00,vfh,79.58
2022-07-22T11:14:00,vfh,116.53
2022-07-22T11:15:00,vfh,75.75
2022-07-22T11:16:00,vfh,75.75
2022-07-22T11:17:00,vfh,56.95
2022-07-22T11:18:00,vfh,101.94
2022-07-22T11:19:00,vfh,59.60
2022-07-22T11:20:00,vfh,48.35
2022-07-22T11:21:00,vfh,48.35
2022-07-22T11:22:00,vfh,92.84
2022-07-22T11:23:00,vfh,92.84
2022-07-22T11:24:00,vfh,45.79
2022-07-22T11:25:00,vfh,26.92
2022-07-22T11:26:00,vfh,113.15
2022-07-22T11:27:00,vfh,113.15
2022-07-22T11:28:00,vfh,56.45
2022-07-22T11:29:00,vfh,93.20
2022-07-22T11:30:00,vfh,93.20
2022-07-22T11:31:00,vfh,44.70
2022-07-22T11:32:00,vfh,47.91
2022-07-22T11:33:00,vfh,61.79
2022-07-22T11:34:00,vfh,52.73
2022-07-22T11:35:00,vfh,77.51
2022-07-22T11:36:00,vfh,77.51
2022-07-22T11:37:00,vfh,72.98
2022-07-22T11:38:00,vfh,72.98
2022-07-22T11:39:00,vfh,53.31
2022-07-22T11:40:00,vfh,49.72
2022-07-22T11:41:00,vfh,49.72
2022-07-22T11:42:00,vfh,34.04
2022-07-22T11:43:00,vfh,60.46
2022-07-22T11:44:00,vfh,36.50
2022-07-22T11:45:00,vfh,54.19
2022-07-22T11:46:00,vfh,90.94
2022-07-22T11:47:00,vfh,74.27
2022-07-22T11:48:00,vfh,74.27
2022-07-22T11:49:00,vfh,40.20
2022-07-22T11:50:00,vfh,18.84
2022-07-22T11:51:00,vfh,63.00
2022-07-22T11:52:00,vfh,100.91
2022-07-22T11:53:00,vfh,48.46
2022-07-22T11:54:00,vfh,48.46
2022-07-22T11:55:00,vfh,90.28
2022-07-22T11:56:00,vfh,90.28
2022-07-22T11:57:00,vfh,59.94
2022-07-22T11:58:00,vfh,59.94
2022-07-22T11:59:00,vfh,96.09
2022-07-22T12:00:00,vfh,66.72
2022-07-22T12:01:00,vfh,37.17
2022-07-22T12:02:00,vfh,77.23
2022-07-22T12:03:00,vfh,77.23
2022-07-22T12:04:00,vfh,115.62
2022-07-22T12:05:00,vfh,115.62
2022-07-22T12:06:00,vfh,56.73
2022-07-22T12:07:00,vfh,56.73
2022-07-22T12:08:00,vfh,41.64
2022-07-22T12:09:00,vfh,69.68
2022-07-22T12:10:00,vfh,69.68
2022-07-22T12:11:00,vfh,67.28
2022-07-22T12:12:00,vfh,67.28
2022-07-22T12:13:00,vfh,79.40
2022-07-22T12:14:00,vfh,57.63
2022-07-22T12:15:00,vfh,85.24
2022-07-22T12:16:00,vfh,85.24
2022-07-22T12:17:00,vfh,65.99
2022-07-22T12:18:00,vfh,89.68
2022-07-22T12:19:00,vfh,101.83
2022-07-22T12:20:00,vfh,101.83
2022-07-22T12:21:00,vfh,55.17
2022-07-22T12:22:00,vfh,40.33
2022-07-22T12:23:00,vfh,40.33
2022-07-22T12:24:00,vfh,35.76
2022-07-22T12:25:00,vfh,35.76
2022-07-22T12:26:00,vfh,51.31
2022-07-22T12:27:00,vfh,78.41
2022-07-22T12:28:00,vfh,116.19
2022-07-22T12:29:00,vfh,116.19
2022-07-22T12:30:00,vfh,62.25
2022-07-22T12:31:00,vfh,62.25
2022-07-22T12:32:00,vfh,32.86
2022-07-22T12:33:00,vfh,32.86
2022-07-22T12:34:00,vfh,55.30
2022-07-22T12:35:00,vfh,114.52
2022-07-22T12:36:00,vfh,68.56
2022-07-22T12:37:00,vfh,68.56
2022-07-22T12:38:00,vfh,29.96
2022-07-22T12:39:00,vfh,29.96
2022-07-22T12:40:00,vfh,88.71
2022-07-22T12:41:00,vfh,88.71
2022-07-22T12:42:00,vfh,28.08
2022-07-22T12:43:00,vfh,23.19
2022-07-22T12:44:00,vfh,107.99
2022-07-22T12:45:00,vfh,107.99
2022-07-22T12:46:00,vfh,62.17
2022-07-22T12:47:00,vfh,1.92
2022-07-22T12:48:00,vfh,1.92
2022-07-22T12:49:00,vfh,79.09
2022-07-22T12:50:00,vfh,83.00
2022-07-22T12:51:00,vfh,60.17
2022-07-22T12:52:00,vfh,25.74
2022-07-22T12:53:00,vfh,25.74
2022-07-22T12:54:00,vfh,91.71
2022-07-22T12:55:00,vfh,80.97
2022-07-22T12:56:00,vfh,80.97
2022-07-22T12:57:00,vfh,62.43
2022-07-22T12:58:00,vfh,62.43
2022-07-22T12:59:00,vfh,47.27
2022-07-22T13:00:00,vfh,64.89
2022-07-22T13:01:00,vfh,122.19
2022-07-22T13:02:00,vfh,63.59
2022-07-22T13:03:00,vfh,71.28
2022-07-22T13:04:00,vfh,70.46
2022-07-22T13:05:00,vfh,70.46
2022-07-22T13:06:00,vfh,93.59
2022-07-22T13:07:00,vfh,46.50
2022-07-22T13:08:00,vfh,46.50
2022-07-22T13:09:00,vfh,88.74
2022-07-22T13:10:00,vfh,88.74
2022-07-22T13:11:00,vfh,73.36
2022-07-22T13:12:00,vfh,73.36
2022-07-22T13:13:00,vfh,111.70
2022-07-22T13:14:00,vfh,112.08
2022-07-22T13:15:00,vfh,112.08
2022-07-22T13:16:00,vfh,71.35
2022-07-22T13:17:00,vfh,71.35
2022-07-22T13:18:00,vfh,48.50
2022-07-22T13:19:00,vfh,43.14
2022-07-22T13:20:00,vfh,81.69
2022-07-22T13:21:00,vfh,81.69
2022-07-22T13:22:00,vfh,94.79
2022-07-22T13:23:00,vfh,94.79
2022-07-22T13:24:00,vfh,89.28
2022-07-22T13:25:00,vfh,96.23
2022-07-22T13:26:00,vfh,96.23
2022-07-22T13:27:00,vfh,67.24
2022-07-22T13:28:00,vfh,67.24
2022-07-22T13:29:00,vfh,78.48
2022-07-22T13:30:00,vfh,78.48
2022-07-22T13:31:00,vfh,71.41
2022-07-22T13:32:00,vfh,71.41
2022-07-22T13:33:00,vfh,97.52
2022-07-22T13:34:00,vfh,97.52
2022-07-22T13:35:00,vfh,23.06
2022-07-22T13:36:00,vfh,16.00
2022-07-22T13:37:00,vfh,29.10
2022-07-22T13:38:00,vfh,68.58
2022-07-22T13:39:00,vfh,107.56
2022-07-22T13:40:00,vfh,107.56
2022-07-22T13:41:00,vfh,58.69
2022-07-22T13:42:00,vfh,58.69
2022-07-22T13:43:00,vfh,52.31
2022-07-22T13:44:00,vfh,52.31
2022-07-22T13:45:00,vfh,48.12
2022-07-22T13:46:00,vfh,62.34
2022-07-22T13:47:00,vfh,62.34
2022-07-22T13:48:00,vfh,42.32
2022-07-22T13:49:00,vfh,103.91
2022-07-22T13:50:00,vfh,68.80
2022-07-22T13:51:00,vfh,36.42
2022-07-22T13:52:00,vfh,61.37
2022-07-22T13:53:00,vfh,54.78
2022-07-22T13:54:00,vfh,54.78
2022-07-22T13:55:00,vfh,105.80
2022-07-22T13:56:00,vfh,95.29
2022-07-22T13:57:00,vfh,95.29
2022-07-22T13:58:00,vfh,66.75
2022-07-22T13:59:00,vfh,44.18
2022-07-22T14:00:00,vfh,54.49
2022-07-22T14:01:00,vfh,96.26
2022-07-22T14:02:00,vfh,96.26
2022-07-22T14:03:00,vfh,75.14
2022-07-22T14:04:00,vfh,65.36
2022-07-22T14:05:00,vfh,121.65
2022-07-22T14:06:00,vfh,69.16
2022-07-22T14:07:00,vfh,111.59
2022-07-22T14:08:00,vfh,111.59
2022-07-22T14:09:00,vfh,73.79
2022-07-22T14:10:00,vfh,84.21
2022-07-22T14:11:00,vfh,41.52
2022-07-22T14:12:00,vfh,61.53
2022-07-22T14:13:00,vfh,96.83
2022-07-22T14:14:00,vfh,66.28
2022-07-22T14:15:00,vfh,66.28
2022-07-22T14:16:00,vfh,79.85
2022-07-22T14:17:00,vfh,79.85
2022-07-22T14:18:00,vfh,51.88
2022-07-22T14:19:00,vfh,86.78
2022-07-22T14:20:00,vfh,96.22
2022-07-22T14:21:00,vfh,41.70
2022-07-22T14:22:00,vfh,41.70
2022-07-22T14:23:00,vfh,32.53
2022-07-22T14:24:00,vfh,32.53
2022-07-22T14:25:00,vfh,65.57
2022-07-22T14:26:00,vfh,63.29
2022-07-22T14:27:00,vfh,49.75
2022-07-22T14:28:00,vfh,33.72
2022-07-22T14:29:00,vfh,21.80
2022-07-22T14:30:00,vfh,42.26
2022-07-22T14:31:00,vfh,9.43
2022-07-22T14:32:00,vfh,9.43
2022-07-22T14:33:00,vfh,51.82
2022-07-22T14:34:00,vfh,56.52
2022-07-22T14:35:00,vfh,56.52
2022-07-22T14:36:00,vfh,16.95
2022-07-22T14:37:00,vfh,16.95
2022-07-22T14:38:00,vfh,63.98
2022-07-22T14:39:00,vfh,24.28
2022-07-22T14:40:00,vfh,61.11
2022-07-22T14:41:00,vfh,109.09
2022-07-22T14:42:00,vfh,109.09
2022-07-22T14:43:00,vfh,109.09
2022-07-22T14:44:00,vfh,75.56
2022-07-22T14:45:00,vfh,53.82
2022-07-22T14:46:00,vfh,21.77
2022-07-22T14:47:00,vfh,80.44
2022-07-22T14:48:00,vfh,84.05
2022-07-22T14:49:00,vfh,57.49
2022-07-22T14:50:00,vfh,57.49
2022-07-22T14:51:00,vfh,86.99
2022-07-22T14:52:00,vfh,121.36
2022-07-22T14:53:00,vfh,55.65
2022-07-22T14:54:00,vfh,55.65
2022-07-22T14:55:00,vfh,52.74
2022-07-22T14:56:00,vfh,52.74
2022-07-22T14:57:00,vfh,52.74
2022-07-22T14:58:00,vfh,62.27
2022-07-22T14:59:00,vfh,92.29
2022-07-22T15:00:00,vfh,64.48
2022-07-22T15:01:00,vfh,64.48
2022-07-22T15:02:00,vfh,89.01
2022-07-22T15:03:00,vfh,70.38
2022-07-22T15:04:00,vfh,91.90
2022-07-22T15:05:00,vfh,52.38
2022-07-22T15:06:00,vfh,52.38
2022-07-22T15:07:00,vfh,122.99
2022-07-22T15:08:00,vfh,102.44
2022-07-22T15:09:00,vfh,102.44
2022-07-22T15:10:00,vfh,45.27
2022-07-22T15:11:00,vfh,116.78
2022-07-22T15:12:00,vfh,116.78
2022-07-22T15:13:00,vfh,106.98
2022-07-22T15:14:00,vfh,67.50
2022-07-22T15:15:00,vfh,56.57
2022-07-22T15:16:00,vfh,56.57
2022-07-22T15:17:00,vfh,95.32
2022-07-22T15:18:00,vfh,74.09
2022-07-22T15:19:00,vfh,74.09
2022-07-22T15:20:00,vfh,103.88
2022-07-22T15:21:00,vfh,87.18
2022-07-22T15:22:00,vfh,87.18
2022-07-22T15:23:00,vfh,24.38
2022-07-22T15:24:00,vfh,24.38
2022-07-22T15:25:00,vfh,66.32
2022-07-22T15:26:00,vfh,63.84
2022-07-22T15:27:00,vfh,86.23
2022-07-22T15:28:00,vfh,88.11
2022-07-22T15:29:00,vfh,93.18
2022-07-22T15:30:00,vfh,82.33
2022-07-22T15:31:00,vfh,44.39
2022-07-22T15:32:00,vfh,32.43
2022-07-22T15:33:00,vfh,32.43
2022-07-22T15:34:00,vfh,82.22
2022-07-22T15:35:00,vfh,82.22
2022-07-22T15:36:00,vfh,52.07
2022-07-22T15:37:00,vfh,52.07
2022-07-22T15:38:00,vfh,94.16
2022-07-22T15:39:00,vfh,94.16
2022-07-22T15:40:00,vfh,65.10
2022-07-22T15:41:00,vfh,65.10
2022-07-22T15:42:00,vfh,44.93
2022-07-22T15:43:00,vfh,44.93
2022-07-22T15:44:00,vfh,66.84
2022-07-22T15:45:00,vfh,4.13
2022-07-22T15:46:00,vfh,18.44
2022-07-22T15:47:00,vfh,20.42
2022-07-22T15:48:00,vfh,79.16
2022-07-22T15:49:00,vfh,123.42
2022-07-22T15:50:00,vfh,123.42
2022-07-22T15:51:00,vfh,120.05
2022-07-22T15:52:00,vfh,120.05
2022-07-22T15:53:00,vfh,101.40
2022-07-22T15:54:00,vfh,101.40
2022-07-22T15:55:00,vfh,42.54
2022-07-22T15:56:00,vfh,42.54
2022-07-22T15:57:00,vfh,48.29
2022-07-22T15:58:00,vfh,48.29
2022-07-22T15:59:00,vfh,82.74
2022-07-22T16:00:00,vfh,82.74
2022-07-22T16:01:00,vfh,54.02
2022-07-22T16:02:00,vfh,58.98
2022-07-22T16:03:00,vfh,58.98
2022-07-22T16:04:00,vfh,31.93
2022-07-22T16:05:00,vfh,31.93
2022-07-22T16:06:00,vfh,18.99
2022-07-22T16:07:00,vfh,18.99
2022-07-22T16:08:00,vfh,102.07
2022-07-22T16:09:00,vfh,79.70
2022-07-22T16:10:00,vfh,69.80
2022-07-22T16:11:00,vfh,69.80
2022-07-22T16:12:00,vfh,65.57
2022-07-22T16:13:00,vfh,65.57
2022-07-22T16:14:00,vfh,73.91
2022-07-22T16:15:00,vfh,77.14
2022-07-22T16:16:00,vfh,121.08
2022-07-22T16:17:00,vfh,121.08
2022-07-22T16:18:00,vfh,88.71
2022-07-22T16:19:00,vfh,88.71
2022-07-22T16:20:00,vfh,86.00
2022-07-22T16:21:00,vfh,80.38
2022-07-22T16:22:00,vfh,80.38
2022-07-22T16:23:00,vfh,79.59
2022-07-22T16:24:00,vfh,79.59
2022-07-22T16:25:00,vfh,30.89
2022-07-22T16:26:00,vfh,30.89
2022-07-22T16:27:00,vfh,79.61
2022-07-22T16:28:00,vfh,79.61
2022-07-22T16:29:00,vfh,59.04
2022-07-22T16:30:00,vfh,32.40
2022-07-22T16:31:00,vfh,45.27
2022-07-22T16:32:00,vfh,60.46
2022-07-22T16:33:00,vfh,56.43
2022-07-22T16:34:00,vfh,56.43
2022-07-22T16:35:00,vfh,53.23
2022-07-22T16:36:00,vfh,55.90
2022-07-22T16:37:00,vfh,67.96
2022-07-22T16:38:00,vfh,67.96
2022-07-22T16:39:00,vfh,46.79
2022-07-22T16:40:00,vfh,46.79
2022-07-22T16:41:00,vfh,57.20
2022-07-22T16:42:00,vfh,57.20
2022-07-22T16:43:00,vfh,86.77
2022-07-22T16:44:00,vfh,86.77
2022-07-22T16:45:00,vfh,17.03
2022-07-22T16:46:00,vfh,22.82
2022-07-22T16:47:00,vfh,40.11
2022-07-22T16:48:00,vfh,85.32
2022-07-22T16:49:00,vfh,85.32
2022-07-22T16:50:00,vfh,45.75
2022-07-22T16:51:00,vfh,66.32
2022-07-22T16:52:00,vfh,66.32
2022-07-22T16:53:00,vfh,57.97
2022-07-22T16:54:00,vfh,61.58
2022-07-22T16:55:00,vfh,61.58
2022-07-22T16:56:00,vfh,32.58
2022-07-22T16:57:00,vfh,21.59
2022-07-22T16:58:00,vfh,16.66
2022-07-22T16:59:00,vfh,74.03
2022-07-22T17:00:00,vfh,74.03
2022-07-22T17:01:00,vfh,60.71
2022-07-22T17:02:00,vfh,60.71
2022-07-22T17:03:00,vfh,60.71
2022-07-22T17:04:00,vfh,11.09
2022-07-22T17:05:00,vfh,123.00
2022-07-22T17:06:00,vfh,123.00
2022-07-22T17:07:00,vfh,55.05
2022-07-22T17:08:00,vfh,67.98
2022-07-22T17:09:00,vfh,29.46
2022-07-22T17:10:00,vfh,29.46
2022-07-22T17:11:00,vfh,13.18
2022-07-22T17:12:00,vfh,13.13
2022-07-22T17:13:00,vfh,13.13
2022-07-22T17:14:00,vfh,40.96
2022-07-22T17:15:00,vfh,101.66
2022-07-22T17:16:00,vfh,59.08
2022-07-22T17:17:00,vfh,59.08
2022-07-22T17:18:00,vfh,80.91
2022-07-22T17:19:00,vfh,80.91
2022-07-22T17:20:00,vfh,102.45
2022-07-22T17:21:00,vfh,102.45
2022-07-22T17:22:00,vfh,43.41
2022-07-22T17:23:00,vfh,50.23
2022-07-22T17:24:00,vfh,71.21
2022-07-22T17:25:00,vfh,69.23
2022-07-22T17:26:00,vfh,69.23
2022-07-22T17:27:00,vfh,100.36
2022-07-22T17:28:00,vfh,100.36
2022-07-22T17:29:00,vfh,21.91
2022-07-22T17:30:00,vfh,21.91
2022-07-22T17:31:00,vfh,111.80
2022-07-22T17:32:00,vfh,111.80
2022-07-22T17:33:00,vfh,74.03
2022-07-22T17:34:00,vfh,74.03
2022-07-22T17:35:00,vfh,44.41
2022-07-22T17:36:00,vfh,72.01
2022-07-22T17:37:00,vfh,72.01
2022-07-22T17:38:00,vfh,98.27
2022-07-22T17:39:00,vfh,50.68
2022-07-22T17:40:00,vfh,61.09
2022-07-22T17:41:00,vfh,69.44
2022-07-22T17:42:00,vfh,75.23
2022-07-22T17:43:00,vfh,110.06
2022-07-22T17:44:00,vfh,122.47
2022-07-22T17:45:00,vfh,122.47
2022-07-22T17:46:00,vfh,125.93
2022-07-22T17:47:00,vfh,82.02
2022-07-22T17:48:00,vfh,82.02
2022-07-22T17:49:00,vfh,32.21
2022-07-22T17:50:00,vfh,32.21
2022-07-22T17:51:00,vfh,55.58
2022-07-22T17:52:00,vfh,55.58
2022-07-22T17:53:00,vfh,50.62
2022-07-22T17:54:00,vfh,50.62
2022-07-22T17:55:00,vfh,50.40
2022-07-22T17:56:00,vfh,50.40
2022-07-22T17:57:00,vfh,113.49
2022-07-22T17:58:00,vfh,113.49
2022-07-22T17:59:00,vfh,113.49
2022-07-22T18:00:00,vfh,69.92
2022-07-22T18:01:00,vfh,69.92
2022-07-22T18:02:00,vfh,74.74
2022-07-22T18:03:00,vfh,30.37
2022-07-22T18:04:00,vfh,38.62
2022-07-22T18:05:00,vfh,39.79
2022-07-22T18:06:00,vfh,39.79
2022-07-22T18:07:00,vfh,100.24
2022-07-22T18:08:00,vfh,100.24
2022-07-22T18:09:00,vfh,39.88
2022-07-22T18:10:00,vfh,39.88
2022-07-22T18:11:00,vfh,39.50
2022-07-22T18:12:00,vfh,39.50
2022-07-22T18:13:00,vfh,103.13
2022-07-22T18:14:00,vfh,103.13
2022-07-22T18:15:00,vfh,71.96
2022-07-22T18:16:00,vfh,120.74
2022-07-22T18:17:00,vfh,69.24
2022-07-22T18:18:00,vfh,47.94
2022-07-22T18:19:00,vfh,68.37
2022-07-22T18:20:00,vfh,68.37
2022-07-22T18:21:00,vfh,118.09
2022-07-22T18:22:00,vfh,102.79
2022-07-22T18:23:00,vfh,121.80
2022-07-22T18:24:00,vfh,9.54
2022-07-22T18:25:00,vfh,57.76
2022-07-22T18:26:00,vfh,57.76
2022-07-22T18:27:00,vfh,76.97
2022-07-22T18:28:00,vfh,62.55
2022-07-22T18:29:00,vfh,65.75
2022-07-22T18:30:00,vfh,50.31
2022-07-22T18:31:00,vfh,33.45
2022-07-22T18:32:00,vfh,81.76
2022-07-22T18:33:00,vfh,70.15
2022-07-22T18:34:00,vfh,70.15
2022-07-22T18:35:00,vfh,14.70
2022-07-22T18:36:00,vfh,14.70
2022-07-22T18:37:00,vfh,72.55
2022-07-22T18:38:00,vfh,43.00
2022-07-22T18:39:00,vfh,43.00
2022-07-22T18:40:00,vfh,119.31
2022-07-22T18:41:00,vfh,102.51
2022-07-22T18:42:00,vfh,52.01
2022-07-22T18:43:00,vfh,66.41
2022-07-22T18:44:00,vfh,66.41
2022-07-22T18:45:00,vfh,81.63
2022-07-22T18:46:00,vfh,44.04
2022-07-22T18:47:00,vfh,44.04
2022-07-22T18:48:00,vfh,34.47
2022-07-22T18:49:00,vfh,32.49
2022-07-22T18:50:00,vfh,91.82
2022-07-22T18:51:00,vfh,91.82
2022-07-22T18:52:00,vfh,76.72
2022-07-22T18:53:00,vfh,59.75
2022-07-22T18:54:00,vfh,29.35
2022-07-22T18:55:00,vfh,29.35
2022-07-22T18:56:00,vfh,54.64
2022-07-22T18:57:00,vfh,39.90
2022-07-22T18:58:00,vfh,58.47
2022-07-22T18:59:00,vfh,58.47
2022-07-22T19:00:00,vfh,40.94
2022-07-22T19:01:00,vfh,40.94
2022-07-22T19:02:00,vfh,65.57
2022-07-22T19:03:00,vfh,65.57
2022-07-22T19:04:00,vfh,82.51
2022-07-22T19:05:00,vfh,82.51
2022-07-22T19:06:00,vfh,67.94
2022-07-22T19:07:00,vfh,29.76
2022-07-22T19:08:00,vfh,29.76
2022-07-22T19:09:00,vfh,54.69
2022-07-22T19:10:00,vfh,54.69
2022-07-22T19:11:00,vfh,36.77
2022-07-22T19:12:00,vfh,65.83
2022-07-22T19:13:00,vfh,74.12
2022-07-22T19:14:00,vfh,48.82
2022-07-22T19:15:00,vfh,48.82
2022-07-22T19:16:00,vfh,115.30
2022-07-22T19:17:00,vfh,90.34
2022-07-22T19:18:00,vfh,90.34
2022-07-22T19:19:00,vfh,79.36
2022-07-22T19:20:00,vfh,79.36
2022-07-22T19:21:00,vfh,44.07
2022-07-22T19:22:00,vfh,92.87
2022-07-22T19:23:00,vfh,112.30
2022-07-22T19:24:00,vfh,107.49
2022-07-22T19:25:00,vfh,67.18
2022-07-22T19:26:00,vfh,44.84
2022-07-22T19:27:00,vfh,52.11
2022-07-22T19:28:00,vfh,52.11
2022-07-22T19:29:00,vfh,104.22
2022-07-22T19:30:00,vfh,104.22
2022-07-22T19:31:00,vfh,28.79
2022-07-22T19:32:00,vfh,63.33
2022-07-22T19:33:00,vfh,97.19
2022-07-22T19:34:00,vfh,97.19
2022-07-22T19:35:00,vfh,122.27
2022-07-22T19:36:00,vfh,122.27
2022-07-22T19:37:00,vfh,50.26
2022-07-22T19:38:00,vfh,50.26
2022-07-22T19:39:00,vfh,61.51
2022-07-22T19:40:00,vfh,119.83
2022-07-22T19:41:00,vfh,80.29
2022-07-22T19:42:00,vfh,93.41
2022-07-22T19:43:00,vfh,72.89
2022-07-22T19:44:00,vfh,72.89
2022-07-22T19:45:00,vfh,60.43
2022-07-22T19:46:00,vfh,54.77
2022-07-22T19:47:00,vfh,87.25
2022-07-22T19:48:00,vfh,87.25
2022-07-22T19:49:00,vfh,109.11
2022-07-22T19:50:00,vfh,76.98
2022-07-22T19:51:00,vfh,76.98
2022-07-22T19:52:00,vfh,75.17
2022-07-22T19:53:00,vfh,81.52
2022-07-22T19:54:00,vfh,125.59
2022-07-22T19:55:00,vfh,100.27
2022-07-22T19:56:00,vfh,55.18
2022-07-22T19:57:00,vfh,39.67
2022-07-22T19:58:00,vfh,39.67
2022-07-22T19:59:00,vfh,73.98
2022-07-22T20:00:00,vfh,80.28
2022-07-22T20:01:00,vfh,80.28
2022-07-22T20:02:00,vfh,39.77
2022-07-22T20:03:00,vfh,39.77
2022-07-22T20:04:00,vfh,63.73
2022-07-22T20:05:00,vfh,63.73
2022-07-22T20:06:00,vfh,65.41
2022-07-22T20:07:00,vfh,48.65
2022-07-22T20:08:00,vfh,48.65
2022-07-22T20:09:00,vfh,93.90
2022-07-22T20:10:00,vfh,100.32
2022-07-22T20:11:00,vfh,61.36
2022-07-22T20:12:00,vfh,61.36
2022-07-22T20:13:00,vfh,69.99
2022-07-22T20:14:00,vfh,69.99
2022-07-22T20:15:00,vfh,84.73
2022-07-22T20:16:00,vfh,84.73
2022-07-22T20:17:00,vfh,80.38
2022-07-22T20:18:00,vfh,40.31
2022-07-22T20:19:00,vfh,40.31
2022-07-22T20:20:00,vfh,86.37
2022-07-22T20:21:00,vfh,46.01
2022-07-22T20:22:00,vfh,57.95
2022-07-22T20:23:00,vfh,57.95
2022-07-22T20:24:00,vfh,59.91
2022-07-22T20:25:00,vfh,59.91
2022-07-22T20:26:00,vfh,93.45
2022-07-22T20:27:00,vfh,110.30
2022-07-22T20:28:00,vfh,69.61
2022-07-22T20:29:00,vfh,69.61
2022-07-22T20:30:00,vfh,25.15
2022-07-22T20:31:00,vfh,25.15
2022-07-22T20:32:00,vfh,72.30
2022-07-22T20:33:00,vfh,72.30
2022-07-22T20:34:00,vfh,34.83
2022-07-22T20:35:00,vfh,34.83
2022-07-22T20:36:00,vfh,28.22
2022-07-22T20:37:00,vfh,28.25
2022-07-22T20:38:00,vfh,87.92
2022-07-22T20:39:00,vfh,90.50
2022-07-22T20:40:00,vfh,44.74
2022-07-22T20:41:00,vfh,36.68
2022-07-22T20:42:00,vfh,36.68
2022-07-22T20:43:00,vfh,67.07
2022-07-22T20:44:00,vfh,91.42
2022-07-22T20:45:00,vfh,91.42
2022-07-22T20:46:00,vfh,55.03
2022-07-22T20:47:00,vfh,68.36
2022-07-22T20:48:00,vfh,68.36
2022-07-22T20:49:00,vfh,28.53
2022-07-22T20:50:00,vfh,28.53
2022-07-22T20:51:00,vfh,93.65
2022-07-22T20:52:00,vfh,71.67
2022-07-22T20:53:00,vfh,68.94
2022-07-22T20:54:00,vfh,68.94
2022-07-22T20:55:00,vfh,31.10
2022-07-22T20:56:00,vfh,63.14
2022-07-22T20:57:00,vfh,60.07
2022-07-22T20:58:00,vfh,60.07
2022-07-22T20:59:00,vfh,84.54
2022-07-22T21:00:00,vfh,84.54
2022-07-22T21:01:00,vfh,49.71
2022-07-22T21:02:00,vfh,45.88
2022-07-22T21:03:00,vfh,59.35
2022-07-22T21:04:00,vfh,69.72
2022-07-22T21:05:00,vfh,69.72
2022-07-22T21:06:00,vfh,57.69
2022-07-22T21:07:00,vfh,41.25
2022-07-22T21:08:00,vfh,85.22
2022-07-22T21:09:00,vfh,99.46
2022-07-22T21:10:00,vfh,37.70
2022-07-22T21:11:00,vfh,51.84
2022-07-22T21:12:00,vfh,51.84
2022-07-22T21:13:00,vfh,83.55
2022-07-22T21:14:00,vfh,66.04
2022-07-22T21:15:00,vfh,66.04
2022-07-22T21:16:00,vfh,76.52
2022-07-22T21:17:00,vfh,72.46
2022-07-22T21:18:00,vfh,56.43
2022-07-22T21:19:00,vfh,79.03
2022-07-22T21:20:00,vfh,79.03
2022-07-22T21:21:00,vfh,89.28
2022-07-22T21:22:00,vfh,89.28
2022-07-22T21:23:00,vfh,72.08
2022-07-22T21:24:00,vfh,89.35
2022-07-22T21:25:00,vfh,89.35
2022-07-22T21:26:00,vfh,67.45
2022-07-22T21:27:00,vfh,67.87
2022-07-22T21:28:00,vfh,59.45
2022-07-22T21:29:00,vfh,88.91
2022-07-22T21:30:00,vfh,56.56
2022-07-22T21:31:00,vfh,105.07
2022-07-22T21:32:00,vfh,105.07
2022-07-22T21:33:00,vfh,42.78
2022-07-22T21:34:00,vfh,52.04
2022-07-22T21:35:00,vfh,29.18
2022-07-22T21:36:00,vfh,29.18
2022-07-22T21:37:00,vfh,46.67
2022-07-22T21:38:00,vfh,49.43
2022-07-22T21:39:00,vfh,49.43
2022-07-22T21:40:00,vfh,49.48
2022-07-22T21:41:00,vfh,49.48
2022-07-22T21:42:00,vfh,63.68
2022-07-22T21:43:00,vfh,63.68
2022-07-22T21:44:00,vfh,51.66
2022-07-22T21:45:00,vfh,85.22
2022-07-22T21:46:00,vfh,76.41
2022-07-22T21:47:00,vfh,76.41
2022-07-22T21:48:00,vfh,21.01
2022-07-22T21:49:00,vfh,21.01
2022-07-22T21:50:00,vfh,90.93
2022-07-22T21:51:00,vfh,50.33
2022-07-22T21:52:00,vfh,34.16
2022-07-22T21:53:00,vfh,34.16
2022-07-22T21:54:00,vfh,73.97
2022-07-22T21:55:00,vfh,74.25
2022-07-22T21:56:00,vfh,74.25
2022-07-22T21:57:00,vfh,74.25
2022-07-22T21:58:00,vfh,32.50
2022-07-22T21:59:00,vfh,31.93
2022-07-22T22:00:00,vfh,31.93
2022-07-22T22:01:00,vfh,83.08
2022-07-22T22:02:00,vfh,79.06
2022-07-22T22:03:00,vfh,79.06
2022-07-22T22:04:00,vfh,81.09
2022-07-22T22:05:00,vfh,81.09
2022-07-22T22:06:00,vfh,110.82
2022-07-22T22:07:00,vfh,88.07
2022-07-22T22:08:00,vfh,88.07
2022-07-22T22:09:00,vfh,31.31
2022-07-22T22:10:00,vfh,75.12
2022-07-22T22:11:00,vfh,72.42
