#datetime,building,power
2023-06-19T18:39:00,cff,19.20
2023-06-19T18:40:00,cff,10.80
2023-06-19T18:42:00,cff,19.20
2023-06-19T18:44:00,cff,19.19
2023-06-19T18:46:00,cff,19.20
2023-06-19T18:48:00,cff,18.00
2023-06-19T18:49:00,cff,9.59
2023-06-19T18:51:00,cff,19.20
2023-06-19T18:52:00,cff,9.59
2023-06-19T18:53:00,cff,10.81
2023-06-19T18:54:00,cff,9.59
2023-06-19T18:56:00,cff,18.00
2023-06-19T18:57:00,cff,9.59
2023-06-19T18:59:00,cff,19.20
2023-06-19T19:00:00,cff,9.59
2023-06-19T19:02:00,cff,19.20
2023-06-19T19:03:00,cff,9.59
2023-06-19T19:05:00,cff,19.20
2023-06-19T19:07:00,cff,20.41
2023-06-19T19:08:00,cff,9.59
2023-06-19T19:10:00,cff,19.20
2023-06-19T19:12:00,cff,19.20
2023-06-19T19:13:00,cff,9.59
2023-06-19T19:15:00,cff,19.20
2023-06-19T19:17:00,cff,17.99
2023-06-19T19:18:00,cff,9.61
2023-06-19T19:19:00,cff,10.80
2023-06-19T19:21:00,cff,18.00
2023-06-19T19:22:00,cff,10.80
2023-06-19T19:23:00,cff,8.41
2023-06-19T19:24:00,cff,10.80
2023-06-19T19:26:00,cff,20.41
2023-06-19T19:27:00,cff,9.59
2023-06-19T19:29:00,cff,20.41
2023-06-19T19:30:00,cff,9.59
2023-06-19T19:32:00,cff,20.41
2023-06-19T19:34:00,cff,21.59
2023-06-19T19:35:00,cff,9.59
2023-06-19T19:37:00,cff,20.41
2023-06-19T19:38:00,cff,10.80
2023-06-19T19:39:00,cff,9.61
2023-06-19T19:40:00,cff,10.80
2023-06-19T19:41:00,cff,9.59
2023-06-19T19:43:00,cff,20.41
2023-06-19T19:45:00,cff,20.41
2023-06-19T19:47:00,cff,21.59
2023-06-19T19:49:00,cff,20.41
2023-06-19T19:51:00,cff,20.39
2023-06-19T19:52:00,cff,9.61
2023-06-19T19:53:00,cff,10.80
2023-06-19T19:54:00,cff,9.59
2023-06-19T19:56:00,cff,20.41
2023-06-19T19:57:00,cff,9.59
2023-06-19T19:59:00,cff,20.41
2023-06-19T20:00:00,cff,10.80
2023-06-19T20:02:00,cff,19.20
2023-06-19T20:03:00,cff,10.80
2023-06-19T20:05:00,cff,20.41
2023-06-19T20:07:00,cff,19.20
2023-06-19T20:09:00,cff,20.39
2023-06-19T20:11:00,cff,20.41
2023-06-19T20:13:00,cff,20.41
2023-06-19T20:15:00,cff,20.39
2023-06-19T20:17:00,cff,20.41
2023-06-19T20:19:00,cff,20.41
2023-06-19T20:20:00,cff,9.59
2023-06-19T20:21:00,cff,9.59
2023-06-19T20:22:00,cff,10.81
2023-06-19T20:24:00,cff,20.39
2023-06-19T20:25:00,cff,9.61
2023-06-19T20:27:00,cff,20.39
2023-06-19T20:29:00,cff,20.41
2023-06-19T20:30:00,cff,10.80
2023-06-19T20:31:00,cff,10.80
2023-06-19T20:33:00,cff,20.41
2023-06-19T20:35:00,cff,20.41
2023-06-19T20:37:00,cff,19.19
2023-06-19T20:38:00,cff,10.81
2023-06-19T20:40:00,cff,19.19
2023-06-19T20:41:00,cff,10.81
2023-06-19T20:43:00,cff,20.39
2023-06-19T20:44:00,cff,9.61
2023-06-19T20:46:00,cff,20.39
2023-06-19T20:47:00,cff,10.81
2023-06-19T20:48:00,cff,9.59
2023-06-19T20:50:00,cff,20.41
2023-06-19T20:52:00,cff,19.19
2023-06-19T20:53:00,cff,10.81
2023-06-19T20:54:00,cff,9.59
2023-06-19T20:55:00,cff,10.80
2023-06-19T20:56:00,cff,9.61
2023-06-19T20:58:00,cff,20.39
2023-06-19T21:00:00,cff,19.20
2023-06-19T21:01:00,cff,9.59
2023-06-19T21:03:00,cff,20.41
2023-06-19T21:04:00,cff,9.59
2023-06-19T21:06:00,cff,20.41
2023-06-19T21:07:00,cff,9.59
2023-06-19T21:09:00,cff,20.41
2023-06-19T21:11:00,cff,20.41
2023-06-19T21:12:00,cff,9.59
2023-06-19T21:14:00,cff,20.41
2023-06-19T21:16:00,cff,20.39
2023-06-19T21:18:00,cff,19.20
2023-06-19T21:19:00,cff,10.80
2023-06-19T21:20:00,cff,9.61
2023-06-19T21:22:00,cff,21.59
2023-06-19T21:24:00,cff,20.41
2023-06-19T21:26:00,cff,20.39
2023-06-19T21:27:00,cff,10.81
2023-06-19T21:28:00,cff,10.80
2023-06-19T21:30:00,cff,19.20
2023-06-19T21:31:00,cff,10.80
2023-06-19T21:32:00,cff,9.59
2023-06-19T21:34:00,cff,20.41
2023-06-19T21:35:00,cff,9.59
2023-06-19T21:37:00,cff,20.41
2023-06-19T21:39:00,cff,19.20
2023-06-19T21:41:00,cff,20.39
2023-06-19T21:43:00,cff,20.41
2023-06-19T21:45:00,cff,20.41
2023-06-19T21:46:00,cff,9.59
2023-06-19T21:48:00,cff,20.41
2023-06-19T21:50:00,cff,20.39
2023-06-19T21:52:00,cff,20.41
2023-06-19T21:53:00,cff,9.59
2023-06-19T21:54:00,cff,10.81
2023-06-19T21:56:00,cff,19.19
2023-06-19T21:58:00,cff,20.41
2023-06-19T21:59:00,cff,9.59
2023-06-19T22:01:00,cff,20.41
2023-06-19T22:02:00,cff,10.80
2023-06-19T22:04:00,cff,20.41
2023-06-19T22:06:00,cff,20.41
2023-06-19T22:07:00,cff,10.78
2023-06-19T22:08:00,cff,10.81
2023-06-19T22:10:00,cff,20.39
2023-06-19T22:11:00,cff,10.81
2023-06-19T22:12:00,cff,10.81
2023-06-19T22:13:00,cff,9.58
2023-06-19T22:15:00,cff,21.62
2023-06-19T22:16:00,cff,10.78
2023-06-19T22:18:00,cff,21.62
2023-06-19T22:19:00,cff,9.58
2023-06-19T22:21:00,cff,21.59
2023-06-19T22:22:00,cff,9.61
2023-06-19T22:23:00,cff,9.61
2023-06-19T22:24:00,cff,20.39
2023-06-19T22:26:00,cff,21.62
2023-06-19T22:28:00,cff,21.59
2023-06-19T22:30:00,cff,20.39
2023-06-19T22:31:00,cff,10.81
2023-06-19T22:32:00,cff,9.61
2023-06-19T22:34:00,cff,21.59
2023-06-19T22:36:00,cff,20.39
2023-06-19T22:37:00,cff,10.81
2023-06-19T22:39:00,cff,20.39
2023-06-19T22:40:00,cff,10.81
2023-06-19T22:42:00,cff,21.59
2023-06-19T22:43:00,cff,10.81
2023-06-19T22:45:00,cff,21.59
2023-06-19T22:46:00,cff,9.61
2023-06-19T22:47:00,cff,10.78
2023-06-19T22:49:00,cff,21.62
2023-06-19T22:51:00,cff,20.39
2023-06-19T22:52:00,cff,10.81
2023-06-19T22:54:00,cff,21.59
2023-06-19T22:55:00,cff,10.81
2023-06-19T22:57:00,cff,21.59
2023-06-19T22:59:00,cff,21.59
2023-06-19T23:00:00,cff,10.81
2023-06-19T23:02:00,cff,20.39
2023-06-19T23:04:00,cff,21.59
2023-06-19T23:05:00,cff,9.61
2023-06-19T23:07:00,cff,21.59
2023-06-19T23:08:00,cff,10.81
2023-06-19T23:09:00,cff,9.61
2023-06-19T23:11:00,cff,20.39
2023-06-19T23:12:00,cff,9.61
2023-06-19T23:13:00,cff,10.78
2023-06-19T23:14:00,cff,9.61
2023-06-19T23:16:00,cff,19.19
2023-06-19T23:18:00,cff,18.02
2023-06-19T23:20:00,cff,17.99
2023-06-19T23:21:00,cff,9.61
2023-06-19T23:22:00,cff,9.58
2023-06-19T23:24:00,cff,18.02
2023-06-19T23:26:00,cff,17.99
2023-06-19T23:27:00,cff,9.61
2023-06-19T23:29:00,cff,17.99
2023-06-19T23:31:00,cff,18.02
2023-06-19T23:32:00,cff,9.58
2023-06-19T23:34:00,cff,19.22
2023-06-19T23:35:00,cff,8.41
2023-06-19T23:37:00,cff,19.19
2023-06-19T23:39:00,cff,17.99
2023-06-19T23:41:00,cff,18.02
2023-06-19T23:43:00,cff,17.99
2023-06-19T23:45:00,cff,17.99
2023-06-19T23:46:00,cff,9.61
2023-06-19T23:48:00,cff,19.22
2023-06-19T23:49:00,cff,8.38
2023-06-19T23:51:00,cff,19.22
2023-06-19T23:52:00,cff,8.38
2023-06-19T23:54:00,cff,19.22
2023-06-19T23:56:00,cff,17.99
2023-06-19T23:57:00,cff,9.61
2023-06-19T23:59:00,cff,17.99
