#datetime,building,power
2023-09-29T19:09:00,ptr,12.01
2023-09-29T19:11:00,ptr,14.38
2023-09-29T19:13:00,ptr,11.43
2023-09-29T19:15:00,ptr,11.40
2023-09-29T19:17:00,ptr,11.40
2023-09-29T19:18:00,ptr,6.01
2023-09-29T19:19:00,ptr,5.39
2023-09-29T19:21:00,ptr,11.98
2023-09-29T19:23:00,ptr,11.43
2023-09-29T19:25:00,ptr,11.40
2023-09-29T19:26:00,ptr,6.01
2023-09-29T19:28:00,ptr,11.40
2023-09-29T19:30:00,ptr,11.40
2023-09-29T19:32:00,ptr,11.40
2023-09-29T19:33:00,ptr,14.38
2023-09-29T19:36:00,ptr,11.43
2023-09-29T19:38:00,ptr,11.98
2023-09-29T19:39:00,ptr,5.39
2023-09-29T19:41:00,ptr,11.43
2023-09-29T19:43:00,ptr,11.98
2023-09-29T19:45:00,ptr,11.40
2023-09-29T19:47:00,ptr,11.40
2023-09-29T19:48:00,ptr,6.01
2023-09-29T19:50:00,ptr,11.40
2023-09-29T19:52:00,ptr,14.41
2023-09-29T19:54:00,ptr,8.41
2023-09-29T19:55:00,ptr,5.98
2023-09-29T19:57:00,ptr,11.40
2023-09-29T19:59:00,ptr,11.43
2023-09-29T20:01:00,ptr,11.40
2023-09-29T20:03:00,ptr,11.98
2023-09-29T20:05:00,ptr,11.40
2023-09-29T20:07:00,ptr,11.43
2023-09-29T20:09:00,ptr,14.38
2023-09-29T20:10:00,ptr,6.01
2023-09-29T20:12:00,ptr,11.40
2023-09-29T20:14:00,ptr,11.40
2023-09-29T20:15:00,ptr,6.01
2023-09-29T20:17:00,ptr,11.40
2023-09-29T20:19:00,ptr,11.40
2023-09-29T20:21:00,ptr,8.41
2023-09-29T20:23:00,ptr,11.98
2023-09-29T20:25:00,ptr,11.43
2023-09-29T20:27:00,ptr,11.40
2023-09-29T20:29:00,ptr,11.40
2023-09-29T20:31:00,ptr,11.40
2023-09-29T20:32:00,ptr,6.01
2023-09-29T20:34:00,ptr,11.40
2023-09-29T20:36:00,ptr,11.40
2023-09-29T20:37:00,ptr,8.99
2023-09-29T20:39:00,ptr,14.41
2023-09-29T20:40:00,ptr,5.39
2023-09-29T20:42:00,ptr,12.01
2023-09-29T20:43:00,ptr,5.39
2023-09-29T20:45:00,ptr,11.40
2023-09-29T20:47:00,ptr,12.01
2023-09-29T20:48:00,ptr,5.39
2023-09-29T20:50:00,ptr,14.41
2023-09-29T20:51:00,ptr,5.98
2023-09-29T20:53:00,ptr,11.40
2023-09-29T20:55:00,ptr,11.43
2023-09-29T20:57:00,ptr,11.40
2023-09-29T20:58:00,ptr,8.99
2023-09-29T21:00:00,ptr,11.40
2023-09-29T21:01:00,ptr,6.01
2023-09-29T21:03:00,ptr,11.40
2023-09-29T21:04:00,ptr,5.39
2023-09-29T21:06:00,ptr,14.41
2023-09-29T21:07:00,ptr,6.01
2023-09-29T21:09:00,ptr,14.38
2023-09-29T21:10:00,ptr,8.41
2023-09-29T21:12:00,ptr,11.98
2023-09-29T21:13:00,ptr,5.42
2023-09-29T21:14:00,ptr,8.99
2023-09-29T21:16:00,ptr,11.40
2023-09-29T21:17:00,ptr,5.39
2023-09-29T21:19:00,ptr,14.41
2023-09-29T21:21:00,ptr,11.98
2023-09-29T21:23:00,ptr,14.41
2023-09-29T21:24:00,ptr,5.39
2023-09-29T21:26:00,ptr,11.40
2023-09-29T21:28:00,ptr,14.41
2023-09-29T21:30:00,ptr,12.01
2023-09-29T21:32:00,ptr,14.38
2023-09-29T21:34:00,ptr,11.40
2023-09-29T21:36:00,ptr,14.41
2023-09-29T21:37:00,ptr,5.39
2023-09-29T21:38:00,ptr,12.01
2023-09-29T21:41:00,ptr,14.38
2023-09-29T21:42:00,ptr,5.39
2023-09-29T21:44:00,ptr,14.41
2023-09-29T21:46:00,ptr,11.40
2023-09-29T21:47:00,ptr,8.99
2023-09-29T21:49:00,ptr,11.40
2023-09-29T21:50:00,ptr,6.01
2023-09-29T21:52:00,ptr,11.40
2023-09-29T21:54:00,ptr,11.40
2023-09-29T21:56:00,ptr,14.41
2023-09-29T21:57:00,ptr,6.01
2023-09-29T21:58:00,ptr,5.39
2023-09-29T22:00:00,ptr,11.40
2023-09-29T22:02:00,ptr,12.01
2023-09-29T22:04:00,ptr,14.38
2023-09-29T22:06:00,ptr,11.40
2023-09-29T22:08:00,ptr,14.41
2023-09-29T22:10:00,ptr,11.40
2023-09-29T22:12:00,ptr,11.40
2023-09-29T22:14:00,ptr,14.41
2023-09-29T22:16:00,ptr,11.40
2023-09-29T22:17:00,ptr,8.99
2023-09-29T22:19:00,ptr,14.41
2023-09-29T22:20:00,ptr,14.38
2023-09-29T22:22:00,ptr,28.80
2023-09-29T22:24:00,ptr,31.82
2023-09-29T22:26:00,ptr,31.20
2023-09-29T22:28:00,ptr,28.80
2023-09-29T22:29:00,ptr,17.40
2023-09-29T22:31:00,ptr,28.80
2023-09-29T22:33:00,ptr,31.79
2023-09-29T22:35:00,ptr,31.79
2023-09-29T22:36:00,ptr,14.41
2023-09-29T22:38:00,ptr,31.79
2023-09-29T22:39:00,ptr,14.41
2023-09-29T22:41:00,ptr,28.80
2023-09-29T22:43:00,ptr,31.20
2023-09-29T22:45:00,ptr,28.80
2023-09-29T22:46:00,ptr,14.38
2023-09-29T22:48:00,ptr,26.43
2023-09-29T22:49:00,ptr,16.79
2023-09-29T22:51:00,ptr,26.40
2023-09-29T22:53:00,ptr,25.81
2023-09-29T22:54:00,ptr,14.38
2023-09-29T22:56:00,ptr,28.80
2023-09-29T22:58:00,ptr,28.80
2023-09-29T23:00:00,ptr,28.80
2023-09-29T23:01:00,ptr,17.40
2023-09-29T23:03:00,ptr,28.80
2023-09-29T23:05:00,ptr,31.20
2023-09-29T23:07:00,ptr,31.82
2023-09-29T23:09:00,ptr,28.80
2023-09-29T23:10:00,ptr,14.38
2023-09-29T23:12:00,ptr,31.82
2023-09-29T23:14:00,ptr,31.79
2023-09-29T23:16:00,ptr,31.82
2023-09-29T23:18:00,ptr,19.80
2023-09-29T23:19:00,ptr,8.99
2023-09-29T23:21:00,ptr,16.79
2023-09-29T23:23:00,ptr,17.40
2023-09-29T23:24:00,ptr,8.99
2023-09-29T23:26:00,ptr,16.82
2023-09-29T23:28:00,ptr,14.38
2023-09-29T23:29:00,ptr,6.01
2023-09-29T23:31:00,ptr,14.41
2023-09-29T23:32:00,ptr,5.98
2023-09-29T23:34:00,ptr,14.41
2023-09-29T23:35:00,ptr,5.39
2023-09-29T23:37:00,ptr,14.41
2023-09-29T23:38:00,ptr,6.01
2023-09-29T23:40:00,ptr,14.38
2023-09-29T23:42:00,ptr,11.40
2023-09-29T23:43:00,ptr,8.41
2023-09-29T23:45:00,ptr,14.38
2023-09-29T23:47:00,ptr,17.40
2023-09-29T23:48:00,ptr,6.01
2023-09-29T23:50:00,ptr,17.40
2023-09-29T23:51:00,ptr,5.39
2023-09-29T23:53:00,ptr,14.41
2023-09-29T23:54:00,ptr,8.99
2023-09-29T23:56:00,ptr,14.41
2023-09-29T23:58:00,ptr,11.40
2023-09-29T23:59:00,ptr,5.39
