#datetime,building,power
2023-04-05T11:06:00,hdy,57.30
2023-04-05T11:07:00,hdy,56.94
2023-04-05T11:08:00,hdy,58.50
2023-04-05T11:09:00,hdy,77.76
2023-04-05T11:10:00,hdy,57.49
2023-04-05T11:11:00,hdy,58.65
2023-04-05T11:12:00,hdy,59.28
2023-04-05T11:13:00,hdy,60.65
2023-04-05T11:14:00,hdy,76.15
2023-04-05T11:15:00,hdy,57.97
2023-04-05T11:16:00,hdy,58.08
2023-04-05T11:17:00,hdy,57.90
2023-04-05T11:18:00,hdy,58.50
2023-04-05T11:19:00,hdy,57.37
2023-04-05T11:20:00,hdy,80.30
2023-04-05T11:21:00,hdy,57.52
2023-04-05T11:22:00,hdy,54.98
2023-04-05T11:23:00,hdy,54.58
2023-04-05T11:24:00,hdy,55.36
2023-04-05T11:25:00,hdy,54.18
2023-04-05T11:26:00,hdy,54.07
2023-04-05T11:27:00,hdy,54.70
2023-04-05T11:28:00,hdy,54.17
2023-04-05T11:29:00,hdy,74.09
2023-04-05T11:30:00,hdy,53.82
2023-04-05T11:31:00,hdy,54.89
2023-04-05T11:32:00,hdy,56.81
2023-04-05T11:33:00,hdy,54.98
2023-04-05T11:34:00,hdy,55.82
2023-04-05T11:35:00,hdy,53.08
2023-04-05T11:36:00,hdy,71.48
2023-04-05T11:37:00,hdy,56.04
2023-04-05T11:38:00,hdy,76.76
2023-04-05T11:39:00,hdy,54.14
2023-04-05T11:40:00,hdy,54.62
2023-04-05T11:41:00,hdy,55.73
2023-04-05T11:42:00,hdy,54.38
2023-04-05T11:43:00,hdy,55.74
2023-04-05T11:44:00,hdy,57.01
2023-04-05T11:45:00,hdy,57.00
2023-04-05T11:46:00,hdy,59.05
2023-04-05T11:47:00,hdy,59.34
2023-04-05T11:48:00,hdy,75.40
2023-04-05T11:49:00,hdy,56.21
2023-04-05T11:50:00,hdy,71.14
2023-04-05T11:51:00,hdy,57.52
2023-04-05T11:52:00,hdy,58.73
2023-04-05T11:53:00,hdy,56.47
2023-04-05T11:54:00,hdy,57.71
2023-04-05T11:55:00,hdy,58.27
2023-04-05T11:56:00,hdy,56.54
2023-04-05T11:57:00,hdy,57.71
2023-04-05T11:58:00,hdy,56.64
2023-04-05T11:59:00,hdy,56.52
2023-04-05T12:00:00,hdy,54.86
2023-04-05T12:01:00,hdy,56.25
2023-04-05T12:02:00,hdy,79.35
2023-04-05T12:03:00,hdy,56.52
2023-04-05T12:04:00,hdy,57.99
2023-04-05T12:05:00,hdy,56.01
2023-04-05T12:06:00,hdy,57.69
2023-04-05T12:07:00,hdy,55.87
2023-04-05T12:08:00,hdy,76.85
2023-04-05T12:09:00,hdy,77.89
2023-04-05T12:10:00,hdy,59.78
2023-04-05T12:11:00,hdy,58.14
2023-04-05T12:12:00,hdy,57.34
2023-04-05T12:13:00,hdy,74.13
2023-04-05T12:14:00,hdy,55.79
2023-04-05T12:15:00,hdy,78.54
2023-04-05T12:16:00,hdy,56.35
2023-04-05T12:17:00,hdy,57.36
2023-04-05T12:18:00,hdy,78.09
2023-04-05T12:19:00,hdy,55.16
2023-04-05T12:20:00,hdy,54.29
2023-04-05T12:21:00,hdy,55.72
2023-04-05T12:22:00,hdy,54.11
2023-04-05T12:23:00,hdy,55.10
2023-04-05T12:24:00,hdy,57.03
2023-04-05T12:25:00,hdy,57.40
2023-04-05T12:26:00,hdy,55.16
2023-04-05T12:27:00,hdy,79.52
2023-04-05T12:28:00,hdy,57.22
2023-04-05T12:29:00,hdy,56.87
2023-04-05T12:30:00,hdy,56.67
2023-04-05T12:31:00,hdy,56.33
2023-04-05T12:32:00,hdy,80.56
2023-04-05T12:33:00,hdy,56.56
2023-04-05T12:34:00,hdy,72.21
2023-04-05T12:35:00,hdy,78.09
2023-04-05T12:36:00,hdy,77.15
2023-04-05T12:37:00,hdy,58.38
2023-04-05T12:38:00,hdy,56.87
2023-04-05T12:39:00,hdy,78.38
2023-04-05T12:40:00,hdy,55.94
2023-04-05T12:41:00,hdy,59.51
2023-04-05T12:42:00,hdy,58.68
2023-04-05T12:43:00,hdy,58.73
2023-04-05T12:44:00,hdy,60.14
2023-04-05T12:45:00,hdy,59.95
2023-04-05T12:46:00,hdy,58.57
2023-04-05T12:47:00,hdy,58.79
2023-04-05T12:48:00,hdy,58.11
2023-04-05T12:49:00,hdy,57.03
2023-04-05T12:50:00,hdy,57.19
2023-04-05T12:51:00,hdy,59.08
2023-04-05T12:52:00,hdy,79.15
2023-04-05T12:53:00,hdy,60.06
2023-04-05T12:54:00,hdy,59.84
2023-04-05T12:55:00,hdy,59.17
2023-04-05T12:56:00,hdy,58.67
2023-04-05T12:57:00,hdy,81.38
2023-04-05T12:58:00,hdy,58.30
2023-04-05T12:59:00,hdy,80.41
2023-04-05T13:00:00,hdy,59.33
2023-04-05T13:01:00,hdy,58.77
2023-04-05T13:02:00,hdy,58.78
2023-04-05T13:03:00,hdy,60.85
2023-04-05T13:04:00,hdy,58.15
2023-04-05T13:05:00,hdy,57.17
2023-04-05T13:06:00,hdy,56.74
2023-04-05T13:07:00,hdy,58.71
2023-04-05T13:08:00,hdy,57.28
2023-04-05T13:09:00,hdy,59.75
2023-04-05T13:10:00,hdy,59.48
2023-04-05T13:11:00,hdy,85.13
2023-04-05T13:12:00,hdy,58.47
2023-04-05T13:13:00,hdy,58.44
2023-04-05T13:14:00,hdy,58.44
2023-04-05T13:15:00,hdy,58.60
2023-04-05T13:16:00,hdy,60.04
2023-04-05T13:17:00,hdy,60.55
2023-04-05T13:18:00,hdy,57.75
2023-04-05T13:19:00,hdy,58.60
2023-04-05T13:20:00,hdy,57.53
2023-04-05T13:21:00,hdy,58.39
2023-04-05T13:22:00,hdy,59.22
2023-04-05T13:23:00,hdy,60.91
2023-04-05T13:24:00,hdy,58.89
2023-04-05T13:25:00,hdy,56.92
2023-04-05T13:26:00,hdy,57.17
2023-04-05T13:27:00,hdy,61.28
2023-04-05T13:28:00,hdy,60.62
2023-04-05T13:29:00,hdy,61.04
2023-04-05T13:30:00,hdy,76.75
2023-04-05T13:31:00,hdy,57.63
2023-04-05T13:32:00,hdy,58.78
2023-04-05T13:33:00,hdy,57.24
2023-04-05T13:34:00,hdy,57.35
2023-04-05T13:35:00,hdy,72.30
2023-04-05T13:36:00,hdy,58.75
2023-04-05T13:37:00,hdy,59.71
2023-04-05T13:38:00,hdy,56.48
2023-04-05T13:39:00,hdy,55.71
2023-04-05T13:40:00,hdy,78.59
2023-04-05T13:41:00,hdy,56.70
2023-04-05T13:42:00,hdy,57.45
2023-04-05T13:43:00,hdy,57.70
2023-04-05T13:44:00,hdy,58.56
2023-04-05T13:45:00,hdy,58.95
2023-04-05T13:46:00,hdy,58.74
2023-04-05T13:47:00,hdy,60.18
2023-04-05T13:48:00,hdy,58.43
2023-04-05T13:49:00,hdy,58.00
2023-04-05T13:50:00,hdy,81.98
2023-04-05T13:51:00,hdy,60.14
2023-04-05T13:52:00,hdy,58.79
2023-04-05T13:53:00,hdy,58.17
2023-04-05T13:54:00,hdy,57.59
2023-04-05T13:55:00,hdy,75.89
2023-04-05T13:56:00,hdy,56.99
2023-04-05T13:57:00,hdy,81.35
2023-04-05T13:58:00,hdy,55.30
2023-04-05T13:59:00,hdy,57.31
2023-04-05T14:00:00,hdy,79.27
2023-04-05T14:01:00,hdy,58.50
2023-04-05T14:02:00,hdy,57.20
2023-04-05T14:03:00,hdy,78.42
2023-04-05T14:04:00,hdy,55.84
2023-04-05T14:05:00,hdy,55.96
2023-04-05T14:06:00,hdy,59.27
2023-04-05T14:07:00,hdy,80.34
2023-04-05T14:08:00,hdy,58.24
2023-04-05T14:09:00,hdy,57.85
2023-04-05T14:10:00,hdy,57.61
2023-04-05T14:11:00,hdy,56.94
2023-04-05T14:12:00,hdy,57.94
2023-04-05T14:13:00,hdy,57.82
2023-04-05T14:14:00,hdy,58.64
2023-04-05T14:15:00,hdy,58.43
2023-04-05T14:16:00,hdy,81.05
2023-04-05T14:17:00,hdy,59.12
2023-04-05T14:18:00,hdy,58.90
2023-04-05T14:19:00,hdy,61.79
2023-04-05T14:20:00,hdy,60.02
2023-04-05T14:21:00,hdy,83.23
2023-04-05T14:22:00,hdy,58.28
2023-04-05T14:23:00,hdy,58.15
2023-04-05T14:24:00,hdy,60.50
2023-04-05T14:25:00,hdy,58.33
2023-04-05T14:26:00,hdy,58.81
2023-04-05T14:27:00,hdy,59.31
2023-04-05T14:28:00,hdy,58.83
2023-04-05T14:29:00,hdy,59.04
2023-04-05T14:30:00,hdy,59.37
2023-04-05T14:31:00,hdy,81.42
2023-04-05T14:32:00,hdy,58.73
2023-04-05T14:33:00,hdy,58.74
2023-04-05T14:34:00,hdy,57.99
2023-04-05T14:35:00,hdy,56.84
2023-04-05T14:36:00,hdy,58.44
2023-04-05T14:37:00,hdy,58.37
2023-04-05T14:38:00,hdy,58.64
2023-04-05T14:39:00,hdy,100.60
2023-04-05T14:40:00,hdy,59.21
2023-04-05T14:41:00,hdy,60.54
2023-04-05T14:42:00,hdy,58.00
2023-04-05T14:43:00,hdy,57.87
2023-04-05T14:44:00,hdy,75.78
2023-04-05T14:45:00,hdy,59.70
2023-04-05T14:46:00,hdy,58.27
2023-04-05T14:47:00,hdy,57.99
2023-04-05T14:48:00,hdy,58.31
2023-04-05T14:49:00,hdy,58.65
2023-04-05T14:50:00,hdy,58.36
2023-04-05T14:51:00,hdy,59.60
2023-04-05T14:52:00,hdy,59.11
2023-04-05T14:53:00,hdy,57.67
2023-04-05T14:54:00,hdy,57.43
2023-04-05T14:55:00,hdy,56.87
2023-04-05T14:56:00,hdy,57.23
2023-04-05T14:57:00,hdy,60.15
2023-04-05T14:58:00,hdy,61.55
2023-04-05T14:59:00,hdy,60.23
2023-04-05T15:00:00,hdy,59.45
2023-04-05T15:01:00,hdy,58.71
2023-04-05T15:02:00,hdy,59.86
2023-04-05T15:03:00,hdy,57.95
2023-04-05T15:04:00,hdy,59.17
2023-04-05T15:05:00,hdy,59.10
2023-04-05T15:06:00,hdy,59.72
2023-04-05T15:07:00,hdy,59.17
2023-04-05T15:08:00,hdy,57.44
2023-04-05T15:09:00,hdy,56.02
2023-04-05T15:10:00,hdy,57.83
2023-04-05T15:11:00,hdy,59.87
2023-04-05T15:12:00,hdy,75.33
2023-04-05T15:13:00,hdy,56.32
2023-04-05T15:14:00,hdy,56.13
2023-04-05T15:15:00,hdy,72.82
2023-04-05T15:16:00,hdy,58.71
2023-04-05T15:17:00,hdy,60.00
2023-04-05T15:18:00,hdy,80.32
2023-04-05T15:19:00,hdy,60.16
2023-04-05T15:20:00,hdy,58.26
2023-04-05T15:21:00,hdy,57.01
2023-04-05T15:22:00,hdy,56.20
2023-04-05T15:23:00,hdy,56.77
2023-04-05T15:24:00,hdy,57.15
2023-04-05T15:25:00,hdy,57.57
2023-04-05T15:26:00,hdy,57.34
2023-04-05T15:27:00,hdy,57.47
2023-04-05T15:28:00,hdy,57.57
2023-04-05T15:29:00,hdy,56.71
2023-04-05T15:30:00,hdy,56.45
2023-04-05T15:31:00,hdy,56.27
2023-04-05T15:32:00,hdy,55.87
2023-04-05T15:33:00,hdy,56.86
2023-04-05T15:34:00,hdy,56.64
2023-04-05T15:35:00,hdy,56.13
2023-04-05T15:36:00,hdy,56.86
2023-04-05T15:37:00,hdy,56.93
2023-04-05T15:38:00,hdy,57.04
2023-04-05T15:39:00,hdy,81.86
2023-04-05T15:40:00,hdy,75.11
2023-04-05T15:41:00,hdy,58.90
2023-04-05T15:42:00,hdy,57.59
2023-04-05T15:43:00,hdy,81.50
2023-04-05T15:44:00,hdy,57.97
2023-04-05T15:45:00,hdy,98.30
2023-04-05T15:46:00,hdy,58.57
2023-04-05T15:47:00,hdy,80.31
2023-04-05T15:48:00,hdy,57.90
2023-04-05T15:49:00,hdy,58.48
2023-04-05T15:50:00,hdy,59.71
2023-04-05T15:51:00,hdy,60.34
2023-04-05T15:52:00,hdy,59.65
2023-04-05T15:53:00,hdy,56.89
2023-04-05T15:54:00,hdy,60.62
2023-04-05T15:55:00,hdy,59.38
2023-04-05T15:56:00,hdy,61.23
2023-04-05T15:57:00,hdy,77.02
2023-04-05T15:58:00,hdy,58.58
2023-04-05T15:59:00,hdy,58.21
2023-04-05T16:00:00,hdy,57.98
2023-04-05T16:01:00,hdy,57.98
2023-04-05T16:02:00,hdy,59.39
2023-04-05T16:03:00,hdy,81.97
2023-04-05T16:04:00,hdy,58.38
2023-04-05T16:05:00,hdy,58.81
2023-04-05T16:06:00,hdy,82.12
2023-04-05T16:07:00,hdy,60.80
2023-04-05T16:08:00,hdy,59.65
2023-04-05T16:09:00,hdy,61.44
2023-04-05T16:10:00,hdy,100.27
2023-04-05T16:11:00,hdy,60.91
2023-04-05T16:12:00,hdy,57.95
2023-04-05T16:13:00,hdy,59.64
2023-04-05T16:14:00,hdy,57.82
2023-04-05T16:15:00,hdy,58.53
2023-04-05T16:16:00,hdy,81.62
2023-04-05T16:17:00,hdy,57.93
2023-04-05T16:18:00,hdy,81.72
2023-04-05T16:19:00,hdy,57.05
2023-04-05T16:20:00,hdy,80.66
2023-04-05T16:21:00,hdy,72.89
2023-04-05T16:22:00,hdy,78.67
2023-04-05T16:23:00,hdy,58.20
2023-04-05T16:24:00,hdy,56.22
2023-04-05T16:25:00,hdy,56.10
2023-04-05T16:26:00,hdy,58.97
2023-04-05T16:27:00,hdy,59.33
2023-04-05T16:28:00,hdy,60.56
2023-04-05T16:29:00,hdy,58.38
2023-04-05T16:30:00,hdy,58.89
2023-04-05T16:31:00,hdy,57.73
2023-04-05T16:32:00,hdy,58.79
2023-04-05T16:33:00,hdy,60.07
2023-04-05T16:34:00,hdy,60.29
2023-04-05T16:35:00,hdy,60.13
2023-04-05T16:36:00,hdy,58.24
2023-04-05T16:37:00,hdy,58.31
2023-04-05T16:38:00,hdy,59.69
2023-04-05T16:39:00,hdy,81.58
2023-04-05T16:40:00,hdy,58.18
2023-04-05T16:41:00,hdy,78.78
2023-04-05T16:42:00,hdy,60.75
2023-04-05T16:43:00,hdy,58.03
2023-04-05T16:44:00,hdy,80.19
2023-04-05T16:45:00,hdy,59.87
2023-04-05T16:46:00,hdy,58.14
2023-04-05T16:47:00,hdy,58.02
2023-04-05T16:48:00,hdy,58.63
2023-04-05T16:49:00,hdy,57.80
2023-04-05T16:50:00,hdy,57.59
2023-04-05T16:51:00,hdy,58.33
2023-04-05T16:52:00,hdy,81.14
2023-04-05T16:53:00,hdy,59.56
2023-04-05T16:54:00,hdy,62.41
2023-04-05T16:55:00,hdy,61.31
2023-04-05T16:56:00,hdy,68.00
2023-04-05T16:57:00,hdy,60.81
2023-04-05T16:58:00,hdy,61.91
2023-04-05T16:59:00,hdy,61.69
2023-04-05T17:00:00,hdy,61.75
2023-04-05T17:01:00,hdy,63.86
2023-04-05T17:02:00,hdy,61.47
2023-04-05T17:03:00,hdy,61.46
2023-04-05T17:04:00,hdy,62.15
2023-04-05T17:05:00,hdy,63.94
2023-04-05T17:06:00,hdy,61.08
2023-04-05T17:07:00,hdy,60.91
2023-04-05T17:08:00,hdy,60.00
2023-04-05T17:09:00,hdy,79.76
2023-04-05T17:10:00,hdy,61.55
2023-04-05T17:11:00,hdy,62.41
2023-04-05T17:12:00,hdy,63.39
2023-04-05T17:13:00,hdy,63.10
2023-04-05T17:14:00,hdy,86.39
2023-04-05T17:15:00,hdy,62.27
2023-04-05T17:16:00,hdy,62.05
2023-04-05T17:17:00,hdy,60.61
2023-04-05T17:18:00,hdy,60.66
2023-04-05T17:19:00,hdy,60.61
2023-04-05T17:20:00,hdy,59.67
2023-04-05T17:21:00,hdy,58.85
2023-04-05T17:22:00,hdy,60.52
2023-04-05T17:23:00,hdy,59.74
2023-04-05T17:24:00,hdy,59.26
2023-04-05T17:25:00,hdy,59.48
2023-04-05T17:26:00,hdy,59.22
2023-04-05T17:27:00,hdy,82.90
2023-04-05T17:28:00,hdy,58.48
2023-04-05T17:29:00,hdy,73.12
2023-04-05T17:30:00,hdy,82.11
2023-04-05T17:31:00,hdy,61.44
2023-04-05T17:32:00,hdy,59.78
2023-04-05T17:33:00,hdy,60.03
2023-04-05T17:34:00,hdy,82.39
2023-04-05T17:35:00,hdy,58.65
2023-04-05T17:36:00,hdy,59.17
2023-04-05T17:37:00,hdy,60.25
2023-04-05T17:38:00,hdy,57.94
2023-04-05T17:39:00,hdy,57.58
2023-04-05T17:40:00,hdy,57.90
2023-04-05T17:41:00,hdy,80.33
2023-04-05T17:42:00,hdy,58.76
2023-04-05T17:43:00,hdy,82.06
2023-04-05T17:44:00,hdy,61.07
2023-04-05T17:45:00,hdy,78.23
2023-04-05T17:46:00,hdy,83.07
2023-04-05T17:47:00,hdy,60.71
2023-04-05T17:48:00,hdy,59.03
2023-04-05T17:49:00,hdy,83.09
2023-04-05T17:50:00,hdy,59.04
2023-04-05T17:51:00,hdy,60.29
2023-04-05T17:52:00,hdy,60.04
2023-04-05T17:53:00,hdy,82.67
2023-04-05T17:54:00,hdy,58.87
2023-04-05T17:55:00,hdy,81.25
2023-04-05T17:56:00,hdy,80.53
2023-04-05T17:57:00,hdy,59.23
2023-04-05T17:58:00,hdy,59.58
2023-04-05T17:59:00,hdy,82.81
2023-04-05T18:00:00,hdy,62.44
2023-04-05T18:01:00,hdy,58.23
2023-04-05T18:02:00,hdy,58.64
2023-04-05T18:03:00,hdy,59.21
2023-04-05T18:04:00,hdy,59.61
2023-04-05T18:05:00,hdy,60.68
2023-04-05T18:06:00,hdy,61.18
2023-04-05T18:07:00,hdy,61.70
2023-04-05T18:08:00,hdy,59.81
2023-04-05T18:09:00,hdy,60.57
2023-04-05T18:10:00,hdy,61.67
2023-04-05T18:11:00,hdy,61.36
2023-04-05T18:12:00,hdy,58.72
2023-04-05T18:13:00,hdy,59.69
2023-04-05T18:14:00,hdy,97.93
2023-04-05T18:15:00,hdy,61.10
2023-04-05T18:16:00,hdy,80.83
2023-04-05T18:17:00,hdy,59.68
2023-04-05T18:18:00,hdy,59.78
2023-04-05T18:19:00,hdy,58.62
2023-04-05T18:20:00,hdy,58.14
2023-04-05T18:21:00,hdy,58.20
2023-04-05T18:22:00,hdy,59.06
2023-04-05T18:23:00,hdy,58.84
2023-04-05T18:24:00,hdy,80.77
2023-04-05T18:25:00,hdy,56.01
2023-04-05T18:26:00,hdy,78.75
2023-04-05T18:27:00,hdy,56.41
2023-04-05T18:28:00,hdy,57.01
2023-04-05T18:29:00,hdy,58.53
2023-04-05T18:30:00,hdy,57.04
2023-04-05T18:31:00,hdy,58.53
2023-04-05T18:32:00,hdy,58.83
2023-04-05T18:33:00,hdy,58.23
2023-04-05T18:34:00,hdy,58.49
2023-04-05T18:35:00,hdy,57.91
2023-04-05T18:36:00,hdy,58.15
2023-04-05T18:37:00,hdy,101.39
2023-04-05T18:38:00,hdy,57.83
2023-04-05T18:39:00,hdy,57.61
2023-04-05T18:40:00,hdy,80.36
2023-04-05T18:41:00,hdy,59.27
2023-04-05T18:42:00,hdy,81.47
2023-04-05T18:43:00,hdy,58.15
2023-04-05T18:44:00,hdy,57.78
2023-04-05T18:45:00,hdy,57.89
2023-04-05T18:46:00,hdy,60.16
2023-04-05T18:47:00,hdy,59.09
2023-04-05T18:48:00,hdy,58.80
2023-04-05T18:49:00,hdy,58.23
2023-04-05T18:50:00,hdy,57.76
2023-04-05T18:51:00,hdy,79.11
2023-04-05T18:52:00,hdy,58.29
2023-04-05T18:53:00,hdy,59.04
2023-04-05T18:54:00,hdy,59.90
2023-04-05T18:55:00,hdy,60.69
2023-04-05T18:56:00,hdy,76.75
2023-04-05T18:57:00,hdy,80.48
2023-04-05T18:58:00,hdy,58.33
2023-04-05T18:59:00,hdy,82.72
2023-04-05T19:00:00,hdy,63.20
2023-04-05T19:01:00,hdy,61.48
2023-04-05T19:02:00,hdy,60.23
2023-04-05T19:03:00,hdy,59.69
2023-04-05T19:04:00,hdy,60.10
2023-04-05T19:05:00,hdy,101.39
2023-04-05T19:06:00,hdy,60.66
2023-04-05T19:07:00,hdy,85.54
2023-04-05T19:08:00,hdy,62.95
2023-04-05T19:09:00,hdy,60.86
2023-04-05T19:10:00,hdy,60.91
2023-04-05T19:11:00,hdy,58.43
2023-04-05T19:12:00,hdy,60.99
2023-04-05T19:13:00,hdy,61.95
2023-04-05T19:14:00,hdy,61.59
2023-04-05T19:15:00,hdy,59.78
2023-04-05T19:16:00,hdy,59.35
2023-04-05T19:17:00,hdy,61.16
2023-04-05T19:18:00,hdy,60.72
2023-04-05T19:19:00,hdy,64.29
2023-04-05T19:20:00,hdy,62.16
2023-04-05T19:21:00,hdy,88.35
2023-04-05T19:22:00,hdy,65.16
2023-04-05T19:23:00,hdy,101.54
2023-04-05T19:24:00,hdy,59.27
2023-04-05T19:25:00,hdy,59.96
2023-04-05T19:26:00,hdy,65.47
2023-04-05T19:27:00,hdy,82.63
2023-04-05T19:28:00,hdy,61.97
2023-04-05T19:29:00,hdy,84.82
2023-04-05T19:30:00,hdy,60.43
2023-04-05T19:31:00,hdy,61.78
2023-04-05T19:32:00,hdy,86.35
2023-04-05T19:33:00,hdy,64.23
2023-04-05T19:34:00,hdy,61.60
2023-04-05T19:35:00,hdy,61.12
2023-04-05T19:36:00,hdy,60.36
2023-04-05T19:37:00,hdy,59.97
2023-04-05T19:38:00,hdy,74.61
2023-04-05T19:39:00,hdy,82.14
2023-04-05T19:40:00,hdy,62.95
2023-04-05T19:41:00,hdy,64.35
2023-04-05T19:42:00,hdy,63.74
2023-04-05T19:43:00,hdy,62.55
2023-04-05T19:44:00,hdy,61.32
2023-04-05T19:45:00,hdy,88.34
2023-04-05T19:46:00,hdy,62.71
2023-04-05T19:47:00,hdy,65.20
2023-04-05T19:48:00,hdy,106.32
2023-04-05T19:49:00,hdy,64.85
2023-04-05T19:50:00,hdy,64.19
2023-04-05T19:51:00,hdy,64.64
2023-04-05T19:52:00,hdy,67.94
2023-04-05T19:53:00,hdy,64.91
2023-04-05T19:54:00,hdy,64.83
2023-04-05T19:55:00,hdy,60.15
2023-04-05T19:56:00,hdy,60.81
2023-04-05T19:57:00,hdy,80.47
2023-04-05T19:58:00,hdy,61.29
2023-04-05T19:59:00,hdy,88.09
2023-04-05T20:00:00,hdy,62.41
2023-04-05T20:01:00,hdy,82.08
2023-04-05T20:02:00,hdy,59.68
2023-04-05T20:03:00,hdy,80.70
2023-04-05T20:04:00,hdy,59.20
2023-04-05T20:05:00,hdy,61.78
2023-04-05T20:06:00,hdy,84.06
2023-04-05T20:07:00,hdy,65.06
2023-04-05T20:08:00,hdy,61.43
2023-04-05T20:09:00,hdy,85.22
2023-04-05T20:10:00,hdy,64.11
2023-04-05T20:11:00,hdy,82.55
2023-04-05T20:12:00,hdy,64.68
2023-04-05T20:13:00,hdy,65.09
2023-04-05T20:14:00,hdy,63.67
2023-04-05T20:15:00,hdy,63.61
2023-04-05T20:16:00,hdy,86.82
2023-04-05T20:17:00,hdy,89.45
2023-04-05T20:18:00,hdy,87.42
2023-04-05T20:19:00,hdy,66.76
2023-04-05T20:20:00,hdy,87.47
2023-04-05T20:21:00,hdy,62.89
2023-04-05T20:22:00,hdy,65.42
2023-04-05T20:23:00,hdy,64.75
2023-04-05T20:24:00,hdy,80.99
2023-04-05T20:25:00,hdy,67.31
2023-04-05T20:26:00,hdy,67.05
2023-04-05T20:27:00,hdy,64.24
2023-04-05T20:28:00,hdy,62.66
2023-04-05T20:29:00,hdy,86.29
2023-04-05T20:30:00,hdy,67.06
2023-04-05T20:31:00,hdy,64.76
2023-04-05T20:32:00,hdy,87.77
2023-04-05T20:33:00,hdy,62.99
2023-04-05T20:34:00,hdy,84.57
2023-04-05T20:35:00,hdy,63.65
2023-04-05T20:36:00,hdy,64.36
2023-04-05T20:37:00,hdy,87.44
2023-04-05T20:38:00,hdy,66.99
2023-04-05T20:39:00,hdy,81.20
2023-04-05T20:40:00,hdy,87.08
2023-04-05T20:41:00,hdy,64.22
2023-04-05T20:42:00,hdy,65.40
2023-04-05T20:43:00,hdy,65.64
2023-04-05T20:44:00,hdy,66.68
2023-04-05T20:45:00,hdy,87.31
2023-04-05T20:46:00,hdy,62.84
2023-04-05T20:47:00,hdy,62.80
2023-04-05T20:48:00,hdy,63.24
2023-04-05T20:49:00,hdy,66.38
2023-04-05T20:50:00,hdy,66.35
2023-04-05T20:51:00,hdy,81.41
2023-04-05T20:52:00,hdy,62.56
2023-04-05T20:53:00,hdy,64.49
2023-04-05T20:54:00,hdy,62.53
2023-04-05T20:55:00,hdy,65.69
2023-04-05T20:56:00,hdy,66.42
2023-04-05T20:57:00,hdy,64.60
2023-04-05T20:58:00,hdy,63.04
2023-04-05T20:59:00,hdy,63.67
2023-04-05T21:00:00,hdy,63.20
2023-04-05T21:01:00,hdy,83.61
2023-04-05T21:02:00,hdy,64.69
2023-04-05T21:03:00,hdy,68.50
2023-04-05T21:04:00,hdy,88.52
2023-04-05T21:05:00,hdy,62.61
2023-04-05T21:06:00,hdy,62.41
2023-04-05T21:07:00,hdy,86.13
2023-04-05T21:08:00,hdy,64.05
2023-04-05T21:09:00,hdy,65.45
2023-04-05T21:10:00,hdy,63.93
2023-04-05T21:11:00,hdy,62.56
2023-04-05T21:12:00,hdy,62.50
2023-04-05T21:13:00,hdy,62.59
2023-04-05T21:14:00,hdy,63.05
2023-04-05T21:15:00,hdy,63.24
2023-04-05T21:16:00,hdy,62.96
2023-04-05T21:17:00,hdy,63.92
2023-04-05T21:18:00,hdy,62.32
2023-04-05T21:19:00,hdy,84.20
2023-04-05T21:20:00,hdy,86.54
2023-04-05T21:21:00,hdy,63.11
2023-04-05T21:22:00,hdy,64.51
2023-04-05T21:23:00,hdy,61.54
2023-04-05T21:24:00,hdy,80.46
2023-04-05T21:25:00,hdy,60.27
2023-04-05T21:26:00,hdy,61.76
2023-04-05T21:27:00,hdy,84.85
2023-04-05T21:28:00,hdy,62.17
2023-04-05T21:29:00,hdy,64.19
2023-04-05T21:30:00,hdy,83.47
2023-04-05T21:31:00,hdy,85.10
2023-04-05T21:32:00,hdy,62.22
2023-04-05T21:33:00,hdy,61.79
2023-04-05T21:34:00,hdy,64.48
2023-04-05T21:35:00,hdy,62.91
2023-04-05T21:36:00,hdy,62.99
2023-04-05T21:37:00,hdy,60.90
2023-04-05T21:38:00,hdy,60.01
2023-04-05T21:39:00,hdy,83.47
2023-04-05T21:40:00,hdy,63.28
2023-04-05T21:41:00,hdy,63.26
2023-04-05T21:42:00,hdy,89.03
2023-04-05T21:43:00,hdy,64.59
2023-04-05T21:44:00,hdy,63.62
2023-04-05T21:45:00,hdy,73.15
2023-04-05T21:46:00,hdy,65.83
2023-04-05T21:47:00,hdy,68.75
2023-04-05T21:48:00,hdy,67.03
2023-04-05T21:49:00,hdy,66.55
2023-04-05T21:50:00,hdy,80.97
2023-04-05T21:51:00,hdy,63.59
2023-04-05T21:52:00,hdy,62.92
2023-04-05T21:53:00,hdy,65.85
2023-04-05T21:54:00,hdy,65.77
2023-04-05T21:55:00,hdy,65.42
2023-04-05T21:56:00,hdy,65.16
2023-04-05T21:57:00,hdy,65.91
2023-04-05T21:58:00,hdy,63.45
2023-04-05T21:59:00,hdy,67.36
2023-04-05T22:00:00,hdy,65.16
2023-04-05T22:01:00,hdy,64.92
2023-04-05T22:02:00,hdy,63.11
2023-04-05T22:03:00,hdy,62.62
2023-04-05T22:04:00,hdy,61.05
2023-04-05T22:05:00,hdy,61.68
2023-04-05T22:06:00,hdy,85.48
2023-04-05T22:07:00,hdy,63.94
2023-04-05T22:08:00,hdy,100.74
2023-04-05T22:09:00,hdy,62.22
2023-04-05T22:10:00,hdy,62.89
2023-04-05T22:11:00,hdy,63.55
