#datetime,building,power
2022-07-27T11:06:00,vfh,96.03
2022-07-27T11:07:00,vfh,96.03
2022-07-27T11:08:00,vfh,83.67
2022-07-27T11:09:00,vfh,83.67
2022-07-27T11:10:00,vfh,18.88
2022-07-27T11:11:00,vfh,89.43
2022-07-27T11:12:00,vfh,107.74
2022-07-27T11:13:00,vfh,107.74
2022-07-27T11:14:00,vfh,74.95
2022-07-27T11:15:00,vfh,75.48
2022-07-27T11:16:00,vfh,75.48
2022-07-27T11:17:00,vfh,48.04
2022-07-27T11:18:00,vfh,51.65
2022-07-27T11:19:00,vfh,29.70
2022-07-27T11:20:00,vfh,63.85
2022-07-27T11:21:00,vfh,74.79
2022-07-27T11:22:00,vfh,74.79
2022-07-27T11:23:00,vfh,116.55
2022-07-27T11:24:00,vfh,116.55
2022-07-27T11:25:00,vfh,29.98
2022-07-27T11:26:00,vfh,60.22
2022-07-27T11:27:00,vfh,82.22
2022-07-27T11:28:00,vfh,82.22
2022-07-27T11:29:00,vfh,47.68
2022-07-27T11:30:00,vfh,47.68
2022-07-27T11:31:00,vfh,64.44
2022-07-27T11:32:00,vfh,38.86
2022-07-27T11:33:00,vfh,38.86
2022-07-27T11:34:00,vfh,35.08
2022-07-27T11:35:00,vfh,35.08
2022-07-27T11:36:00,vfh,93.09
2022-07-27T11:37:00,vfh,63.39
2022-07-27T11:38:00,vfh,63.39
2022-07-27T11:39:00,vfh,63.70
2022-07-27T11:40:00,vfh,47.77
2022-07-27T11:41:00,vfh,38.55
2022-07-27T11:42:00,vfh,76.76
2022-07-27T11:43:00,vfh,108.83
2022-07-27T11:44:00,vfh,76.64
2022-07-27T11:45:00,vfh,67.08
2022-07-27T11:46:00,vfh,112.01
2022-07-27T11:47:00,vfh,77.48
2022-07-27T11:48:00,vfh,45.56
2022-07-27T11:49:00,vfh,85.59
2022-07-27T11:50:00,vfh,92.32
2022-07-27T11:51:00,vfh,92.32
2022-07-27T11:52:00,vfh,99.40
2022-07-27T11:53:00,vfh,99.40
2022-07-27T11:54:00,vfh,87.83
2022-07-27T11:55:00,vfh,68.97
2022-07-27T11:56:00,vfh,93.97
2022-07-27T11:57:00,vfh,47.77
2022-07-27T11:58:00,vfh,43.12
2022-07-27T11:59:00,vfh,46.84
2022-07-27T12:00:00,vfh,24.10
2022-07-27T12:01:00,vfh,24.10
2022-07-27T12:02:00,vfh,61.26
2022-07-27T12:03:00,vfh,61.47
2022-07-27T12:04:00,vfh,61.47
2022-07-27T12:05:00,vfh,77.39
2022-07-27T12:06:00,vfh,77.39
2022-07-27T12:07:00,vfh,52.10
2022-07-27T12:08:00,vfh,52.10
2022-07-27T12:09:00,vfh,86.35
2022-07-27T12:10:00,vfh,86.35
2022-07-27T12:11:00,vfh,90.28
2022-07-27T12:12:00,vfh,90.28
2022-07-27T12:13:00,vfh,70.15
2022-07-27T12:14:00,vfh,65.48
2022-07-27T12:15:00,vfh,73.66
2022-07-27T12:16:00,vfh,73.66
2022-07-27T12:17:00,vfh,54.03
2022-07-27T12:18:00,vfh,29.78
2022-07-27T12:19:00,vfh,29.78
2022-07-27T12:20:00,vfh,44.20
2022-07-27T12:21:00,vfh,55.37
2022-07-27T12:22:00,vfh,59.86
2022-07-27T12:23:00,vfh,20.18
2022-07-27T12:24:00,vfh,34.44
2022-07-27T12:25:00,vfh,25.80
2022-07-27T12:26:00,vfh,48.32
2022-07-27T12:27:00,vfh,67.20
2022-07-27T12:28:00,vfh,58.13
2022-07-27T12:29:00,vfh,110.59
2022-07-27T12:30:00,vfh,110.59
2022-07-27T12:31:00,vfh,114.10
2022-07-27T12:32:00,vfh,69.08
2022-07-27T12:33:00,vfh,69.08
2022-07-27T12:34:00,vfh,113.62
2022-07-27T12:35:00,vfh,113.62
2022-07-27T12:36:00,vfh,125.48
2022-07-27T12:37:00,vfh,125.48
2022-07-27T12:38:00,vfh,96.36
2022-07-27T12:39:00,vfh,85.45
2022-07-27T12:40:00,vfh,85.45
2022-07-27T12:41:00,vfh,25.77
2022-07-27T12:42:00,vfh,48.59
2022-07-27T12:43:00,vfh,48.59
2022-07-27T12:44:00,vfh,35.98
2022-07-27T12:45:00,vfh,67.76
2022-07-27T12:46:00,vfh,67.76
2022-07-27T12:47:00,vfh,49.25
2022-07-27T12:48:00,vfh,57.98
2022-07-27T12:49:00,vfh,57.98
2022-07-27T12:50:00,vfh,46.95
2022-07-27T12:51:00,vfh,106.15
2022-07-27T12:52:00,vfh,106.15
2022-07-27T12:53:00,vfh,42.23
2022-07-27T12:54:00,vfh,42.23
2022-07-27T12:55:00,vfh,42.69
2022-07-27T12:56:00,vfh,65.64
2022-07-27T12:57:00,vfh,37.16
2022-07-27T12:58:00,vfh,66.09
2022-07-27T12:59:00,vfh,66.09
2022-07-27T13:00:00,vfh,69.92
2022-07-27T13:01:00,vfh,60.39
2022-07-27T13:02:00,vfh,14.67
2022-07-27T13:03:00,vfh,78.74
2022-07-27T13:04:00,vfh,78.74
2022-07-27T13:05:00,vfh,71.96
2022-07-27T13:06:00,vfh,52.02
2022-07-27T13:07:00,vfh,53.59
2022-07-27T13:08:00,vfh,53.59
2022-07-27T13:09:00,vfh,30.30
2022-07-27T13:10:00,vfh,30.30
2022-07-27T13:11:00,vfh,101.72
2022-07-27T13:12:00,vfh,27.72
2022-07-27T13:13:00,vfh,27.72
2022-07-27T13:14:00,vfh,41.67
2022-07-27T13:15:00,vfh,41.67
2022-07-27T13:16:00,vfh,76.59
2022-07-27T13:17:00,vfh,64.01
2022-07-27T13:18:00,vfh,64.01
2022-07-27T13:19:00,vfh,20.73
2022-07-27T13:20:00,vfh,30.22
2022-07-27T13:21:00,vfh,62.48
2022-07-27T13:22:00,vfh,62.48
2022-07-27T13:23:00,vfh,15.64
2022-07-27T13:24:00,vfh,15.64
2022-07-27T13:25:00,vfh,61.11
2022-07-27T13:26:00,vfh,61.11
2022-07-27T13:27:00,vfh,62.60
2022-07-27T13:28:00,vfh,62.60
2022-07-27T13:29:00,vfh,89.29
2022-07-27T13:30:00,vfh,103.42
2022-07-27T13:31:00,vfh,52.28
2022-07-27T13:32:00,vfh,52.28
2022-07-27T13:33:00,vfh,94.39
2022-07-27T13:34:00,vfh,94.39
2022-07-27T13:35:00,vfh,62.19
2022-07-27T13:36:00,vfh,71.22
2022-07-27T13:37:00,vfh,86.44
2022-07-27T13:38:00,vfh,41.82
2022-07-27T13:39:00,vfh,41.82
2022-07-27T13:40:00,vfh,57.81
2022-07-27T13:41:00,vfh,57.81
2022-07-27T13:42:00,vfh,47.51
2022-07-27T13:43:00,vfh,47.51
2022-07-27T13:44:00,vfh,103.89
2022-07-27T13:45:00,vfh,103.89
2022-07-27T13:46:00,vfh,52.77
2022-07-27T13:47:00,vfh,52.77
2022-07-27T13:48:00,vfh,122.30
2022-07-27T13:49:00,vfh,122.30
2022-07-27T13:50:00,vfh,35.25
2022-07-27T13:51:00,vfh,26.80
2022-07-27T13:52:00,vfh,26.80
2022-07-27T13:53:00,vfh,43.36
2022-07-27T13:54:00,vfh,43.36
2022-07-27T13:55:00,vfh,93.88
2022-07-27T13:56:00,vfh,93.88
2022-07-27T13:57:00,vfh,64.17
2022-07-27T13:58:00,vfh,56.49
2022-07-27T13:59:00,vfh,56.49
2022-07-27T14:00:00,vfh,101.58
2022-07-27T14:01:00,vfh,101.58
2022-07-27T14:02:00,vfh,43.62
2022-07-27T14:03:00,vfh,68.54
2022-07-27T14:04:00,vfh,68.54
2022-07-27T14:05:00,vfh,76.23
2022-07-27T14:06:00,vfh,76.23
2022-07-27T14:07:00,vfh,105.37
2022-07-27T14:08:00,vfh,105.37
2022-07-27T14:09:00,vfh,35.40
2022-07-27T14:10:00,vfh,35.40
2022-07-27T14:11:00,vfh,74.53
2022-07-27T14:12:00,vfh,32.16
2022-07-27T14:13:00,vfh,88.94
2022-07-27T14:14:00,vfh,126.03
2022-07-27T14:15:00,vfh,126.03
2022-07-27T14:16:00,vfh,62.60
2022-07-27T14:17:00,vfh,62.60
2022-07-27T14:18:00,vfh,60.57
2022-07-27T14:19:00,vfh,60.57
2022-07-27T14:20:00,vfh,74.59
2022-07-27T14:21:00,vfh,23.18
2022-07-27T14:22:00,vfh,44.90
2022-07-27T14:23:00,vfh,96.08
2022-07-27T14:24:00,vfh,96.19
2022-07-27T14:25:00,vfh,96.19
2022-07-27T14:26:00,vfh,48.68
2022-07-27T14:27:00,vfh,48.68
2022-07-27T14:28:00,vfh,42.59
2022-07-27T14:29:00,vfh,69.76
2022-07-27T14:30:00,vfh,106.08
2022-07-27T14:31:00,vfh,17.65
2022-07-27T14:32:00,vfh,17.65
2022-07-27T14:33:00,vfh,71.82
2022-07-27T14:34:00,vfh,71.82
2022-07-27T14:35:00,vfh,11.55
2022-07-27T14:36:00,vfh,11.55
2022-07-27T14:37:00,vfh,75.97
2022-07-27T14:38:00,vfh,75.97
2022-07-27T14:39:00,vfh,75.97
2022-07-27T14:40:00,vfh,79.49
2022-07-27T14:41:00,vfh,115.29
2022-07-27T14:42:00,vfh,49.67
2022-07-27T14:43:00,vfh,49.67
2022-07-27T14:44:00,vfh,79.77
2022-07-27T14:45:00,vfh,79.77
2022-07-27T14:46:00,vfh,78.92
2022-07-27T14:47:00,vfh,78.92
2022-07-27T14:48:00,vfh,65.79
2022-07-27T14:49:00,vfh,65.79
2022-07-27T14:50:00,vfh,75.11
2022-07-27T14:51:00,vfh,92.18
2022-07-27T14:52:00,vfh,32.36
2022-07-27T14:53:00,vfh,32.36
2022-07-27T14:54:00,vfh,57.93
2022-07-27T14:55:00,vfh,57.93
2022-07-27T14:56:00,vfh,78.29
2022-07-27T14:57:00,vfh,57.77
2022-07-27T14:58:00,vfh,57.77
2022-07-27T14:59:00,vfh,77.27
2022-07-27T15:00:00,vfh,77.27
2022-07-27T15:01:00,vfh,114.15
2022-07-27T15:02:00,vfh,68.60
2022-07-27T15:03:00,vfh,23.07
2022-07-27T15:04:00,vfh,54.99
2022-07-27T15:05:00,vfh,54.99
2022-07-27T15:06:00,vfh,90.82
2022-07-27T15:07:00,vfh,90.82
2022-07-27T15:08:00,vfh,84.26
2022-07-27T15:09:00,vfh,82.14
2022-07-27T15:10:00,vfh,82.14
2022-07-27T15:11:00,vfh,64.06
2022-07-27T15:12:00,vfh,64.06
2022-07-27T15:13:00,vfh,50.39
2022-07-27T15:14:00,vfh,50.39
2022-07-27T15:15:00,vfh,52.81
2022-07-27T15:16:00,vfh,116.47
2022-07-27T15:17:00,vfh,109.41
2022-07-27T15:18:00,vfh,97.55
2022-07-27T15:19:00,vfh,101.45
2022-07-27T15:20:00,vfh,93.36
2022-07-27T15:21:00,vfh,75.14
2022-07-27T15:22:00,vfh,121.01
2022-07-27T15:23:00,vfh,121.01
2022-07-27T15:24:00,vfh,110.86
2022-07-27T15:25:00,vfh,110.86
2022-07-27T15:26:00,vfh,75.42
2022-07-27T15:27:00,vfh,57.45
2022-07-27T15:28:00,vfh,9.15
2022-07-27T15:29:00,vfh,9.15
2022-07-27T15:30:00,vfh,83.60
2022-07-27T15:31:00,vfh,81.08
2022-07-27T15:32:00,vfh,50.03
2022-07-27T15:33:00,vfh,50.03
2022-07-27T15:34:00,vfh,101.44
2022-07-27T15:35:00,vfh,101.44
2022-07-27T15:36:00,vfh,117.09
2022-07-27T15:37:00,vfh,117.09
2022-07-27T15:38:00,vfh,88.34
2022-07-27T15:39:00,vfh,78.52
2022-07-27T15:40:00,vfh,123.42
2022-07-27T15:41:00,vfh,123.42
2022-07-27T15:42:00,vfh,26.55
2022-07-27T15:43:00,vfh,74.90
2022-07-27T15:44:00,vfh,74.90
2022-07-27T15:45:00,vfh,36.68
2022-07-27T15:46:00,vfh,36.68
2022-07-27T15:47:00,vfh,51.93
2022-07-27T15:48:00,vfh,51.93
2022-07-27T15:49:00,vfh,51.93
2022-07-27T15:50:00,vfh,79.03
2022-07-27T15:51:00,vfh,79.03
2022-07-27T15:52:00,vfh,72.85
2022-07-27T15:53:00,vfh,72.85
2022-07-27T15:54:00,vfh,59.33
2022-07-27T15:55:00,vfh,59.33
2022-07-27T15:56:00,vfh,78.40
2022-07-27T15:57:00,vfh,114.03
2022-07-27T15:58:00,vfh,88.49
2022-07-27T15:59:00,vfh,82.48
2022-07-27T16:00:00,vfh,93.49
2022-07-27T16:01:00,vfh,57.19
2022-07-27T16:02:00,vfh,57.19
2022-07-27T16:03:00,vfh,67.52
2022-07-27T16:04:00,vfh,99.80
2022-07-27T16:05:00,vfh,125.67
2022-07-27T16:06:00,vfh,125.67
2022-07-27T16:07:00,vfh,43.65
2022-07-27T16:08:00,vfh,79.55
2022-07-27T16:09:00,vfh,79.55
2022-07-27T16:10:00,vfh,79.55
2022-07-27T16:11:00,vfh,49.69
2022-07-27T16:12:00,vfh,63.08
2022-07-27T16:13:00,vfh,62.29
2022-07-27T16:14:00,vfh,82.36
2022-07-27T16:15:00,vfh,104.15
2022-07-27T16:16:00,vfh,104.15
2022-07-27T16:17:00,vfh,75.68
2022-07-27T16:18:00,vfh,44.58
2022-07-27T16:19:00,vfh,87.99
2022-07-27T16:20:00,vfh,87.99
2022-07-27T16:21:00,vfh,70.22
2022-07-27T16:22:00,vfh,56.04
2022-07-27T16:23:00,vfh,56.04
2022-07-27T16:24:00,vfh,60.03
2022-07-27T16:25:00,vfh,60.03
2022-07-27T16:26:00,vfh,81.73
2022-07-27T16:27:00,vfh,81.73
2022-07-27T16:28:00,vfh,115.89
2022-07-27T16:29:00,vfh,115.89
2022-07-27T16:30:00,vfh,67.55
2022-07-27T16:31:00,vfh,88.38
2022-07-27T16:32:00,vfh,67.28
2022-07-27T16:33:00,vfh,67.28
2022-07-27T16:34:00,vfh,30.17
2022-07-27T16:35:00,vfh,30.17
2022-07-27T16:36:00,vfh,78.96
2022-07-27T16:37:00,vfh,62.54
2022-07-27T16:38:00,vfh,63.35
2022-07-27T16:39:00,vfh,106.57
2022-07-27T16:40:00,vfh,106.57
2022-07-27T16:41:00,vfh,55.39
2022-07-27T16:42:00,vfh,55.39
2022-07-27T16:43:00,vfh,71.28
2022-07-27T16:44:00,vfh,71.28
2022-07-27T16:45:00,vfh,29.66
2022-07-27T16:46:00,vfh,36.28
2022-07-27T16:47:00,vfh,72.03
2022-07-27T16:48:00,vfh,108.72
2022-07-27T16:49:00,vfh,104.26
2022-07-27T16:50:00,vfh,80.26
2022-07-27T16:51:00,vfh,71.49
2022-07-27T16:52:00,vfh,42.83
2022-07-27T16:53:00,vfh,96.98
2022-07-27T16:54:00,vfh,81.67
2022-07-27T16:55:00,vfh,59.35
2022-07-27T16:56:00,vfh,87.05
2022-07-27T16:57:00,vfh,73.98
2022-07-27T16:58:00,vfh,35.84
2022-07-27T16:59:00,vfh,66.33
2022-07-27T17:00:00,vfh,66.33
2022-07-27T17:01:00,vfh,110.85
2022-07-27T17:02:00,vfh,110.85
2022-07-27T17:03:00,vfh,70.13
2022-07-27T17:04:00,vfh,42.94
2022-07-27T17:05:00,vfh,42.94
2022-07-27T17:06:00,vfh,120.18
2022-07-27T17:07:00,vfh,69.31
2022-07-27T17:08:00,vfh,69.31
2022-07-27T17:09:00,vfh,80.30
2022-07-27T17:10:00,vfh,68.56
2022-07-27T17:11:00,vfh,18.70
2022-07-27T17:12:00,vfh,27.66
2022-07-27T17:13:00,vfh,53.14
2022-07-27T17:14:00,vfh,58.43
2022-07-27T17:15:00,vfh,27.84
2022-07-27T17:16:00,vfh,27.84
2022-07-27T17:17:00,vfh,19.42
2022-07-27T17:18:00,vfh,41.20
2022-07-27T17:19:00,vfh,84.51
2022-07-27T17:20:00,vfh,101.79
2022-07-27T17:21:00,vfh,101.79
2022-07-27T17:22:00,vfh,20.30
2022-07-27T17:23:00,vfh,20.30
2022-07-27T17:24:00,vfh,56.00
2022-07-27T17:25:00,vfh,56.00
2022-07-27T17:26:00,vfh,76.10
2022-07-27T17:27:00,vfh,76.10
2022-07-27T17:28:00,vfh,80.28
2022-07-27T17:29:00,vfh,41.74
2022-07-27T17:30:00,vfh,41.74
2022-07-27T17:31:00,vfh,64.49
2022-07-27T17:32:00,vfh,71.96
2022-07-27T17:33:00,vfh,71.96
2022-07-27T17:34:00,vfh,95.01
2022-07-27T17:35:00,vfh,95.01
2022-07-27T17:36:00,vfh,71.35
2022-07-27T17:37:00,vfh,71.35
2022-07-27T17:38:00,vfh,25.69
2022-07-27T17:39:00,vfh,63.40
2022-07-27T17:40:00,vfh,42.98
2022-07-27T17:41:00,vfh,42.98
2022-07-27T17:42:00,vfh,60.56
2022-07-27T17:43:00,vfh,60.56
2022-07-27T17:44:00,vfh,52.07
2022-07-27T17:45:00,vfh,52.07
2022-07-27T17:46:00,vfh,89.77
2022-07-27T17:47:00,vfh,89.77
2022-07-27T17:48:00,vfh,88.40
2022-07-27T17:49:00,vfh,33.94
2022-07-27T17:50:00,vfh,86.08
2022-07-27T17:51:00,vfh,86.08
2022-07-27T17:52:00,vfh,90.34
2022-07-27T17:53:00,vfh,90.34
2022-07-27T17:54:00,vfh,49.82
2022-07-27T17:55:00,vfh,85.89
2022-07-27T17:56:00,vfh,85.89
2022-07-27T17:57:00,vfh,83.84
2022-07-27T17:58:00,vfh,64.74
2022-07-27T17:59:00,vfh,64.74
2022-07-27T18:00:00,vfh,64.10
2022-07-27T18:01:00,vfh,51.55
2022-07-27T18:02:00,vfh,85.31
2022-07-27T18:03:00,vfh,119.22
2022-07-27T18:04:00,vfh,103.79
2022-07-27T18:05:00,vfh,103.79
2022-07-27T18:06:00,vfh,100.16
2022-07-27T18:07:00,vfh,87.79
2022-07-27T18:08:00,vfh,86.85
2022-07-27T18:09:00,vfh,86.85
2022-07-27T18:10:00,vfh,66.47
2022-07-27T18:11:00,vfh,66.47
2022-07-27T18:12:00,vfh,30.84
2022-07-27T18:13:00,vfh,87.68
2022-07-27T18:14:00,vfh,87.68
2022-07-27T18:15:00,vfh,31.50
2022-07-27T18:16:00,vfh,31.50
2022-07-27T18:17:00,vfh,66.61
2022-07-27T18:18:00,vfh,78.45
2022-07-27T18:19:00,vfh,47.23
2022-07-27T18:20:00,vfh,61.65
2022-07-27T18:21:00,vfh,43.06
2022-07-27T18:22:00,vfh,79.81
2022-07-27T18:23:00,vfh,79.81
2022-07-27T18:24:00,vfh,114.44
2022-07-27T18:25:00,vfh,114.44
2022-07-27T18:26:00,vfh,103.10
2022-07-27T18:27:00,vfh,103.10
2022-07-27T18:28:00,vfh,69.92
2022-07-27T18:29:00,vfh,38.89
2022-07-27T18:30:00,vfh,38.89
2022-07-27T18:31:00,vfh,44.93
2022-07-27T18:32:00,vfh,27.94
2022-07-27T18:33:00,vfh,27.94
2022-07-27T18:34:00,vfh,110.02
2022-07-27T18:35:00,vfh,70.91
2022-07-27T18:36:00,vfh,29.53
2022-07-27T18:37:00,vfh,29.53
2022-07-27T18:38:00,vfh,95.70
2022-07-27T18:39:00,vfh,74.96
2022-07-27T18:40:00,vfh,74.96
2022-07-27T18:41:00,vfh,115.21
2022-07-27T18:42:00,vfh,115.21
2022-07-27T18:43:00,vfh,23.87
2022-07-27T18:44:00,vfh,54.84
2022-07-27T18:45:00,vfh,54.84
2022-07-27T18:46:00,vfh,44.04
2022-07-27T18:47:00,vfh,38.81
2022-07-27T18:48:00,vfh,44.61
2022-07-27T18:49:00,vfh,44.61
2022-07-27T18:50:00,vfh,60.18
2022-07-27T18:51:00,vfh,60.18
2022-07-27T18:52:00,vfh,99.70
2022-07-27T18:53:00,vfh,99.70
2022-07-27T18:54:00,vfh,67.10
2022-07-27T18:55:00,vfh,45.88
2022-07-27T18:56:00,vfh,45.88
2022-07-27T18:57:00,vfh,107.08
2022-07-27T18:58:00,vfh,96.97
2022-07-27T18:59:00,vfh,96.97
2022-07-27T19:00:00,vfh,79.13
2022-07-27T19:01:00,vfh,79.13
2022-07-27T19:02:00,vfh,64.90
2022-07-27T19:03:00,vfh,28.68
2022-07-27T19:04:00,vfh,28.68
2022-07-27T19:05:00,vfh,57.26
2022-07-27T19:06:00,vfh,57.26
2022-07-27T19:07:00,vfh,52.96
2022-07-27T19:08:00,vfh,106.72
2022-07-27T19:09:00,vfh,106.72
2022-07-27T19:10:00,vfh,103.98
2022-07-27T19:11:00,vfh,103.98
2022-07-27T19:12:00,vfh,103.98
2022-07-27T19:13:00,vfh,82.16
2022-07-27T19:14:00,vfh,75.05
2022-07-27T19:15:00,vfh,33.09
2022-07-27T19:16:00,vfh,108.66
2022-07-27T19:17:00,vfh,71.80
2022-07-27T19:18:00,vfh,71.80
2022-07-27T19:19:00,vfh,32.65
2022-07-27T19:20:00,vfh,70.33
2022-07-27T19:21:00,vfh,75.80
2022-07-27T19:22:00,vfh,68.61
2022-07-27T19:23:00,vfh,51.98
2022-07-27T19:24:00,vfh,51.98
2022-07-27T19:25:00,vfh,73.21
2022-07-27T19:26:00,vfh,73.21
2022-07-27T19:27:00,vfh,119.32
2022-07-27T19:28:00,vfh,109.93
2022-07-27T19:29:00,vfh,109.93
2022-07-27T19:30:00,vfh,92.20
2022-07-27T19:31:00,vfh,92.20
2022-07-27T19:32:00,vfh,76.78
2022-07-27T19:33:00,vfh,76.78
2022-07-27T19:34:00,vfh,21.79
2022-07-27T19:35:00,vfh,21.79
2022-07-27T19:36:00,vfh,122.85
2022-07-27T19:37:00,vfh,122.85
2022-07-27T19:38:00,vfh,57.70
2022-07-27T19:39:00,vfh,91.51
2022-07-27T19:40:00,vfh,91.51
2022-07-27T19:41:00,vfh,73.29
2022-07-27T19:42:00,vfh,81.46
2022-07-27T19:43:00,vfh,81.46
2022-07-27T19:44:00,vfh,80.98
2022-07-27T19:45:00,vfh,80.98
2022-07-27T19:46:00,vfh,77.56
2022-07-27T19:47:00,vfh,67.45
2022-07-27T19:48:00,vfh,45.38
2022-07-27T19:49:00,vfh,39.72
2022-07-27T19:50:00,vfh,39.72
2022-07-27T19:51:00,vfh,57.00
2022-07-27T19:52:00,vfh,15.25
2022-07-27T19:53:00,vfh,15.25
2022-07-27T19:54:00,vfh,114.92
2022-07-27T19:55:00,vfh,48.02
2022-07-27T19:56:00,vfh,128.58
2022-07-27T19:57:00,vfh,128.58
2022-07-27T19:58:00,vfh,49.24
2022-07-27T19:59:00,vfh,41.68
2022-07-27T20:00:00,vfh,41.68
2022-07-27T20:01:00,vfh,14.14
2022-07-27T20:02:00,vfh,14.14
2022-07-27T20:03:00,vfh,97.92
2022-07-27T20:04:00,vfh,71.41
2022-07-27T20:05:00,vfh,71.41
2022-07-27T20:06:00,vfh,23.50
2022-07-27T20:07:00,vfh,70.93
2022-07-27T20:08:00,vfh,70.93
2022-07-27T20:09:00,vfh,109.96
2022-07-27T20:10:00,vfh,109.96
2022-07-27T20:11:00,vfh,24.98
2022-07-27T20:12:00,vfh,16.65
2022-07-27T20:13:00,vfh,64.55
2022-07-27T20:14:00,vfh,80.08
2022-07-27T20:15:00,vfh,80.08
2022-07-27T20:16:00,vfh,73.96
2022-07-27T20:17:00,vfh,74.06
2022-07-27T20:18:00,vfh,93.73
2022-07-27T20:19:00,vfh,93.73
2022-07-27T20:20:00,vfh,90.48
2022-07-27T20:21:00,vfh,40.08
2022-07-27T20:22:00,vfh,40.08
2022-07-27T20:23:00,vfh,98.85
2022-07-27T20:24:00,vfh,58.62
2022-07-27T20:25:00,vfh,28.18
2022-07-27T20:26:00,vfh,28.18
2022-07-27T20:27:00,vfh,40.71
2022-07-27T20:28:00,vfh,40.71
2022-07-27T20:29:00,vfh,95.22
2022-07-27T20:30:00,vfh,74.27
2022-07-27T20:31:00,vfh,95.63
2022-07-27T20:32:00,vfh,95.63
2022-07-27T20:33:00,vfh,34.54
2022-07-27T20:34:00,vfh,34.54
2022-07-27T20:35:00,vfh,28.95
2022-07-27T20:36:00,vfh,84.23
2022-07-27T20:37:00,vfh,84.23
2022-07-27T20:38:00,vfh,42.49
2022-07-27T20:39:00,vfh,62.42
2022-07-27T20:40:00,vfh,62.42
2022-07-27T20:41:00,vfh,66.66
2022-07-27T20:42:00,vfh,66.66
2022-07-27T20:43:00,vfh,50.66
2022-07-27T20:44:00,vfh,66.56
2022-07-27T20:45:00,vfh,66.56
2022-07-27T20:46:00,vfh,55.53
2022-07-27T20:47:00,vfh,55.53
2022-07-27T20:48:00,vfh,110.41
2022-07-27T20:49:00,vfh,110.41
2022-07-27T20:50:00,vfh,70.22
2022-07-27T20:51:00,vfh,97.99
2022-07-27T20:52:00,vfh,97.99
2022-07-27T20:53:00,vfh,71.76
2022-07-27T20:54:00,vfh,83.80
2022-07-27T20:55:00,vfh,83.80
2022-07-27T20:56:00,vfh,49.36
2022-07-27T20:57:00,vfh,49.36
2022-07-27T20:58:00,vfh,47.31
2022-07-27T20:59:00,vfh,38.52
2022-07-27T21:00:00,vfh,44.98
2022-07-27T21:01:00,vfh,44.98
2022-07-27T21:02:00,vfh,65.53
2022-07-27T21:03:00,vfh,65.53
2022-07-27T21:04:00,vfh,76.31
2022-07-27T21:05:00,vfh,45.16
2022-07-27T21:06:00,vfh,48.12
2022-07-27T21:07:00,vfh,71.59
2022-07-27T21:08:00,vfh,104.26
2022-07-27T21:09:00,vfh,104.26
2022-07-27T21:10:00,vfh,41.68
2022-07-27T21:11:00,vfh,41.68
2022-07-27T21:12:00,vfh,57.62
2022-07-27T21:13:00,vfh,57.62
2022-07-27T21:14:00,vfh,78.98
2022-07-27T21:15:00,vfh,78.98
2022-07-27T21:16:00,vfh,102.25
2022-07-27T21:17:00,vfh,59.07
2022-07-27T21:18:00,vfh,59.07
2022-07-27T21:19:00,vfh,75.34
2022-07-27T21:20:00,vfh,75.34
2022-07-27T21:21:00,vfh,36.75
2022-07-27T21:22:00,vfh,43.53
2022-07-27T21:23:00,vfh,81.78
2022-07-27T21:24:00,vfh,94.42
2022-07-27T21:25:00,vfh,94.42
2022-07-27T21:26:00,vfh,64.40
2022-07-27T21:27:00,vfh,61.08
2022-07-27T21:28:00,vfh,58.45
2022-07-27T21:29:00,vfh,62.48
2022-07-27T21:30:00,vfh,41.01
2022-07-27T21:31:00,vfh,55.35
2022-07-27T21:32:00,vfh,84.61
2022-07-27T21:33:00,vfh,97.03
2022-07-27T21:34:00,vfh,97.03
2022-07-27T21:35:00,vfh,44.27
2022-07-27T21:36:00,vfh,44.27
2022-07-27T21:37:00,vfh,93.25
2022-07-27T21:38:00,vfh,93.25
2022-07-27T21:39:00,vfh,84.42
2022-07-27T21:40:00,vfh,63.52
2022-07-27T21:41:00,vfh,39.52
2022-07-27T21:42:00,vfh,39.52
2022-07-27T21:43:00,vfh,92.61
2022-07-27T21:44:00,vfh,92.61
2022-07-27T21:45:00,vfh,28.33
2022-07-27T21:46:00,vfh,28.33
2022-07-27T21:47:00,vfh,51.24
2022-07-27T21:48:00,vfh,43.63
2022-07-27T21:49:00,vfh,83.95
2022-07-27T21:50:00,vfh,99.10
2022-07-27T21:51:00,vfh,108.75
2022-07-27T21:52:00,vfh,90.00
2022-07-27T21:53:00,vfh,88.33
2022-07-27T21:54:00,vfh,22.14
2022-07-27T21:55:00,vfh,22.14
2022-07-27T21:56:00,vfh,60.03
2022-07-27T21:57:00,vfh,82.77
2022-07-27T21:58:00,vfh,82.77
2022-07-27T21:59:00,vfh,57.87
2022-07-27T22:00:00,vfh,28.62
2022-07-27T22:01:00,vfh,28.62
2022-07-27T22:02:00,vfh,24.36
2022-07-27T22:03:00,vfh,24.36
2022-07-27T22:04:00,vfh,91.35
2022-07-27T22:05:00,vfh,46.18
2022-07-27T22:06:00,vfh,39.65
2022-07-27T22:07:00,vfh,99.30
2022-07-27T22:08:00,vfh,95.39
2022-07-27T22:09:00,vfh,108.91
2022-07-27T22:10:00,vfh,108.91
2022-07-27T22:11:00,vfh,61.61
