#datetime,building,power
2022-02-05T19:02:00,gfd,48.02
2022-02-05T19:04:00,gfd,51.59
2022-02-05T19:05:00,gfd,21.59
2022-02-05T19:07:00,gfd,51.62
2022-02-05T19:08:00,gfd,21.59
2022-02-05T19:09:00,gfd,26.40
2022-02-05T19:11:00,gfd,51.59
2022-02-05T19:13:00,gfd,51.62
2022-02-05T19:14:00,gfd,21.59
2022-02-05T19:16:00,gfd,47.99
2022-02-05T19:18:00,gfd,51.59
2022-02-05T19:19:00,gfd,21.62
2022-02-05T19:21:00,gfd,56.40
2022-02-05T19:22:00,gfd,30.00
2022-02-05T19:24:00,gfd,60.59
2022-02-05T19:26:00,gfd,55.81
2022-02-05T19:27:00,gfd,34.80
2022-02-05T19:29:00,gfd,51.59
2022-02-05T19:31:00,gfd,60.62
2022-02-05T19:33:00,gfd,52.18
2022-02-05T19:34:00,gfd,34.22
2022-02-05T19:35:00,gfd,30.59
2022-02-05T19:37:00,gfd,51.59
2022-02-05T19:39:00,gfd,56.43
2022-02-05T19:41:00,gfd,51.59
2022-02-05T19:43:00,gfd,51.59
2022-02-05T19:45:00,gfd,52.21
2022-02-05T19:47:00,gfd,55.81
2022-02-05T19:49:00,gfd,52.18
2022-02-05T19:51:00,gfd,60.62
2022-02-05T19:53:00,gfd,51.59
2022-02-05T19:55:00,gfd,51.59
2022-02-05T19:56:00,gfd,26.40
2022-02-05T19:58:00,gfd,60.00
2022-02-05T20:00:00,gfd,48.02
2022-02-05T20:01:00,gfd,30.00
2022-02-05T20:03:00,gfd,56.40
2022-02-05T20:05:00,gfd,60.00
2022-02-05T20:07:00,gfd,60.59
2022-02-05T20:09:00,gfd,60.62
2022-02-05T20:11:00,gfd,60.59
2022-02-05T20:13:00,gfd,55.81
2022-02-05T20:15:00,gfd,56.40
2022-02-05T20:16:00,gfd,25.81
2022-02-05T20:17:00,gfd,30.59
2022-02-05T20:19:00,gfd,55.81
2022-02-05T20:20:00,gfd,25.81
2022-02-05T20:22:00,gfd,60.59
2022-02-05T20:24:00,gfd,60.62
2022-02-05T20:25:00,gfd,25.78
2022-02-05T20:26:00,gfd,25.81
2022-02-05T20:28:00,gfd,60.59
2022-02-05T20:30:00,gfd,56.40
2022-02-05T20:32:00,gfd,55.81
2022-02-05T20:34:00,gfd,56.40
2022-02-05T20:36:00,gfd,60.62
2022-02-05T20:38:00,gfd,55.78
2022-02-05T20:39:00,gfd,26.40
2022-02-05T20:41:00,gfd,51.62
2022-02-05T20:43:00,gfd,60.59
2022-02-05T20:45:00,gfd,55.81
2022-02-05T20:47:00,gfd,56.40
2022-02-05T20:49:00,gfd,56.40
2022-02-05T20:51:00,gfd,51.59
2022-02-05T20:52:00,gfd,30.00
2022-02-05T20:54:00,gfd,56.40
2022-02-05T20:55:00,gfd,21.62
2022-02-05T20:57:00,gfd,47.40
2022-02-05T20:58:00,gfd,30.59
2022-02-05T21:00:00,gfd,47.40
2022-02-05T21:01:00,gfd,21.59
2022-02-05T21:03:00,gfd,55.81
2022-02-05T21:04:00,gfd,26.40
2022-02-05T21:06:00,gfd,55.81
2022-02-05T21:08:00,gfd,56.40
2022-02-05T21:10:00,gfd,55.81
2022-02-05T21:12:00,gfd,60.59
2022-02-05T21:13:00,gfd,25.81
2022-02-05T21:15:00,gfd,60.59
2022-02-05T21:16:00,gfd,30.62
2022-02-05T21:18:00,gfd,55.78
2022-02-05T21:20:00,gfd,52.21
2022-02-05T21:22:00,gfd,55.81
2022-02-05T21:23:00,gfd,30.59
2022-02-05T21:25:00,gfd,51.59
2022-02-05T21:27:00,gfd,60.62
2022-02-05T21:29:00,gfd,55.81
2022-02-05T21:31:00,gfd,52.18
2022-02-05T21:32:00,gfd,25.81
2022-02-05T21:34:00,gfd,60.59
2022-02-05T21:35:00,gfd,21.62
2022-02-05T21:37:00,gfd,55.78
2022-02-05T21:39:00,gfd,52.21
2022-02-05T21:41:00,gfd,51.59
2022-02-05T21:43:00,gfd,60.62
2022-02-05T21:44:00,gfd,30.00
2022-02-05T21:46:00,gfd,60.59
2022-02-05T21:47:00,gfd,30.62
2022-02-05T21:49:00,gfd,60.00
2022-02-05T21:50:00,gfd,30.59
2022-02-05T21:52:00,gfd,55.81
2022-02-05T21:53:00,gfd,26.40
2022-02-05T21:55:00,gfd,55.81
2022-02-05T21:57:00,gfd,56.40
2022-02-05T21:59:00,gfd,60.59
2022-02-05T22:01:00,gfd,60.00
2022-02-05T22:03:00,gfd,60.62
2022-02-05T22:05:00,gfd,60.59
2022-02-05T22:07:00,gfd,60.62
2022-02-05T22:08:00,gfd,25.78
2022-02-05T22:10:00,gfd,56.40
2022-02-05T22:11:00,gfd,25.81
2022-02-05T22:13:00,gfd,55.81
2022-02-05T22:14:00,gfd,26.40
2022-02-05T22:16:00,gfd,55.81
2022-02-05T22:18:00,gfd,60.59
2022-02-05T22:20:00,gfd,56.40
2022-02-05T22:22:00,gfd,68.99
2022-02-05T22:24:00,gfd,64.80
2022-02-05T22:25:00,gfd,30.00
2022-02-05T22:26:00,gfd,30.62
2022-02-05T22:28:00,gfd,60.00
2022-02-05T22:29:00,gfd,34.78
2022-02-05T22:31:00,gfd,51.62
2022-02-05T22:33:00,gfd,56.40
2022-02-05T22:35:00,gfd,56.40
2022-02-05T22:37:00,gfd,68.99
2022-02-05T22:38:00,gfd,25.81
2022-02-05T22:40:00,gfd,51.59
2022-02-05T22:42:00,gfd,56.40
2022-02-05T22:44:00,gfd,51.62
2022-02-05T22:46:00,gfd,52.18
2022-02-05T22:47:00,gfd,25.81
2022-02-05T22:49:00,gfd,51.59
2022-02-05T22:51:00,gfd,60.62
2022-02-05T22:53:00,gfd,52.18
2022-02-05T22:55:00,gfd,55.81
2022-02-05T22:57:00,gfd,52.21
2022-02-05T22:58:00,gfd,30.00
2022-02-05T23:00:00,gfd,47.40
2022-02-05T23:01:00,gfd,25.78
2022-02-05T23:03:00,gfd,60.62
2022-02-05T23:05:00,gfd,60.59
2022-02-05T23:07:00,gfd,60.62
