#datetime,building,power
2022-11-30T19:48:00,pkn,2.40
2022-11-30T19:50:00,pkn,7.20
2022-11-30T19:51:00,pkn,1.20
2022-11-30T19:52:00,pkn,1.20
2022-11-30T19:54:00,pkn,1.20
2022-11-30T19:56:00,pkn,4.80
2022-11-30T19:57:00,pkn,2.40
2022-11-30T19:59:00,pkn,1.20
2022-11-30T20:00:00,pkn,1.20
2022-11-30T20:01:00,pkn,1.20
2022-11-30T20:03:00,pkn,2.40
2022-11-30T20:05:00,pkn,2.40
2022-11-30T20:07:00,pkn,1.20
2022-11-30T20:09:00,pkn,2.40
2022-11-30T20:11:00,pkn,4.80
2022-11-30T20:12:00,pkn,4.80
2022-11-30T20:14:00,pkn,9.60
2022-11-30T20:16:00,pkn,10.80
2022-11-30T20:18:00,pkn,9.60
2022-11-30T20:19:00,pkn,1.20
2022-11-30T20:21:00,pkn,2.40
2022-11-30T20:23:00,pkn,1.20
2022-11-30T20:24:00,pkn,1.20
2022-11-30T20:26:00,pkn,1.20
2022-11-30T20:27:00,pkn,1.20
2022-11-30T20:28:00,pkn,1.20
2022-11-30T20:30:00,pkn,2.40
2022-11-30T20:32:00,pkn,1.20
2022-11-30T20:34:00,pkn,2.40
2022-11-30T20:36:00,pkn,1.20
2022-11-30T20:37:00,pkn,1.20
2022-11-30T20:39:00,pkn,1.20
2022-11-30T20:41:00,pkn,1.20
2022-11-30T20:42:00,pkn,1.20
2022-11-30T20:43:00,pkn,1.20
2022-11-30T20:46:00,pkn,1.20
2022-11-30T20:47:00,pkn,1.20
2022-11-30T20:48:00,pkn,1.20
2022-11-30T20:50:00,pkn,1.20
2022-11-30T20:52:00,pkn,2.40
2022-11-30T20:55:00,pkn,2.40
2022-11-30T20:58:00,pkn,2.40
2022-11-30T21:00:00,pkn,2.40
2022-11-30T21:02:00,pkn,1.20
2022-11-30T21:04:00,pkn,1.20
2022-11-30T21:05:00,pkn,1.20
2022-11-30T21:06:00,pkn,1.20
2022-11-30T21:08:00,pkn,2.40
2022-11-30T21:10:00,pkn,8.40
2022-11-30T21:12:00,pkn,9.60
2022-11-30T21:14:00,pkn,9.60
2022-11-30T21:15:00,pkn,4.80
2022-11-30T21:16:00,pkn,3.60
2022-11-30T21:18:00,pkn,2.40
2022-11-30T21:19:00,pkn,1.20
2022-11-30T21:21:00,pkn,1.20
2022-11-30T21:23:00,pkn,2.40
2022-11-30T21:26:00,pkn,2.40
2022-11-30T21:27:00,pkn,1.20
2022-11-30T21:29:00,pkn,1.20
2022-11-30T21:30:00,pkn,1.20
2022-11-30T21:32:00,pkn,2.40
2022-11-30T21:33:00,pkn,1.20
2022-11-30T21:35:00,pkn,1.20
2022-11-30T21:37:00,pkn,2.40
2022-11-30T21:39:00,pkn,2.40
2022-11-30T21:40:00,pkn,1.20
2022-11-30T21:42:00,pkn,1.20
2022-11-30T21:43:00,pkn,1.20
2022-11-30T21:45:00,pkn,3.60
2022-11-30T21:48:00,pkn,2.40
2022-11-30T21:50:00,pkn,1.20
2022-11-30T21:52:00,pkn,2.40
2022-11-30T21:54:00,pkn,1.20
2022-11-30T21:56:00,pkn,2.40
2022-11-30T21:58:00,pkn,2.40
2022-11-30T22:00:00,pkn,1.20
2022-11-30T22:02:00,pkn,2.40
2022-11-30T22:03:00,pkn,1.20
2022-11-30T22:04:00,pkn,1.20
2022-11-30T22:06:00,pkn,2.40
2022-11-30T22:07:00,pkn,1.20
2022-11-30T22:09:00,pkn,1.20
2022-11-30T22:10:00,pkn,1.20
2022-11-30T22:12:00,pkn,2.40
2022-11-30T22:14:00,pkn,7.20
2022-11-30T22:16:00,pkn,9.60
2022-11-30T22:17:00,pkn,6.00
2022-11-30T22:19:00,pkn,10.80
2022-11-30T22:20:00,pkn,4.80
2022-11-30T22:22:00,pkn,2.40
2022-11-30T22:23:00,pkn,1.20
2022-11-30T22:25:00,pkn,2.40
2022-11-30T22:27:00,pkn,2.40
2022-11-30T22:28:00,pkn,1.20
2022-11-30T22:30:00,pkn,2.40
2022-11-30T22:32:00,pkn,1.20
2022-11-30T22:33:00,pkn,1.20
2022-11-30T22:34:00,pkn,1.20
2022-11-30T22:36:00,pkn,2.40
2022-11-30T22:39:00,pkn,7.20
2022-11-30T22:41:00,pkn,9.60
2022-11-30T22:42:00,pkn,6.00
2022-11-30T22:43:00,pkn,3.60
2022-11-30T22:45:00,pkn,10.80
2022-11-30T22:47:00,pkn,10.80
2022-11-30T22:48:00,pkn,4.80
2022-11-30T22:50:00,pkn,9.60
2022-11-30T22:52:00,pkn,10.80
2022-11-30T22:53:00,pkn,6.00
2022-11-30T22:54:00,pkn,1.20
2022-11-30T22:55:00,pkn,1.20
2022-11-30T22:57:00,pkn,2.40
2022-11-30T22:58:00,pkn,1.20
2022-11-30T23:00:00,pkn,2.40
2022-11-30T23:01:00,pkn,1.20
2022-11-30T23:02:00,pkn,1.20
2022-11-30T23:04:00,pkn,2.40
2022-11-30T23:05:00,pkn,1.20
2022-11-30T23:06:00,pkn,1.20
2022-11-30T23:08:00,pkn,2.40
2022-11-30T23:09:00,pkn,1.20
2022-11-30T23:12:00,pkn,2.40
2022-11-30T23:13:00,pkn,1.20
2022-11-30T23:15:00,pkn,2.40
2022-11-30T23:17:00,pkn,2.40
2022-11-30T23:18:00,pkn,1.20
2022-11-30T23:20:00,pkn,2.40
2022-11-30T23:22:00,pkn,7.20
2022-11-30T23:24:00,pkn,10.80
2022-11-30T23:25:00,pkn,4.80
2022-11-30T23:26:00,pkn,6.00
2022-11-30T23:28:00,pkn,9.60
2022-11-30T23:29:00,pkn,6.00
2022-11-30T23:31:00,pkn,4.80
2022-11-30T23:32:00,pkn,1.20
2022-11-30T23:34:00,pkn,1.20
2022-11-30T23:36:00,pkn,2.40
2022-11-30T23:38:00,pkn,2.40
2022-11-30T23:40:00,pkn,2.40
2022-11-30T23:41:00,pkn,1.20
2022-11-30T23:43:00,pkn,2.40
2022-11-30T23:45:00,pkn,2.40
2022-11-30T23:47:00,pkn,2.40
2022-11-30T23:49:00,pkn,1.20
2022-11-30T23:50:00,pkn,1.20
2022-11-30T23:52:00,pkn,2.40
2022-11-30T23:54:00,pkn,2.40
2022-11-30T23:57:00,pkn,7.20
2022-11-30T23:58:00,pkn,5.99
