#datetime,building,power
2022-09-23T11:06:00,vfh,85.29
2022-09-23T11:07:00,vfh,115.75
2022-09-23T11:08:00,vfh,77.59
2022-09-23T11:09:00,vfh,105.04
2022-09-23T11:10:00,vfh,30.55
2022-09-23T11:11:00,vfh,30.55
2022-09-23T11:12:00,vfh,40.37
2022-09-23T11:13:00,vfh,40.37
2022-09-23T11:14:00,vfh,38.58
2022-09-23T11:15:00,vfh,20.54
2022-09-23T11:16:00,vfh,20.54
2022-09-23T11:17:00,vfh,66.38
2022-09-23T11:18:00,vfh,36.03
2022-09-23T11:19:00,vfh,30.80
2022-09-23T11:20:00,vfh,77.90
2022-09-23T11:21:00,vfh,70.59
2022-09-23T11:22:00,vfh,50.56
2022-09-23T11:23:00,vfh,36.16
2022-09-23T11:24:00,vfh,36.16
2022-09-23T11:25:00,vfh,73.46
2022-09-23T11:26:00,vfh,29.88
2022-09-23T11:27:00,vfh,62.08
2022-09-23T11:28:00,vfh,86.85
2022-09-23T11:29:00,vfh,95.77
2022-09-23T11:30:00,vfh,47.28
2022-09-23T11:31:00,vfh,100.91
2022-09-23T11:32:00,vfh,86.65
2022-09-23T11:33:00,vfh,86.65
2022-09-23T11:34:00,vfh,72.82
2022-09-23T11:35:00,vfh,72.82
2022-09-23T11:36:00,vfh,73.77
2022-09-23T11:37:00,vfh,73.77
2022-09-23T11:38:00,vfh,118.27
2022-09-23T11:39:00,vfh,118.27
2022-09-23T11:40:00,vfh,96.78
2022-09-23T11:41:00,vfh,96.78
2022-09-23T11:42:00,vfh,37.00
2022-09-23T11:43:00,vfh,37.00
2022-09-23T11:44:00,vfh,98.93
2022-09-23T11:45:00,vfh,98.93
2022-09-23T11:46:00,vfh,35.77
2022-09-23T11:47:00,vfh,111.24
2022-09-23T11:48:00,vfh,71.35
2022-09-23T11:49:00,vfh,71.35
2022-09-23T11:50:00,vfh,8.81
2022-09-23T11:51:00,vfh,8.81
2022-09-23T11:52:00,vfh,98.10
2022-09-23T11:53:00,vfh,98.10
2022-09-23T11:54:00,vfh,101.37
2022-09-23T11:55:00,vfh,101.37
2022-09-23T11:56:00,vfh,57.97
2022-09-23T11:57:00,vfh,97.56
2022-09-23T11:58:00,vfh,83.81
2022-09-23T11:59:00,vfh,48.07
2022-09-23T12:00:00,vfh,41.13
2022-09-23T12:01:00,vfh,39.16
2022-09-23T12:02:00,vfh,79.65
2022-09-23T12:03:00,vfh,79.65
2022-09-23T12:04:00,vfh,46.04
2022-09-23T12:05:00,vfh,46.04
2022-09-23T12:06:00,vfh,78.58
2022-09-23T12:07:00,vfh,124.31
2022-09-23T12:08:00,vfh,126.82
2022-09-23T12:09:00,vfh,65.56
2022-09-23T12:10:00,vfh,118.56
2022-09-23T12:11:00,vfh,102.80
2022-09-23T12:12:00,vfh,52.50
2022-09-23T12:13:00,vfh,52.50
2022-09-23T12:14:00,vfh,19.75
2022-09-23T12:15:00,vfh,19.75
2022-09-23T12:16:00,vfh,70.79
2022-09-23T12:17:00,vfh,43.77
2022-09-23T12:18:00,vfh,32.79
2022-09-23T12:19:00,vfh,31.14
2022-09-23T12:20:00,vfh,71.80
2022-09-23T12:21:00,vfh,93.74
2022-09-23T12:22:00,vfh,39.53
2022-09-23T12:23:00,vfh,68.16
2022-09-23T12:24:00,vfh,56.27
2022-09-23T12:25:00,vfh,56.27
2022-09-23T12:26:00,vfh,72.19
2022-09-23T12:27:00,vfh,101.28
2022-09-23T12:28:00,vfh,58.91
2022-09-23T12:29:00,vfh,36.38
2022-09-23T12:30:00,vfh,71.58
2022-09-23T12:31:00,vfh,102.92
2022-09-23T12:32:00,vfh,82.05
2022-09-23T12:33:00,vfh,88.69
2022-09-23T12:34:00,vfh,75.14
2022-09-23T12:35:00,vfh,42.56
2022-09-23T12:36:00,vfh,29.63
2022-09-23T12:37:00,vfh,31.58
2022-09-23T12:38:00,vfh,58.91
2022-09-23T12:39:00,vfh,63.07
2022-09-23T12:40:00,vfh,39.08
2022-09-23T12:41:00,vfh,73.98
2022-09-23T12:42:00,vfh,91.79
2022-09-23T12:43:00,vfh,65.86
2022-09-23T12:44:00,vfh,50.23
2022-09-23T12:45:00,vfh,86.15
2022-09-23T12:46:00,vfh,76.92
2022-09-23T12:47:00,vfh,71.01
2022-09-23T12:48:00,vfh,71.82
2022-09-23T12:49:00,vfh,61.53
2022-09-23T12:50:00,vfh,61.53
2022-09-23T12:51:00,vfh,113.14
2022-09-23T12:52:00,vfh,101.91
2022-09-23T12:53:00,vfh,96.17
2022-09-23T12:54:00,vfh,97.76
2022-09-23T12:55:00,vfh,107.61
2022-09-23T12:56:00,vfh,68.81
2022-09-23T12:57:00,vfh,26.68
2022-09-23T12:58:00,vfh,62.69
2022-09-23T12:59:00,vfh,56.17
2022-09-23T13:00:00,vfh,68.42
2022-09-23T13:01:00,vfh,30.48
2022-09-23T13:02:00,vfh,61.74
2022-09-23T13:03:00,vfh,61.74
2022-09-23T13:04:00,vfh,65.39
2022-09-23T13:05:00,vfh,84.11
2022-09-23T13:06:00,vfh,65.93
2022-09-23T13:07:00,vfh,61.09
2022-09-23T13:08:00,vfh,52.30
2022-09-23T13:09:00,vfh,50.14
2022-09-23T13:10:00,vfh,68.94
2022-09-23T13:11:00,vfh,93.14
2022-09-23T13:12:00,vfh,47.18
2022-09-23T13:13:00,vfh,47.18
2022-09-23T13:14:00,vfh,49.88
2022-09-23T13:15:00,vfh,46.04
2022-09-23T13:16:00,vfh,38.00
2022-09-23T13:17:00,vfh,33.82
2022-09-23T13:18:00,vfh,33.82
2022-09-23T13:19:00,vfh,73.15
2022-09-23T13:20:00,vfh,73.97
2022-09-23T13:21:00,vfh,34.97
2022-09-23T13:22:00,vfh,98.90
2022-09-23T13:23:00,vfh,72.37
2022-09-23T13:24:00,vfh,54.23
2022-09-23T13:25:00,vfh,51.95
2022-09-23T13:26:00,vfh,16.63
2022-09-23T13:27:00,vfh,39.53
2022-09-23T13:28:00,vfh,46.10
2022-09-23T13:29:00,vfh,64.92
2022-09-23T13:30:00,vfh,72.68
2022-09-23T13:31:00,vfh,90.87
2022-09-23T13:32:00,vfh,65.75
2022-09-23T13:33:00,vfh,75.46
2022-09-23T13:34:00,vfh,75.46
2022-09-23T13:35:00,vfh,50.39
2022-09-23T13:36:00,vfh,54.80
2022-09-23T13:37:00,vfh,68.06
2022-09-23T13:38:00,vfh,89.03
2022-09-23T13:39:00,vfh,89.03
2022-09-23T13:40:00,vfh,48.78
2022-09-23T13:41:00,vfh,58.50
2022-09-23T13:42:00,vfh,58.50
2022-09-23T13:43:00,vfh,45.70
2022-09-23T13:44:00,vfh,100.07
2022-09-23T13:45:00,vfh,100.07
2022-09-23T13:46:00,vfh,35.34
2022-09-23T13:47:00,vfh,22.61
2022-09-23T13:48:00,vfh,15.53
2022-09-23T13:49:00,vfh,55.71
2022-09-23T13:50:00,vfh,65.31
2022-09-23T13:51:00,vfh,71.49
2022-09-23T13:52:00,vfh,58.21
2022-09-23T13:53:00,vfh,44.46
2022-09-23T13:54:00,vfh,56.58
2022-09-23T13:55:00,vfh,78.48
2022-09-23T13:56:00,vfh,103.83
2022-09-23T13:57:00,vfh,87.40
2022-09-23T13:58:00,vfh,27.40
2022-09-23T13:59:00,vfh,58.86
2022-09-23T14:00:00,vfh,16.11
2022-09-23T14:01:00,vfh,38.80
2022-09-23T14:02:00,vfh,93.55
2022-09-23T14:03:00,vfh,102.32
2022-09-23T14:04:00,vfh,102.32
2022-09-23T14:05:00,vfh,27.51
2022-09-23T14:06:00,vfh,78.16
2022-09-23T14:07:00,vfh,106.68
2022-09-23T14:08:00,vfh,63.95
2022-09-23T14:09:00,vfh,40.45
2022-09-23T14:10:00,vfh,107.18
2022-09-23T14:11:00,vfh,107.18
2022-09-23T14:12:00,vfh,114.69
2022-09-23T14:13:00,vfh,49.58
2022-09-23T14:14:00,vfh,49.58
2022-09-23T14:15:00,vfh,65.33
2022-09-23T14:16:00,vfh,67.20
2022-09-23T14:17:00,vfh,34.02
2022-09-23T14:18:00,vfh,64.75
2022-09-23T14:19:00,vfh,97.33
2022-09-23T14:20:00,vfh,111.05
2022-09-23T14:21:00,vfh,82.21
2022-09-23T14:22:00,vfh,85.09
2022-09-23T14:23:00,vfh,91.26
2022-09-23T14:24:00,vfh,65.61
2022-09-23T14:25:00,vfh,57.50
2022-09-23T14:26:00,vfh,57.50
2022-09-23T14:27:00,vfh,116.92
2022-09-23T14:28:00,vfh,102.14
2022-09-23T14:29:00,vfh,64.66
2022-09-23T14:30:00,vfh,39.97
2022-09-23T14:31:00,vfh,76.91
2022-09-23T14:32:00,vfh,76.91
2022-09-23T14:33:00,vfh,58.42
2022-09-23T14:34:00,vfh,82.20
2022-09-23T14:35:00,vfh,79.92
2022-09-23T14:36:00,vfh,79.92
2022-09-23T14:37:00,vfh,34.54
2022-09-23T14:38:00,vfh,28.80
2022-09-23T14:39:00,vfh,28.80
2022-09-23T14:40:00,vfh,51.08
2022-09-23T14:41:00,vfh,79.65
2022-09-23T14:42:00,vfh,45.64
2022-09-23T14:43:00,vfh,45.64
2022-09-23T14:44:00,vfh,68.53
2022-09-23T14:45:00,vfh,68.53
2022-09-23T14:46:00,vfh,41.94
2022-09-23T14:47:00,vfh,41.94
2022-09-23T14:48:00,vfh,55.06
2022-09-23T14:49:00,vfh,55.06
2022-09-23T14:50:00,vfh,98.66
2022-09-23T14:51:00,vfh,98.66
2022-09-23T14:52:00,vfh,93.09
2022-09-23T14:53:00,vfh,68.82
2022-09-23T14:54:00,vfh,46.20
2022-09-23T14:55:00,vfh,74.90
2022-09-23T14:56:00,vfh,68.73
2022-09-23T14:57:00,vfh,82.08
2022-09-23T14:58:00,vfh,31.57
2022-09-23T14:59:00,vfh,39.17
2022-09-23T15:00:00,vfh,83.73
2022-09-23T15:01:00,vfh,105.78
2022-09-23T15:02:00,vfh,92.86
2022-09-23T15:03:00,vfh,84.25
2022-09-23T15:04:00,vfh,105.91
2022-09-23T15:05:00,vfh,127.72
2022-09-23T15:06:00,vfh,64.58
2022-09-23T15:07:00,vfh,40.85
2022-09-23T15:08:00,vfh,69.55
2022-09-23T15:09:00,vfh,74.92
2022-09-23T15:10:00,vfh,46.29
2022-09-23T15:11:00,vfh,119.22
2022-09-23T15:12:00,vfh,119.22
2022-09-23T15:13:00,vfh,112.54
2022-09-23T15:14:00,vfh,88.06
2022-09-23T15:15:00,vfh,90.96
2022-09-23T15:16:00,vfh,71.90
2022-09-23T15:17:00,vfh,71.90
2022-09-23T15:18:00,vfh,114.86
2022-09-23T15:19:00,vfh,64.24
2022-09-23T15:20:00,vfh,64.24
2022-09-23T15:21:00,vfh,28.20
2022-09-23T15:22:00,vfh,37.09
2022-09-23T15:23:00,vfh,15.40
2022-09-23T15:24:00,vfh,12.69
2022-09-23T15:25:00,vfh,101.43
2022-09-23T15:26:00,vfh,101.43
2022-09-23T15:27:00,vfh,72.66
2022-09-23T15:28:00,vfh,72.66
2022-09-23T15:29:00,vfh,95.72
2022-09-23T15:30:00,vfh,48.90
2022-09-23T15:31:00,vfh,48.90
2022-09-23T15:32:00,vfh,58.02
2022-09-23T15:33:00,vfh,42.26
2022-09-23T15:34:00,vfh,39.22
2022-09-23T15:35:00,vfh,68.81
2022-09-23T15:36:00,vfh,65.70
2022-09-23T15:37:00,vfh,65.70
2022-09-23T15:38:00,vfh,68.68
2022-09-23T15:39:00,vfh,113.32
2022-09-23T15:40:00,vfh,113.32
2022-09-23T15:41:00,vfh,89.64
2022-09-23T15:42:00,vfh,89.64
2022-09-23T15:43:00,vfh,37.59
2022-09-23T15:44:00,vfh,43.43
2022-09-23T15:45:00,vfh,43.43
2022-09-23T15:46:00,vfh,85.44
2022-09-23T15:47:00,vfh,40.80
2022-09-23T15:48:00,vfh,29.97
2022-09-23T15:49:00,vfh,84.53
2022-09-23T15:50:00,vfh,61.10
2022-09-23T15:51:00,vfh,53.17
2022-09-23T15:52:00,vfh,53.17
2022-09-23T15:53:00,vfh,60.58
2022-09-23T15:54:00,vfh,60.58
2022-09-23T15:55:00,vfh,15.89
2022-09-23T15:56:00,vfh,15.89
2022-09-23T15:57:00,vfh,59.26
2022-09-23T15:58:00,vfh,86.01
2022-09-23T15:59:00,vfh,35.49
2022-09-23T16:00:00,vfh,66.46
2022-09-23T16:01:00,vfh,123.76
2022-09-23T16:02:00,vfh,83.87
2022-09-23T16:03:00,vfh,83.87
2022-09-23T16:04:00,vfh,79.65
2022-09-23T16:05:00,vfh,30.62
2022-09-23T16:06:00,vfh,63.04
2022-09-23T16:07:00,vfh,26.06
2022-09-23T16:08:00,vfh,19.00
2022-09-23T16:09:00,vfh,27.85
2022-09-23T16:10:00,vfh,17.73
2022-09-23T16:11:00,vfh,21.89
2022-09-23T16:12:00,vfh,68.59
2022-09-23T16:13:00,vfh,96.55
2022-09-23T16:14:00,vfh,96.55
2022-09-23T16:15:00,vfh,66.66
2022-09-23T16:16:00,vfh,66.66
2022-09-23T16:17:00,vfh,58.63
2022-09-23T16:18:00,vfh,58.63
2022-09-23T16:19:00,vfh,56.67
2022-09-23T16:20:00,vfh,52.74
2022-09-23T16:21:00,vfh,57.55
2022-09-23T16:22:00,vfh,27.57
2022-09-23T16:23:00,vfh,27.57
2022-09-23T16:24:00,vfh,61.15
2022-09-23T16:25:00,vfh,41.45
2022-09-23T16:26:00,vfh,74.79
2022-09-23T16:27:00,vfh,80.56
2022-09-23T16:28:00,vfh,80.56
2022-09-23T16:29:00,vfh,84.55
2022-09-23T16:30:00,vfh,84.55
2022-09-23T16:31:00,vfh,59.06
2022-09-23T16:32:00,vfh,59.06
2022-09-23T16:33:00,vfh,81.29
2022-09-23T16:34:00,vfh,81.29
2022-09-23T16:35:00,vfh,83.10
2022-09-23T16:36:00,vfh,83.10
2022-09-23T16:37:00,vfh,81.73
2022-09-23T16:38:00,vfh,65.31
2022-09-23T16:39:00,vfh,65.31
2022-09-23T16:40:00,vfh,96.19
2022-09-23T16:41:00,vfh,96.19
2022-09-23T16:42:00,vfh,42.06
2022-09-23T16:43:00,vfh,42.06
2022-09-23T16:44:00,vfh,48.58
2022-09-23T16:45:00,vfh,53.11
2022-09-23T16:46:00,vfh,53.11
2022-09-23T16:47:00,vfh,75.35
2022-09-23T16:48:00,vfh,75.35
2022-09-23T16:49:00,vfh,31.50
2022-09-23T16:50:00,vfh,31.82
2022-09-23T16:51:00,vfh,31.82
2022-09-23T16:52:00,vfh,99.47
2022-09-23T16:53:00,vfh,60.10
2022-09-23T16:54:00,vfh,60.10
2022-09-23T16:55:00,vfh,29.39
2022-09-23T16:56:00,vfh,29.39
2022-09-23T16:57:00,vfh,76.64
2022-09-23T16:58:00,vfh,101.68
2022-09-23T16:59:00,vfh,62.75
2022-09-23T17:00:00,vfh,72.64
2022-09-23T17:01:00,vfh,79.53
2022-09-23T17:02:00,vfh,53.65
2022-09-23T17:03:00,vfh,9.45
2022-09-23T17:04:00,vfh,9.45
2022-09-23T17:05:00,vfh,41.46
2022-09-23T17:06:00,vfh,41.46
2022-09-23T17:07:00,vfh,14.54
2022-09-23T17:08:00,vfh,14.54
2022-09-23T17:09:00,vfh,113.65
2022-09-23T17:10:00,vfh,113.65
2022-09-23T17:11:00,vfh,83.35
2022-09-23T17:12:00,vfh,75.80
2022-09-23T17:13:00,vfh,80.56
2022-09-23T17:14:00,vfh,116.94
2022-09-23T17:15:00,vfh,113.45
2022-09-23T17:16:00,vfh,73.46
2022-09-23T17:17:00,vfh,61.14
2022-09-23T17:18:00,vfh,37.89
2022-09-23T17:19:00,vfh,27.08
2022-09-23T17:20:00,vfh,27.08
2022-09-23T17:21:00,vfh,30.83
2022-09-23T17:22:00,vfh,51.00
2022-09-23T17:23:00,vfh,51.00
2022-09-23T17:24:00,vfh,113.78
2022-09-23T17:25:00,vfh,48.22
2022-09-23T17:26:00,vfh,28.61
2022-09-23T17:27:00,vfh,31.38
2022-09-23T17:28:00,vfh,49.71
2022-09-23T17:29:00,vfh,55.40
2022-09-23T17:30:00,vfh,83.37
2022-09-23T17:31:00,vfh,83.37
2022-09-23T17:32:00,vfh,67.95
2022-09-23T17:33:00,vfh,67.22
2022-09-23T17:34:00,vfh,116.38
2022-09-23T17:35:00,vfh,88.09
2022-09-23T17:36:00,vfh,33.31
2022-09-23T17:37:00,vfh,37.33
2022-09-23T17:38:00,vfh,35.69
2022-09-23T17:39:00,vfh,31.78
2022-09-23T17:40:00,vfh,45.73
2022-09-23T17:41:00,vfh,51.07
2022-09-23T17:42:00,vfh,59.66
2022-09-23T17:43:00,vfh,59.66
2022-09-23T17:44:00,vfh,99.01
2022-09-23T17:45:00,vfh,68.36
2022-09-23T17:46:00,vfh,68.36
2022-09-23T17:47:00,vfh,52.45
2022-09-23T17:48:00,vfh,52.45
2022-09-23T17:49:00,vfh,80.37
2022-09-23T17:50:00,vfh,55.84
2022-09-23T17:51:00,vfh,79.65
2022-09-23T17:52:00,vfh,90.21
2022-09-23T17:53:00,vfh,65.72
2022-09-23T17:54:00,vfh,65.72
2022-09-23T17:55:00,vfh,33.18
2022-09-23T17:56:00,vfh,42.87
2022-09-23T17:57:00,vfh,53.06
2022-09-23T17:58:00,vfh,88.93
2022-09-23T17:59:00,vfh,68.77
2022-09-23T18:00:00,vfh,66.41
2022-09-23T18:01:00,vfh,92.35
2022-09-23T18:02:00,vfh,111.58
2022-09-23T18:03:00,vfh,105.18
2022-09-23T18:04:00,vfh,73.26
2022-09-23T18:05:00,vfh,40.82
2022-09-23T18:06:00,vfh,40.82
2022-09-23T18:07:00,vfh,49.41
2022-09-23T18:08:00,vfh,92.22
2022-09-23T18:09:00,vfh,58.22
2022-09-23T18:10:00,vfh,58.22
2022-09-23T18:11:00,vfh,68.91
2022-09-23T18:12:00,vfh,52.07
2022-09-23T18:13:00,vfh,40.21
2022-09-23T18:14:00,vfh,42.76
2022-09-23T18:15:00,vfh,70.56
2022-09-23T18:16:00,vfh,70.88
2022-09-23T18:17:00,vfh,90.47
2022-09-23T18:18:00,vfh,90.47
2022-09-23T18:19:00,vfh,87.20
2022-09-23T18:20:00,vfh,93.13
2022-09-23T18:21:00,vfh,103.32
2022-09-23T18:22:00,vfh,86.04
2022-09-23T18:23:00,vfh,58.89
2022-09-23T18:24:00,vfh,96.82
2022-09-23T18:25:00,vfh,35.81
2022-09-23T18:26:00,vfh,40.81
2022-09-23T18:27:00,vfh,47.45
2022-09-23T18:28:00,vfh,73.98
2022-09-23T18:29:00,vfh,46.48
2022-09-23T18:30:00,vfh,60.03
2022-09-23T18:31:00,vfh,68.84
2022-09-23T18:32:00,vfh,52.57
2022-09-23T18:33:00,vfh,42.56
2022-09-23T18:34:00,vfh,42.56
2022-09-23T18:35:00,vfh,24.13
2022-09-23T18:36:00,vfh,63.17
2022-09-23T18:37:00,vfh,53.59
2022-09-23T18:38:00,vfh,56.59
2022-09-23T18:39:00,vfh,56.59
2022-09-23T18:40:00,vfh,69.39
2022-09-23T18:41:00,vfh,74.47
2022-09-23T18:42:00,vfh,110.60
2022-09-23T18:43:00,vfh,107.30
2022-09-23T18:44:00,vfh,116.51
2022-09-23T18:45:00,vfh,73.06
2022-09-23T18:46:00,vfh,19.30
2022-09-23T18:47:00,vfh,72.87
2022-09-23T18:48:00,vfh,72.87
2022-09-23T18:49:00,vfh,56.00
2022-09-23T18:50:00,vfh,56.00
2022-09-23T18:51:00,vfh,76.57
2022-09-23T18:52:00,vfh,67.83
2022-09-23T18:53:00,vfh,76.59
2022-09-23T18:54:00,vfh,63.59
2022-09-23T18:55:00,vfh,78.66
2022-09-23T18:56:00,vfh,87.17
2022-09-23T18:57:00,vfh,72.81
2022-09-23T18:58:00,vfh,58.30
2022-09-23T18:59:00,vfh,65.79
2022-09-23T19:00:00,vfh,89.58
2022-09-23T19:01:00,vfh,128.31
2022-09-23T19:02:00,vfh,100.76
2022-09-23T19:03:00,vfh,98.75
2022-09-23T19:04:00,vfh,45.25
2022-09-23T19:05:00,vfh,45.25
2022-09-23T19:06:00,vfh,82.09
2022-09-23T19:07:00,vfh,95.56
2022-09-23T19:08:00,vfh,76.28
2022-09-23T19:09:00,vfh,76.28
2022-09-23T19:10:00,vfh,17.06
2022-09-23T19:11:00,vfh,17.06
2022-09-23T19:12:00,vfh,48.38
2022-09-23T19:13:00,vfh,48.38
2022-09-23T19:14:00,vfh,61.82
2022-09-23T19:15:00,vfh,61.82
2022-09-23T19:16:00,vfh,99.71
2022-09-23T19:17:00,vfh,128.05
2022-09-23T19:18:00,vfh,115.47
2022-09-23T19:19:00,vfh,59.20
2022-09-23T19:20:00,vfh,45.28
2022-09-23T19:21:00,vfh,53.83
2022-09-23T19:22:00,vfh,84.28
2022-09-23T19:23:00,vfh,84.28
2022-09-23T19:24:00,vfh,74.40
2022-09-23T19:25:00,vfh,60.57
2022-09-23T19:26:00,vfh,33.57
2022-09-23T19:27:00,vfh,49.62
2022-09-23T19:28:00,vfh,51.15
2022-09-23T19:29:00,vfh,38.55
2022-09-23T19:30:00,vfh,72.68
2022-09-23T19:31:00,vfh,77.51
2022-09-23T19:32:00,vfh,45.45
2022-09-23T19:33:00,vfh,65.20
2022-09-23T19:34:00,vfh,70.55
2022-09-23T19:35:00,vfh,87.67
2022-09-23T19:36:00,vfh,87.67
2022-09-23T19:37:00,vfh,47.47
2022-09-23T19:38:00,vfh,85.98
2022-09-23T19:39:00,vfh,56.23
2022-09-23T19:40:00,vfh,18.59
2022-09-23T19:41:00,vfh,77.28
2022-09-23T19:42:00,vfh,77.28
2022-09-23T19:43:00,vfh,90.85
2022-09-23T19:44:00,vfh,73.13
2022-09-23T19:45:00,vfh,65.18
2022-09-23T19:46:00,vfh,61.39
2022-09-23T19:47:00,vfh,113.24
2022-09-23T19:48:00,vfh,64.24
2022-09-23T19:49:00,vfh,103.90
2022-09-23T19:50:00,vfh,56.54
2022-09-23T19:51:00,vfh,49.99
2022-09-23T19:52:00,vfh,40.47
2022-09-23T19:53:00,vfh,40.47
2022-09-23T19:54:00,vfh,33.69
2022-09-23T19:55:00,vfh,20.65
2022-09-23T19:56:00,vfh,43.70
2022-09-23T19:57:00,vfh,42.97
2022-09-23T19:58:00,vfh,51.27
2022-09-23T19:59:00,vfh,51.27
2022-09-23T20:00:00,vfh,59.61
2022-09-23T20:01:00,vfh,67.33
2022-09-23T20:02:00,vfh,60.20
2022-09-23T20:03:00,vfh,55.65
2022-09-23T20:04:00,vfh,58.36
2022-09-23T20:05:00,vfh,58.36
2022-09-23T20:06:00,vfh,75.85
2022-09-23T20:07:00,vfh,24.76
2022-09-23T20:08:00,vfh,24.76
2022-09-23T20:09:00,vfh,45.30
2022-09-23T20:10:00,vfh,87.17
2022-09-23T20:11:00,vfh,78.41
2022-09-23T20:12:00,vfh,78.41
2022-09-23T20:13:00,vfh,19.00
2022-09-23T20:14:00,vfh,17.83
2022-09-23T20:15:00,vfh,24.31
2022-09-23T20:16:00,vfh,82.19
2022-09-23T20:17:00,vfh,96.50
2022-09-23T20:18:00,vfh,45.53
2022-09-23T20:19:00,vfh,27.18
2022-09-23T20:20:00,vfh,43.16
2022-09-23T20:21:00,vfh,38.62
2022-09-23T20:22:00,vfh,38.62
2022-09-23T20:23:00,vfh,74.11
2022-09-23T20:24:00,vfh,45.64
2022-09-23T20:25:00,vfh,80.02
2022-09-23T20:26:00,vfh,107.63
2022-09-23T20:27:00,vfh,77.99
2022-09-23T20:28:00,vfh,60.99
2022-09-23T20:29:00,vfh,10.23
2022-09-23T20:30:00,vfh,40.03
2022-09-23T20:31:00,vfh,40.03
2022-09-23T20:32:00,vfh,59.43
2022-09-23T20:33:00,vfh,59.43
2022-09-23T20:34:00,vfh,61.02
2022-09-23T20:35:00,vfh,89.89
2022-09-23T20:36:00,vfh,64.76
2022-09-23T20:37:00,vfh,30.53
2022-09-23T20:38:00,vfh,66.49
2022-09-23T20:39:00,vfh,66.49
2022-09-23T20:40:00,vfh,20.80
2022-09-23T20:41:00,vfh,20.80
2022-09-23T20:42:00,vfh,87.97
2022-09-23T20:43:00,vfh,87.97
2022-09-23T20:44:00,vfh,40.88
2022-09-23T20:45:00,vfh,69.66
2022-09-23T20:46:00,vfh,79.94
2022-09-23T20:47:00,vfh,88.89
2022-09-23T20:48:00,vfh,49.35
2022-09-23T20:49:00,vfh,46.24
2022-09-23T20:50:00,vfh,24.19
2022-09-23T20:51:00,vfh,15.50
2022-09-23T20:52:00,vfh,6.89
2022-09-23T20:53:00,vfh,97.86
2022-09-23T20:54:00,vfh,108.00
2022-09-23T20:55:00,vfh,108.00
2022-09-23T20:56:00,vfh,21.01
2022-09-23T20:57:00,vfh,86.37
2022-09-23T20:58:00,vfh,86.37
2022-09-23T20:59:00,vfh,75.53
2022-09-23T21:00:00,vfh,107.72
2022-09-23T21:01:00,vfh,115.45
2022-09-23T21:02:00,vfh,64.24
2022-09-23T21:03:00,vfh,64.24
2022-09-23T21:04:00,vfh,79.02
2022-09-23T21:05:00,vfh,76.41
2022-09-23T21:06:00,vfh,48.60
2022-09-23T21:07:00,vfh,49.15
2022-09-23T21:08:00,vfh,87.20
2022-09-23T21:09:00,vfh,87.20
2022-09-23T21:10:00,vfh,54.43
2022-09-23T21:11:00,vfh,85.34
2022-09-23T21:12:00,vfh,85.34
2022-09-23T21:13:00,vfh,54.92
2022-09-23T21:14:00,vfh,58.82
2022-09-23T21:15:00,vfh,110.62
2022-09-23T21:16:00,vfh,94.31
2022-09-23T21:17:00,vfh,105.51
2022-09-23T21:18:00,vfh,105.51
2022-09-23T21:19:00,vfh,11.62
2022-09-23T21:20:00,vfh,11.62
2022-09-23T21:21:00,vfh,69.32
2022-09-23T21:22:00,vfh,36.24
2022-09-23T21:23:00,vfh,30.50
2022-09-23T21:24:00,vfh,64.87
2022-09-23T21:25:00,vfh,46.86
2022-09-23T21:26:00,vfh,46.86
2022-09-23T21:27:00,vfh,84.54
2022-09-23T21:28:00,vfh,39.45
2022-09-23T21:29:00,vfh,39.45
2022-09-23T21:30:00,vfh,58.25
2022-09-23T21:31:00,vfh,58.25
2022-09-23T21:32:00,vfh,77.03
2022-09-23T21:33:00,vfh,77.03
2022-09-23T21:34:00,vfh,61.07
2022-09-23T21:35:00,vfh,99.97
2022-09-23T21:36:00,vfh,121.93
2022-09-23T21:37:00,vfh,94.86
2022-09-23T21:38:00,vfh,66.17
2022-09-23T21:39:00,vfh,29.52
2022-09-23T21:40:00,vfh,59.16
2022-09-23T21:41:00,vfh,79.23
2022-09-23T21:42:00,vfh,79.23
2022-09-23T21:43:00,vfh,67.12
2022-09-23T21:44:00,vfh,89.11
2022-09-23T21:45:00,vfh,22.67
2022-09-23T21:46:00,vfh,35.57
2022-09-23T21:47:00,vfh,35.34
2022-09-23T21:48:00,vfh,72.28
2022-09-23T21:49:00,vfh,72.28
2022-09-23T21:50:00,vfh,35.38
2022-09-23T21:51:00,vfh,47.44
2022-09-23T21:52:00,vfh,63.64
2022-09-23T21:53:00,vfh,51.18
2022-09-23T21:54:00,vfh,78.48
2022-09-23T21:55:00,vfh,78.48
2022-09-23T21:56:00,vfh,38.02
2022-09-23T21:57:00,vfh,32.47
2022-09-23T21:58:00,vfh,90.20
2022-09-23T21:59:00,vfh,90.20
2022-09-23T22:00:00,vfh,92.51
2022-09-23T22:01:00,vfh,92.51
2022-09-23T22:02:00,vfh,10.86
2022-09-23T22:03:00,vfh,63.07
2022-09-23T22:04:00,vfh,88.81
2022-09-23T22:05:00,vfh,82.83
2022-09-23T22:06:00,vfh,71.27
2022-09-23T22:07:00,vfh,63.82
2022-09-23T22:08:00,vfh,68.48
2022-09-23T22:09:00,vfh,72.32
2022-09-23T22:10:00,vfh,72.32
2022-09-23T22:11:00,vfh,81.45
