#datetime,building,power
2022-12-17T11:06:00,mfh,50.42
2022-12-17T11:07:00,mfh,52.37
2022-12-17T11:08:00,mfh,50.45
2022-12-17T11:09:00,mfh,50.29
2022-12-17T11:10:00,mfh,50.41
2022-12-17T11:11:00,mfh,50.92
2022-12-17T11:12:00,mfh,51.17
2022-12-17T11:13:00,mfh,51.06
2022-12-17T11:14:00,mfh,51.46
2022-12-17T11:15:00,mfh,51.82
2022-12-17T11:16:00,mfh,51.44
2022-12-17T11:17:00,mfh,51.88
2022-12-17T11:18:00,mfh,52.11
2022-12-17T11:19:00,mfh,51.95
2022-12-17T11:20:00,mfh,51.04
2022-12-17T11:21:00,mfh,51.68
2022-12-17T11:22:00,mfh,51.34
2022-12-17T11:23:00,mfh,53.41
2022-12-17T11:24:00,mfh,53.34
2022-12-17T11:25:00,mfh,63.07
2022-12-17T11:26:00,mfh,62.94
2022-12-17T11:27:00,mfh,62.39
2022-12-17T11:28:00,mfh,62.23
2022-12-17T11:29:00,mfh,62.13
2022-12-17T11:30:00,mfh,62.02
2022-12-17T11:31:00,mfh,61.51
2022-12-17T11:32:00,mfh,61.34
2022-12-17T11:33:00,mfh,61.71
2022-12-17T11:34:00,mfh,62.51
2022-12-17T11:35:00,mfh,62.87
2022-12-17T11:36:00,mfh,62.93
2022-12-17T11:37:00,mfh,63.01
2022-12-17T11:38:00,mfh,63.76
2022-12-17T11:39:00,mfh,64.32
2022-12-17T11:40:00,mfh,64.01
2022-12-17T11:41:00,mfh,63.26
2022-12-17T11:42:00,mfh,63.53
2022-12-17T11:43:00,mfh,63.98
2022-12-17T11:44:00,mfh,62.89
2022-12-17T11:45:00,mfh,60.70
2022-12-17T11:46:00,mfh,61.87
2022-12-17T11:47:00,mfh,61.11
2022-12-17T11:48:00,mfh,72.42
2022-12-17T11:49:00,mfh,78.78
2022-12-17T11:50:00,mfh,79.28
2022-12-17T11:51:00,mfh,79.88
2022-12-17T11:52:00,mfh,80.13
2022-12-17T11:53:00,mfh,79.99
2022-12-17T11:54:00,mfh,79.99
2022-12-17T11:55:00,mfh,79.50
2022-12-17T11:56:00,mfh,79.37
2022-12-17T11:57:00,mfh,79.58
2022-12-17T11:58:00,mfh,79.62
2022-12-17T11:59:00,mfh,80.51
2022-12-17T12:00:00,mfh,79.46
2022-12-17T12:01:00,mfh,80.26
2022-12-17T12:02:00,mfh,79.29
2022-12-17T12:03:00,mfh,79.94
2022-12-17T12:04:00,mfh,79.58
2022-12-17T12:05:00,mfh,78.65
2022-12-17T12:06:00,mfh,73.64
2022-12-17T12:07:00,mfh,73.40
2022-12-17T12:08:00,mfh,74.34
2022-12-17T12:09:00,mfh,75.16
2022-12-17T12:10:00,mfh,74.16
2022-12-17T12:11:00,mfh,74.23
2022-12-17T12:12:00,mfh,74.57
2022-12-17T12:13:00,mfh,73.66
2022-12-17T12:14:00,mfh,66.19
2022-12-17T12:15:00,mfh,60.54
2022-12-17T12:16:00,mfh,59.91
2022-12-17T12:17:00,mfh,59.84
2022-12-17T12:18:00,mfh,60.31
2022-12-17T12:19:00,mfh,61.22
2022-12-17T12:20:00,mfh,60.78
2022-12-17T12:21:00,mfh,60.92
2022-12-17T12:22:00,mfh,60.63
2022-12-17T12:23:00,mfh,61.64
2022-12-17T12:24:00,mfh,62.11
2022-12-17T12:25:00,mfh,61.43
2022-12-17T12:26:00,mfh,61.69
2022-12-17T12:27:00,mfh,61.98
2022-12-17T12:28:00,mfh,61.37
2022-12-17T12:29:00,mfh,61.86
2022-12-17T12:30:00,mfh,61.64
2022-12-17T12:31:00,mfh,63.01
2022-12-17T12:32:00,mfh,62.64
2022-12-17T12:33:00,mfh,62.16
2022-12-17T12:34:00,mfh,62.03
2022-12-17T12:35:00,mfh,61.95
2022-12-17T12:36:00,mfh,62.66
2022-12-17T12:37:00,mfh,62.22
2022-12-17T12:38:00,mfh,61.68
2022-12-17T12:39:00,mfh,61.27
2022-12-17T12:40:00,mfh,60.96
2022-12-17T12:41:00,mfh,60.84
2022-12-17T12:42:00,mfh,61.53
2022-12-17T12:43:00,mfh,61.70
2022-12-17T12:44:00,mfh,61.70
2022-12-17T12:45:00,mfh,62.03
2022-12-17T12:46:00,mfh,61.30
2022-12-17T12:47:00,mfh,63.00
2022-12-17T12:48:00,mfh,62.63
2022-12-17T12:49:00,mfh,62.88
2022-12-17T12:50:00,mfh,62.44
2022-12-17T12:51:00,mfh,62.23
2022-12-17T12:52:00,mfh,61.91
2022-12-17T12:53:00,mfh,62.52
2022-12-17T12:54:00,mfh,62.36
2022-12-17T12:55:00,mfh,62.58
2022-12-17T12:56:00,mfh,62.67
2022-12-17T12:57:00,mfh,62.91
2022-12-17T12:58:00,mfh,62.38
2022-12-17T12:59:00,mfh,69.99
2022-12-17T13:00:00,mfh,69.78
2022-12-17T13:01:00,mfh,70.26
2022-12-17T13:02:00,mfh,69.23
2022-12-17T13:03:00,mfh,69.40
2022-12-17T13:04:00,mfh,70.42
2022-12-17T13:05:00,mfh,71.34
2022-12-17T13:06:00,mfh,71.21
2022-12-17T13:07:00,mfh,72.40
2022-12-17T13:08:00,mfh,71.03
2022-12-17T13:09:00,mfh,71.76
2022-12-17T13:10:00,mfh,69.22
2022-12-17T13:11:00,mfh,68.61
2022-12-17T13:12:00,mfh,67.64
2022-12-17T13:13:00,mfh,67.61
2022-12-17T13:14:00,mfh,67.54
2022-12-17T13:15:00,mfh,68.03
2022-12-17T13:16:00,mfh,67.71
2022-12-17T13:17:00,mfh,67.58
2022-12-17T13:18:00,mfh,67.53
2022-12-17T13:19:00,mfh,67.51
2022-12-17T13:20:00,mfh,67.23
2022-12-17T13:21:00,mfh,67.55
2022-12-17T13:22:00,mfh,67.15
2022-12-17T13:23:00,mfh,67.20
2022-12-17T13:24:00,mfh,67.36
2022-12-17T13:25:00,mfh,67.17
2022-12-17T13:26:00,mfh,67.30
2022-12-17T13:27:00,mfh,67.36
2022-12-17T13:28:00,mfh,68.68
2022-12-17T13:29:00,mfh,68.10
2022-12-17T13:30:00,mfh,68.97
2022-12-17T13:31:00,mfh,68.18
2022-12-17T13:32:00,mfh,69.76
2022-12-17T13:33:00,mfh,68.51
2022-12-17T13:34:00,mfh,68.50
2022-12-17T13:35:00,mfh,68.03
2022-12-17T13:36:00,mfh,67.82
2022-12-17T13:37:00,mfh,67.53
2022-12-17T13:38:00,mfh,68.43
2022-12-17T13:39:00,mfh,68.19
2022-12-17T13:40:00,mfh,68.47
2022-12-17T13:41:00,mfh,68.35
2022-12-17T13:42:00,mfh,67.74
2022-12-17T13:43:00,mfh,67.93
2022-12-17T13:44:00,mfh,67.92
2022-12-17T13:45:00,mfh,67.85
2022-12-17T13:46:00,mfh,68.16
2022-12-17T13:47:00,mfh,78.65
2022-12-17T13:48:00,mfh,83.36
2022-12-17T13:49:00,mfh,84.21
2022-12-17T13:50:00,mfh,84.47
2022-12-17T13:51:00,mfh,84.71
2022-12-17T13:52:00,mfh,84.81
2022-12-17T13:53:00,mfh,84.79
2022-12-17T13:54:00,mfh,84.73
2022-12-17T13:55:00,mfh,84.90
2022-12-17T13:56:00,mfh,84.84
2022-12-17T13:57:00,mfh,84.79
2022-12-17T13:58:00,mfh,84.91
2022-12-17T13:59:00,mfh,84.66
2022-12-17T14:00:00,mfh,84.60
2022-12-17T14:01:00,mfh,84.83
2022-12-17T14:02:00,mfh,84.92
2022-12-17T14:03:00,mfh,84.86
2022-12-17T14:04:00,mfh,84.64
2022-12-17T14:05:00,mfh,69.46
2022-12-17T14:06:00,mfh,61.94
2022-12-17T14:07:00,mfh,61.96
2022-12-17T14:08:00,mfh,60.83
2022-12-17T14:09:00,mfh,60.47
2022-12-17T14:10:00,mfh,61.24
2022-12-17T14:11:00,mfh,60.67
2022-12-17T14:12:00,mfh,61.13
2022-12-17T14:13:00,mfh,61.74
2022-12-17T14:14:00,mfh,64.72
2022-12-17T14:15:00,mfh,64.24
2022-12-17T14:16:00,mfh,64.04
2022-12-17T14:17:00,mfh,63.64
2022-12-17T14:18:00,mfh,64.22
2022-12-17T14:19:00,mfh,63.55
2022-12-17T14:20:00,mfh,64.46
2022-12-17T14:21:00,mfh,63.61
2022-12-17T14:22:00,mfh,63.42
2022-12-17T14:23:00,mfh,63.07
2022-12-17T14:24:00,mfh,63.91
2022-12-17T14:25:00,mfh,63.81
2022-12-17T14:26:00,mfh,63.99
2022-12-17T14:27:00,mfh,63.98
2022-12-17T14:28:00,mfh,63.87
2022-12-17T14:29:00,mfh,63.80
2022-12-17T14:30:00,mfh,63.98
2022-12-17T14:31:00,mfh,63.98
2022-12-17T14:32:00,mfh,63.38
2022-12-17T14:33:00,mfh,64.13
2022-12-17T14:34:00,mfh,63.22
2022-12-17T14:35:00,mfh,62.07
2022-12-17T14:36:00,mfh,61.56
2022-12-17T14:37:00,mfh,62.27
2022-12-17T14:38:00,mfh,61.52
2022-12-17T14:39:00,mfh,61.64
2022-12-17T14:40:00,mfh,61.70
2022-12-17T14:41:00,mfh,61.31
2022-12-17T14:42:00,mfh,61.60
2022-12-17T14:43:00,mfh,61.19
2022-12-17T14:44:00,mfh,60.53
2022-12-17T14:45:00,mfh,61.12
2022-12-17T14:46:00,mfh,60.78
2022-12-17T14:47:00,mfh,61.78
2022-12-17T14:48:00,mfh,61.25
2022-12-17T14:49:00,mfh,61.22
2022-12-17T14:50:00,mfh,61.43
2022-12-17T14:51:00,mfh,61.33
2022-12-17T14:52:00,mfh,59.79
2022-12-17T14:53:00,mfh,59.73
2022-12-17T14:54:00,mfh,59.92
2022-12-17T14:55:00,mfh,59.17
2022-12-17T14:56:00,mfh,58.62
2022-12-17T14:57:00,mfh,58.78
2022-12-17T14:58:00,mfh,58.37
2022-12-17T14:59:00,mfh,58.58
2022-12-17T15:00:00,mfh,58.01
2022-12-17T15:01:00,mfh,58.36
2022-12-17T15:02:00,mfh,58.45
2022-12-17T15:03:00,mfh,58.54
2022-12-17T15:04:00,mfh,58.53
2022-12-17T15:05:00,mfh,58.49
2022-12-17T15:06:00,mfh,58.57
2022-12-17T15:07:00,mfh,58.58
2022-12-17T15:08:00,mfh,58.06
2022-12-17T15:09:00,mfh,57.95
2022-12-17T15:10:00,mfh,58.68
2022-12-17T15:11:00,mfh,58.53
2022-12-17T15:12:00,mfh,58.62
2022-12-17T15:13:00,mfh,58.80
2022-12-17T15:14:00,mfh,59.66
2022-12-17T15:15:00,mfh,59.85
2022-12-17T15:16:00,mfh,59.15
2022-12-17T15:17:00,mfh,59.77
2022-12-17T15:18:00,mfh,58.63
2022-12-17T15:19:00,mfh,58.15
2022-12-17T15:20:00,mfh,58.46
2022-12-17T15:21:00,mfh,59.13
2022-12-17T15:22:00,mfh,58.90
2022-12-17T15:23:00,mfh,60.04
2022-12-17T15:24:00,mfh,59.03
2022-12-17T15:25:00,mfh,58.89
2022-12-17T15:26:00,mfh,59.01
2022-12-17T15:27:00,mfh,58.99
2022-12-17T15:28:00,mfh,59.78
2022-12-17T15:29:00,mfh,58.43
2022-12-17T15:30:00,mfh,58.37
2022-12-17T15:31:00,mfh,58.25
2022-12-17T15:32:00,mfh,58.91
2022-12-17T15:33:00,mfh,58.77
2022-12-17T15:34:00,mfh,58.72
2022-12-17T15:35:00,mfh,59.16
2022-12-17T15:36:00,mfh,58.67
2022-12-17T15:37:00,mfh,58.61
2022-12-17T15:38:00,mfh,58.84
2022-12-17T15:39:00,mfh,59.24
2022-12-17T15:40:00,mfh,60.36
2022-12-17T15:41:00,mfh,60.30
2022-12-17T15:42:00,mfh,60.41
2022-12-17T15:43:00,mfh,61.35
2022-12-17T15:44:00,mfh,61.36
2022-12-17T15:45:00,mfh,61.38
2022-12-17T15:46:00,mfh,61.42
2022-12-17T15:47:00,mfh,61.21
2022-12-17T15:48:00,mfh,61.29
2022-12-17T15:49:00,mfh,61.42
2022-12-17T15:50:00,mfh,62.69
2022-12-17T15:51:00,mfh,63.18
2022-12-17T15:52:00,mfh,62.24
2022-12-17T15:53:00,mfh,62.10
2022-12-17T15:54:00,mfh,62.89
2022-12-17T15:55:00,mfh,61.62
2022-12-17T15:56:00,mfh,61.99
2022-12-17T15:57:00,mfh,61.99
2022-12-17T15:58:00,mfh,61.98
2022-12-17T15:59:00,mfh,62.77
2022-12-17T16:00:00,mfh,62.42
2022-12-17T16:01:00,mfh,60.34
2022-12-17T16:02:00,mfh,60.05
2022-12-17T16:03:00,mfh,59.26
2022-12-17T16:04:00,mfh,58.98
2022-12-17T16:05:00,mfh,58.61
2022-12-17T16:06:00,mfh,59.67
2022-12-17T16:07:00,mfh,59.57
2022-12-17T16:08:00,mfh,59.47
2022-12-17T16:09:00,mfh,60.24
2022-12-17T16:10:00,mfh,59.67
2022-12-17T16:11:00,mfh,59.66
2022-12-17T16:12:00,mfh,59.84
2022-12-17T16:13:00,mfh,59.80
2022-12-17T16:14:00,mfh,59.74
2022-12-17T16:15:00,mfh,59.34
2022-12-17T16:16:00,mfh,59.23
2022-12-17T16:17:00,mfh,59.56
2022-12-17T16:18:00,mfh,59.61
2022-12-17T16:19:00,mfh,59.37
2022-12-17T16:20:00,mfh,59.39
2022-12-17T16:21:00,mfh,59.43
2022-12-17T16:22:00,mfh,59.37
2022-12-17T16:23:00,mfh,59.74
2022-12-17T16:24:00,mfh,59.77
2022-12-17T16:25:00,mfh,59.24
2022-12-17T16:26:00,mfh,58.65
2022-12-17T16:27:00,mfh,58.79
2022-12-17T16:28:00,mfh,59.30
2022-12-17T16:29:00,mfh,60.14
2022-12-17T16:30:00,mfh,60.11
2022-12-17T16:31:00,mfh,60.98
2022-12-17T16:32:00,mfh,60.29
2022-12-17T16:33:00,mfh,59.71
2022-12-17T16:34:00,mfh,59.74
2022-12-17T16:35:00,mfh,59.70
2022-12-17T16:36:00,mfh,59.60
2022-12-17T16:37:00,mfh,58.88
2022-12-17T16:38:00,mfh,58.97
2022-12-17T16:39:00,mfh,59.11
2022-12-17T16:40:00,mfh,59.55
2022-12-17T16:41:00,mfh,59.34
2022-12-17T16:42:00,mfh,59.56
2022-12-17T16:43:00,mfh,59.22
2022-12-17T16:44:00,mfh,59.32
2022-12-17T16:45:00,mfh,59.40
2022-12-17T16:46:00,mfh,59.81
2022-12-17T16:47:00,mfh,59.19
2022-12-17T16:48:00,mfh,59.10
2022-12-17T16:49:00,mfh,58.49
2022-12-17T16:50:00,mfh,59.31
2022-12-17T16:51:00,mfh,59.59
2022-12-17T16:52:00,mfh,59.83
2022-12-17T16:53:00,mfh,59.88
2022-12-17T16:54:00,mfh,61.00
2022-12-17T16:55:00,mfh,60.51
2022-12-17T16:56:00,mfh,60.80
2022-12-17T16:57:00,mfh,60.84
2022-12-17T16:58:00,mfh,60.86
2022-12-17T16:59:00,mfh,60.72
2022-12-17T17:00:00,mfh,60.13
2022-12-17T17:01:00,mfh,55.52
2022-12-17T17:02:00,mfh,55.64
2022-12-17T17:03:00,mfh,58.61
2022-12-17T17:04:00,mfh,58.66
2022-12-17T17:05:00,mfh,57.95
2022-12-17T17:06:00,mfh,57.92
2022-12-17T17:07:00,mfh,57.30
2022-12-17T17:08:00,mfh,58.09
2022-12-17T17:09:00,mfh,58.07
2022-12-17T17:10:00,mfh,58.20
2022-12-17T17:11:00,mfh,58.86
2022-12-17T17:12:00,mfh,58.92
2022-12-17T17:13:00,mfh,59.19
2022-12-17T17:14:00,mfh,59.12
2022-12-17T17:15:00,mfh,58.90
2022-12-17T17:16:00,mfh,58.46
2022-12-17T17:17:00,mfh,58.46
2022-12-17T17:18:00,mfh,58.02
2022-12-17T17:19:00,mfh,58.49
2022-12-17T17:20:00,mfh,58.92
2022-12-17T17:21:00,mfh,66.25
2022-12-17T17:22:00,mfh,71.23
2022-12-17T17:23:00,mfh,72.41
2022-12-17T17:24:00,mfh,77.25
2022-12-17T17:25:00,mfh,77.38
2022-12-17T17:26:00,mfh,82.12
2022-12-17T17:27:00,mfh,82.50
2022-12-17T17:28:00,mfh,83.02
2022-12-17T17:29:00,mfh,83.03
2022-12-17T17:30:00,mfh,82.97
2022-12-17T17:31:00,mfh,83.02
2022-12-17T17:32:00,mfh,82.91
2022-12-17T17:33:00,mfh,82.39
2022-12-17T17:34:00,mfh,82.33
2022-12-17T17:35:00,mfh,82.24
2022-12-17T17:36:00,mfh,82.18
2022-12-17T17:37:00,mfh,82.35
2022-12-17T17:38:00,mfh,82.37
2022-12-17T17:39:00,mfh,82.17
2022-12-17T17:40:00,mfh,82.19
2022-12-17T17:41:00,mfh,80.80
2022-12-17T17:42:00,mfh,80.59
2022-12-17T17:43:00,mfh,81.79
2022-12-17T17:44:00,mfh,81.65
2022-12-17T17:45:00,mfh,82.17
2022-12-17T17:46:00,mfh,82.20
2022-12-17T17:47:00,mfh,81.98
2022-12-17T17:48:00,mfh,81.89
2022-12-17T17:49:00,mfh,81.80
2022-12-17T17:50:00,mfh,81.65
2022-12-17T17:51:00,mfh,81.29
2022-12-17T17:52:00,mfh,81.40
2022-12-17T17:53:00,mfh,81.92
2022-12-17T17:54:00,mfh,81.96
2022-12-17T17:55:00,mfh,81.74
2022-12-17T17:56:00,mfh,81.43
2022-12-17T17:57:00,mfh,81.58
2022-12-17T17:58:00,mfh,81.01
2022-12-17T17:59:00,mfh,80.88
2022-12-17T18:00:00,mfh,75.77
2022-12-17T18:01:00,mfh,69.07
2022-12-17T18:02:00,mfh,69.18
2022-12-17T18:03:00,mfh,69.60
2022-12-17T18:04:00,mfh,69.46
2022-12-17T18:05:00,mfh,69.58
2022-12-17T18:06:00,mfh,68.82
2022-12-17T18:07:00,mfh,69.18
2022-12-17T18:08:00,mfh,68.69
2022-12-17T18:09:00,mfh,68.73
2022-12-17T18:10:00,mfh,69.35
2022-12-17T18:11:00,mfh,69.69
2022-12-17T18:12:00,mfh,69.72
2022-12-17T18:13:00,mfh,69.50
2022-12-17T18:14:00,mfh,68.94
2022-12-17T18:15:00,mfh,69.13
2022-12-17T18:16:00,mfh,69.61
2022-12-17T18:17:00,mfh,75.67
2022-12-17T18:18:00,mfh,76.84
2022-12-17T18:19:00,mfh,76.89
2022-12-17T18:20:00,mfh,77.00
2022-12-17T18:21:00,mfh,76.27
2022-12-17T18:22:00,mfh,76.12
2022-12-17T18:23:00,mfh,75.59
2022-12-17T18:24:00,mfh,75.76
2022-12-17T18:25:00,mfh,68.06
2022-12-17T18:26:00,mfh,68.47
2022-12-17T18:27:00,mfh,68.47
2022-12-17T18:28:00,mfh,68.48
2022-12-17T18:29:00,mfh,69.84
2022-12-17T18:30:00,mfh,70.09
2022-12-17T18:31:00,mfh,69.59
2022-12-17T18:32:00,mfh,70.87
2022-12-17T18:33:00,mfh,70.82
2022-12-17T18:34:00,mfh,71.07
2022-12-17T18:35:00,mfh,71.92
2022-12-17T18:36:00,mfh,71.92
2022-12-17T18:37:00,mfh,71.87
2022-12-17T18:38:00,mfh,71.71
2022-12-17T18:39:00,mfh,72.16
2022-12-17T18:40:00,mfh,71.03
2022-12-17T18:41:00,mfh,71.27
2022-12-17T18:42:00,mfh,71.12
2022-12-17T18:43:00,mfh,72.00
2022-12-17T18:44:00,mfh,72.42
2022-12-17T18:45:00,mfh,72.44
2022-12-17T18:46:00,mfh,72.09
2022-12-17T18:47:00,mfh,73.23
2022-12-17T18:48:00,mfh,71.52
2022-12-17T18:49:00,mfh,71.62
2022-12-17T18:50:00,mfh,71.59
2022-12-17T18:51:00,mfh,72.01
2022-12-17T18:52:00,mfh,71.78
2022-12-17T18:53:00,mfh,80.24
2022-12-17T18:54:00,mfh,82.62
2022-12-17T18:55:00,mfh,82.49
2022-12-17T18:56:00,mfh,82.90
2022-12-17T18:57:00,mfh,82.60
2022-12-17T18:58:00,mfh,82.91
2022-12-17T18:59:00,mfh,82.67
2022-12-17T19:00:00,mfh,83.00
2022-12-17T19:01:00,mfh,82.80
2022-12-17T19:02:00,mfh,83.11
2022-12-17T19:03:00,mfh,82.32
2022-12-17T19:04:00,mfh,81.59
2022-12-17T19:05:00,mfh,81.77
2022-12-17T19:06:00,mfh,81.06
2022-12-17T19:07:00,mfh,71.37
2022-12-17T19:08:00,mfh,72.15
2022-12-17T19:09:00,mfh,72.03
2022-12-17T19:10:00,mfh,59.17
2022-12-17T19:11:00,mfh,58.97
2022-12-17T19:12:00,mfh,58.95
2022-12-17T19:13:00,mfh,58.19
2022-12-17T19:14:00,mfh,58.39
2022-12-17T19:15:00,mfh,58.19
2022-12-17T19:16:00,mfh,58.22
2022-12-17T19:17:00,mfh,53.69
2022-12-17T19:18:00,mfh,52.98
2022-12-17T19:19:00,mfh,53.34
2022-12-17T19:20:00,mfh,53.39
2022-12-17T19:21:00,mfh,45.23
2022-12-17T19:22:00,mfh,45.30
2022-12-17T19:23:00,mfh,44.51
2022-12-17T19:24:00,mfh,44.51
2022-12-17T19:25:00,mfh,45.70
2022-12-17T19:26:00,mfh,46.42
2022-12-17T19:27:00,mfh,46.64
2022-12-17T19:28:00,mfh,46.37
2022-12-17T19:29:00,mfh,45.57
2022-12-17T19:30:00,mfh,44.87
2022-12-17T19:31:00,mfh,44.01
2022-12-17T19:32:00,mfh,44.17
2022-12-17T19:33:00,mfh,44.45
2022-12-17T19:34:00,mfh,44.73
2022-12-17T19:35:00,mfh,44.64
2022-12-17T19:36:00,mfh,44.91
2022-12-17T19:37:00,mfh,44.75
2022-12-17T19:38:00,mfh,44.29
2022-12-17T19:39:00,mfh,44.53
2022-12-17T19:40:00,mfh,45.32
2022-12-17T19:41:00,mfh,56.18
2022-12-17T19:42:00,mfh,71.13
2022-12-17T19:43:00,mfh,72.63
2022-12-17T19:44:00,mfh,72.70
2022-12-17T19:45:00,mfh,73.46
2022-12-17T19:46:00,mfh,72.36
2022-12-17T19:47:00,mfh,72.31
2022-12-17T19:48:00,mfh,72.28
2022-12-17T19:49:00,mfh,72.13
2022-12-17T19:50:00,mfh,72.80
2022-12-17T19:51:00,mfh,72.41
2022-12-17T19:52:00,mfh,72.38
2022-12-17T19:53:00,mfh,72.21
2022-12-17T19:54:00,mfh,72.10
2022-12-17T19:55:00,mfh,71.09
2022-12-17T19:56:00,mfh,71.90
2022-12-17T19:57:00,mfh,70.94
2022-12-17T19:58:00,mfh,71.92
2022-12-17T19:59:00,mfh,71.55
2022-12-17T20:00:00,mfh,71.47
2022-12-17T20:01:00,mfh,63.73
2022-12-17T20:02:00,mfh,65.51
2022-12-17T20:03:00,mfh,46.36
2022-12-17T20:04:00,mfh,45.78
2022-12-17T20:05:00,mfh,45.59
2022-12-17T20:06:00,mfh,46.41
2022-12-17T20:07:00,mfh,46.35
2022-12-17T20:08:00,mfh,46.62
2022-12-17T20:09:00,mfh,47.11
2022-12-17T20:10:00,mfh,46.66
2022-12-17T20:11:00,mfh,46.32
2022-12-17T20:12:00,mfh,45.79
2022-12-17T20:13:00,mfh,46.22
2022-12-17T20:14:00,mfh,45.97
2022-12-17T20:15:00,mfh,46.76
2022-12-17T20:16:00,mfh,46.87
2022-12-17T20:17:00,mfh,47.14
2022-12-17T20:18:00,mfh,46.76
2022-12-17T20:19:00,mfh,47.00
2022-12-17T20:20:00,mfh,46.46
2022-12-17T20:21:00,mfh,46.44
2022-12-17T20:22:00,mfh,44.18
2022-12-17T20:23:00,mfh,44.95
2022-12-17T20:24:00,mfh,44.80
2022-12-17T20:25:00,mfh,44.91
2022-12-17T20:26:00,mfh,45.00
2022-12-17T20:27:00,mfh,45.04
2022-12-17T20:28:00,mfh,45.08
2022-12-17T20:29:00,mfh,44.80
2022-12-17T20:30:00,mfh,44.60
2022-12-17T20:31:00,mfh,45.20
2022-12-17T20:32:00,mfh,45.84
2022-12-17T20:33:00,mfh,45.39
2022-12-17T20:34:00,mfh,45.12
2022-12-17T20:35:00,mfh,45.14
2022-12-17T20:36:00,mfh,44.59
2022-12-17T20:37:00,mfh,44.59
2022-12-17T20:38:00,mfh,44.38
2022-12-17T20:39:00,mfh,44.40
2022-12-17T20:40:00,mfh,44.96
2022-12-17T20:41:00,mfh,45.20
2022-12-17T20:42:00,mfh,44.97
2022-12-17T20:43:00,mfh,45.08
2022-12-17T20:44:00,mfh,44.40
2022-12-17T20:45:00,mfh,44.17
2022-12-17T20:46:00,mfh,44.02
2022-12-17T20:47:00,mfh,45.14
2022-12-17T20:48:00,mfh,44.02
2022-12-17T20:49:00,mfh,44.61
2022-12-17T20:50:00,mfh,44.83
2022-12-17T20:51:00,mfh,44.80
2022-12-17T20:52:00,mfh,44.83
2022-12-17T20:53:00,mfh,44.33
2022-12-17T20:54:00,mfh,44.14
2022-12-17T20:55:00,mfh,44.11
2022-12-17T20:56:00,mfh,44.99
2022-12-17T20:57:00,mfh,44.63
2022-12-17T20:58:00,mfh,44.80
2022-12-17T20:59:00,mfh,44.72
2022-12-17T21:00:00,mfh,44.90
2022-12-17T21:01:00,mfh,44.62
2022-12-17T21:02:00,mfh,44.05
2022-12-17T21:03:00,mfh,44.07
2022-12-17T21:04:00,mfh,44.17
2022-12-17T21:05:00,mfh,45.31
2022-12-17T21:06:00,mfh,43.96
2022-12-17T21:07:00,mfh,45.40
2022-12-17T21:08:00,mfh,45.62
2022-12-17T21:09:00,mfh,46.48
2022-12-17T21:10:00,mfh,46.21
2022-12-17T21:11:00,mfh,46.34
2022-12-17T21:12:00,mfh,44.63
2022-12-17T21:13:00,mfh,44.70
2022-12-17T21:14:00,mfh,44.81
2022-12-17T21:15:00,mfh,44.25
2022-12-17T21:16:00,mfh,44.24
2022-12-17T21:17:00,mfh,44.12
2022-12-17T21:18:00,mfh,45.17
2022-12-17T21:19:00,mfh,45.99
2022-12-17T21:20:00,mfh,44.19
2022-12-17T21:21:00,mfh,43.93
2022-12-17T21:22:00,mfh,43.85
2022-12-17T21:23:00,mfh,46.39
2022-12-17T21:24:00,mfh,46.55
2022-12-17T21:25:00,mfh,46.54
2022-12-17T21:26:00,mfh,46.70
2022-12-17T21:27:00,mfh,46.31
2022-12-17T21:28:00,mfh,45.90
2022-12-17T21:29:00,mfh,45.90
2022-12-17T21:30:00,mfh,46.01
2022-12-17T21:31:00,mfh,46.74
2022-12-17T21:32:00,mfh,47.48
2022-12-17T21:33:00,mfh,46.78
2022-12-17T21:34:00,mfh,47.04
2022-12-17T21:35:00,mfh,47.09
2022-12-17T21:36:00,mfh,46.40
2022-12-17T21:37:00,mfh,46.79
2022-12-17T21:38:00,mfh,46.33
2022-12-17T21:39:00,mfh,46.74
2022-12-17T21:40:00,mfh,46.83
2022-12-17T21:41:00,mfh,46.97
2022-12-17T21:42:00,mfh,47.20
2022-12-17T21:43:00,mfh,47.09
2022-12-17T21:44:00,mfh,44.61
2022-12-17T21:45:00,mfh,44.72
2022-12-17T21:46:00,mfh,44.59
2022-12-17T21:47:00,mfh,44.57
2022-12-17T21:48:00,mfh,45.07
2022-12-17T21:49:00,mfh,45.17
2022-12-17T21:50:00,mfh,45.15
2022-12-17T21:51:00,mfh,45.20
2022-12-17T21:52:00,mfh,44.34
2022-12-17T21:53:00,mfh,44.55
2022-12-17T21:54:00,mfh,44.58
2022-12-17T21:55:00,mfh,44.71
2022-12-17T21:56:00,mfh,45.46
2022-12-17T21:57:00,mfh,45.17
2022-12-17T21:58:00,mfh,45.70
2022-12-17T21:59:00,mfh,45.15
2022-12-17T22:00:00,mfh,45.17
2022-12-17T22:01:00,mfh,44.30
2022-12-17T22:02:00,mfh,27.69
2022-12-17T22:03:00,mfh,26.57
2022-12-17T22:04:00,mfh,26.78
2022-12-17T22:05:00,mfh,28.01
2022-12-17T22:06:00,mfh,27.60
2022-12-17T22:07:00,mfh,27.20
2022-12-17T22:08:00,mfh,27.26
2022-12-17T22:09:00,mfh,26.44
2022-12-17T22:10:00,mfh,26.62
2022-12-17T22:11:00,mfh,26.43
