#datetime,building,power
2024-03-03T11:06:00,rvs,23.17
2024-03-03T11:07:00,rvs,25.24
2024-03-03T11:08:00,rvs,19.99
2024-03-03T11:09:00,rvs,19.40
2024-03-03T11:10:00,rvs,19.59
2024-03-03T11:11:00,rvs,22.45
2024-03-03T11:12:00,rvs,25.75
2024-03-03T11:13:00,rvs,24.82
2024-03-03T11:14:00,rvs,30.38
2024-03-03T11:15:00,rvs,26.07
2024-03-03T11:16:00,rvs,31.74
2024-03-03T11:17:00,rvs,52.22
2024-03-03T11:18:00,rvs,24.75
2024-03-03T11:19:00,rvs,31.12
2024-03-03T11:20:00,rvs,23.88
2024-03-03T11:21:00,rvs,31.57
2024-03-03T11:22:00,rvs,24.49
2024-03-03T11:23:00,rvs,21.70
2024-03-03T11:24:00,rvs,19.52
2024-03-03T11:25:00,rvs,19.27
2024-03-03T11:26:00,rvs,22.47
2024-03-03T11:27:00,rvs,22.41
2024-03-03T11:28:00,rvs,22.87
2024-03-03T11:29:00,rvs,13.56
2024-03-03T11:30:00,rvs,13.24
2024-03-03T11:31:00,rvs,17.22
2024-03-03T11:32:00,rvs,29.19
2024-03-03T11:33:00,rvs,35.78
2024-03-03T11:34:00,rvs,39.77
2024-03-03T11:35:00,rvs,41.76
2024-03-03T11:36:00,rvs,41.55
2024-03-03T11:37:00,rvs,32.87
2024-03-03T11:38:00,rvs,35.06
2024-03-03T11:39:00,rvs,32.94
2024-03-03T11:40:00,rvs,33.40
2024-03-03T11:41:00,rvs,35.42
2024-03-03T11:42:00,rvs,31.68
2024-03-03T11:43:00,rvs,30.59
2024-03-03T11:44:00,rvs,31.66
2024-03-03T11:45:00,rvs,30.23
2024-03-03T11:46:00,rvs,31.31
2024-03-03T11:47:00,rvs,30.59
2024-03-03T11:48:00,rvs,35.97
2024-03-03T11:49:00,rvs,19.18
2024-03-03T11:50:00,rvs,19.24
2024-03-03T11:51:00,rvs,22.86
2024-03-03T11:52:00,rvs,24.68
2024-03-03T11:53:00,rvs,36.09
2024-03-03T11:54:00,rvs,33.84
2024-03-03T11:55:00,rvs,31.25
2024-03-03T11:56:00,rvs,31.05
2024-03-03T11:57:00,rvs,29.24
2024-03-03T11:58:00,rvs,30.18
2024-03-03T11:59:00,rvs,28.20
2024-03-03T12:00:00,rvs,31.07
2024-03-03T12:01:00,rvs,26.20
2024-03-03T12:02:00,rvs,25.56
2024-03-03T12:03:00,rvs,29.01
2024-03-03T12:04:00,rvs,43.51
2024-03-03T12:05:00,rvs,40.90
2024-03-03T12:06:00,rvs,46.47
2024-03-03T12:07:00,rvs,44.59
2024-03-03T12:08:00,rvs,52.45
2024-03-03T12:09:00,rvs,40.58
2024-03-03T12:10:00,rvs,34.98
2024-03-03T12:11:00,rvs,40.49
2024-03-03T12:12:00,rvs,39.44
2024-03-03T12:13:00,rvs,33.55
2024-03-03T12:14:00,rvs,34.75
2024-03-03T12:15:00,rvs,32.46
2024-03-03T12:16:00,rvs,25.53
2024-03-03T12:17:00,rvs,19.91
2024-03-03T12:18:00,rvs,20.62
2024-03-03T12:19:00,rvs,20.37
2024-03-03T12:20:00,rvs,20.69
2024-03-03T12:21:00,rvs,20.74
2024-03-03T12:22:00,rvs,11.32
2024-03-03T12:23:00,rvs,11.13
2024-03-03T12:24:00,rvs,14.12
2024-03-03T12:25:00,rvs,22.19
2024-03-03T12:26:00,rvs,23.61
2024-03-03T12:27:00,rvs,19.11
2024-03-03T12:28:00,rvs,18.90
2024-03-03T12:29:00,rvs,23.88
2024-03-03T12:30:00,rvs,24.60
2024-03-03T12:31:00,rvs,26.65
2024-03-03T12:32:00,rvs,22.52
2024-03-03T12:33:00,rvs,24.60
2024-03-03T12:34:00,rvs,11.36
2024-03-03T12:35:00,rvs,11.24
2024-03-03T12:36:00,rvs,9.78
2024-03-03T12:37:00,rvs,9.71
2024-03-03T12:38:00,rvs,9.92
2024-03-03T12:39:00,rvs,9.91
2024-03-03T12:40:00,rvs,11.06
2024-03-03T12:41:00,rvs,16.74
2024-03-03T12:42:00,rvs,25.03
2024-03-03T12:43:00,rvs,23.81
2024-03-03T12:44:00,rvs,16.04
2024-03-03T12:45:00,rvs,21.21
2024-03-03T12:46:00,rvs,21.63
2024-03-03T12:47:00,rvs,22.38
2024-03-03T12:48:00,rvs,22.07
2024-03-03T12:49:00,rvs,13.04
2024-03-03T12:50:00,rvs,15.46
2024-03-03T12:51:00,rvs,17.79
2024-03-03T12:52:00,rvs,25.08
2024-03-03T12:53:00,rvs,26.13
2024-03-03T12:54:00,rvs,24.76
2024-03-03T12:55:00,rvs,16.61
2024-03-03T12:56:00,rvs,24.81
2024-03-03T12:57:00,rvs,18.38
2024-03-03T12:58:00,rvs,16.99
2024-03-03T12:59:00,rvs,11.41
2024-03-03T13:00:00,rvs,11.32
2024-03-03T13:01:00,rvs,11.25
2024-03-03T13:02:00,rvs,11.08
2024-03-03T13:03:00,rvs,11.17
2024-03-03T13:04:00,rvs,11.15
2024-03-03T13:05:00,rvs,15.84
2024-03-03T13:06:00,rvs,26.65
2024-03-03T13:07:00,rvs,29.19
2024-03-03T13:08:00,rvs,29.62
2024-03-03T13:09:00,rvs,22.24
2024-03-03T13:10:00,rvs,23.95
2024-03-03T13:11:00,rvs,25.35
2024-03-03T13:12:00,rvs,25.50
2024-03-03T13:13:00,rvs,23.60
2024-03-03T13:14:00,rvs,24.88
2024-03-03T13:15:00,rvs,22.93
2024-03-03T13:16:00,rvs,22.32
2024-03-03T13:17:00,rvs,21.65
2024-03-03T13:18:00,rvs,22.99
2024-03-03T13:19:00,rvs,25.49
2024-03-03T13:20:00,rvs,29.23
2024-03-03T13:21:00,rvs,30.32
2024-03-03T13:22:00,rvs,24.89
2024-03-03T13:23:00,rvs,23.66
2024-03-03T13:24:00,rvs,20.80
2024-03-03T13:25:00,rvs,17.37
2024-03-03T13:26:00,rvs,20.42
2024-03-03T13:27:00,rvs,20.26
2024-03-03T13:28:00,rvs,21.17
2024-03-03T13:29:00,rvs,23.86
2024-03-03T13:30:00,rvs,23.82
2024-03-03T13:31:00,rvs,19.15
2024-03-03T13:32:00,rvs,16.93
2024-03-03T13:33:00,rvs,16.92
2024-03-03T13:34:00,rvs,17.04
2024-03-03T13:35:00,rvs,18.09
2024-03-03T13:36:00,rvs,18.53
2024-03-03T13:37:00,rvs,21.18
2024-03-03T13:38:00,rvs,21.43
2024-03-03T13:39:00,rvs,30.34
2024-03-03T13:40:00,rvs,31.49
2024-03-03T13:41:00,rvs,29.52
2024-03-03T13:42:00,rvs,20.41
2024-03-03T13:43:00,rvs,24.44
2024-03-03T13:44:00,rvs,19.21
2024-03-03T13:45:00,rvs,23.92
2024-03-03T13:46:00,rvs,15.21
2024-03-03T13:47:00,rvs,16.29
2024-03-03T13:48:00,rvs,15.33
2024-03-03T13:49:00,rvs,13.80
2024-03-03T13:50:00,rvs,15.11
2024-03-03T13:51:00,rvs,15.67
2024-03-03T13:52:00,rvs,16.90
2024-03-03T13:53:00,rvs,23.02
2024-03-03T13:54:00,rvs,23.06
2024-03-03T13:55:00,rvs,24.66
2024-03-03T13:56:00,rvs,23.22
2024-03-03T13:57:00,rvs,22.06
2024-03-03T13:58:00,rvs,22.11
2024-03-03T13:59:00,rvs,23.41
2024-03-03T14:00:00,rvs,23.58
2024-03-03T14:01:00,rvs,24.35
2024-03-03T14:02:00,rvs,25.39
2024-03-03T14:03:00,rvs,23.75
2024-03-03T14:04:00,rvs,23.96
2024-03-03T14:05:00,rvs,23.49
2024-03-03T14:06:00,rvs,23.98
2024-03-03T14:07:00,rvs,25.55
2024-03-03T14:08:00,rvs,24.46
2024-03-03T14:09:00,rvs,10.44
2024-03-03T14:10:00,rvs,15.32
2024-03-03T14:11:00,rvs,16.08
2024-03-03T14:12:00,rvs,20.07
2024-03-03T14:13:00,rvs,38.68
2024-03-03T14:14:00,rvs,26.87
2024-03-03T14:15:00,rvs,26.05
2024-03-03T14:16:00,rvs,26.52
2024-03-03T14:17:00,rvs,25.70
2024-03-03T14:18:00,rvs,25.66
2024-03-03T14:19:00,rvs,17.66
2024-03-03T14:20:00,rvs,20.07
2024-03-03T14:21:00,rvs,20.52
2024-03-03T14:22:00,rvs,40.88
2024-03-03T14:23:00,rvs,23.11
2024-03-03T14:24:00,rvs,25.52
2024-03-03T14:25:00,rvs,24.75
2024-03-03T14:26:00,rvs,24.42
2024-03-03T14:27:00,rvs,23.91
2024-03-03T14:28:00,rvs,23.69
2024-03-03T14:29:00,rvs,24.80
2024-03-03T14:30:00,rvs,19.59
2024-03-03T14:31:00,rvs,20.44
2024-03-03T14:32:00,rvs,23.59
2024-03-03T14:33:00,rvs,23.40
2024-03-03T14:34:00,rvs,22.37
2024-03-03T14:35:00,rvs,20.48
2024-03-03T14:36:00,rvs,24.65
2024-03-03T14:37:00,rvs,26.03
2024-03-03T14:38:00,rvs,27.35
2024-03-03T14:39:00,rvs,28.11
2024-03-03T14:40:00,rvs,25.02
2024-03-03T14:41:00,rvs,24.75
2024-03-03T14:42:00,rvs,25.45
2024-03-03T14:43:00,rvs,19.78
2024-03-03T14:44:00,rvs,19.42
2024-03-03T14:45:00,rvs,32.72
2024-03-03T14:46:00,rvs,27.91
2024-03-03T14:47:00,rvs,27.61
2024-03-03T14:48:00,rvs,27.36
2024-03-03T14:49:00,rvs,14.67
2024-03-03T14:50:00,rvs,15.93
2024-03-03T14:51:00,rvs,16.07
2024-03-03T14:52:00,rvs,16.12
2024-03-03T14:53:00,rvs,21.32
2024-03-03T14:54:00,rvs,22.94
2024-03-03T14:55:00,rvs,23.57
2024-03-03T14:56:00,rvs,29.90
2024-03-03T14:57:00,rvs,28.15
2024-03-03T14:58:00,rvs,15.51
2024-03-03T14:59:00,rvs,15.55
2024-03-03T15:00:00,rvs,16.50
2024-03-03T15:01:00,rvs,20.71
2024-03-03T15:02:00,rvs,15.55
2024-03-03T15:03:00,rvs,21.12
2024-03-03T15:04:00,rvs,15.91
2024-03-03T15:05:00,rvs,15.93
2024-03-03T15:06:00,rvs,16.34
2024-03-03T15:07:00,rvs,11.86
2024-03-03T15:08:00,rvs,16.06
2024-03-03T15:09:00,rvs,24.85
2024-03-03T15:10:00,rvs,28.15
2024-03-03T15:11:00,rvs,29.73
2024-03-03T15:12:00,rvs,28.87
2024-03-03T15:13:00,rvs,34.33
2024-03-03T15:14:00,rvs,36.23
2024-03-03T15:15:00,rvs,29.50
2024-03-03T15:16:00,rvs,24.71
2024-03-03T15:17:00,rvs,28.41
2024-03-03T15:18:00,rvs,22.41
2024-03-03T15:19:00,rvs,23.82
2024-03-03T15:20:00,rvs,17.34
2024-03-03T15:21:00,rvs,21.12
2024-03-03T15:22:00,rvs,22.44
2024-03-03T15:23:00,rvs,22.23
2024-03-03T15:24:00,rvs,24.84
2024-03-03T15:25:00,rvs,25.67
2024-03-03T15:26:00,rvs,26.63
2024-03-03T15:27:00,rvs,22.57
2024-03-03T15:28:00,rvs,25.21
2024-03-03T15:29:00,rvs,38.24
2024-03-03T15:30:00,rvs,25.94
2024-03-03T15:31:00,rvs,25.68
2024-03-03T15:32:00,rvs,21.07
2024-03-03T15:33:00,rvs,27.62
2024-03-03T15:34:00,rvs,24.07
2024-03-03T15:35:00,rvs,23.10
2024-03-03T15:36:00,rvs,25.92
2024-03-03T15:37:00,rvs,21.64
2024-03-03T15:38:00,rvs,23.89
2024-03-03T15:39:00,rvs,28.13
2024-03-03T15:40:00,rvs,44.48
2024-03-03T15:41:00,rvs,49.90
2024-03-03T15:42:00,rvs,49.81
2024-03-03T15:43:00,rvs,51.11
2024-03-03T15:44:00,rvs,21.77
2024-03-03T15:45:00,rvs,30.28
2024-03-03T15:46:00,rvs,30.26
2024-03-03T15:47:00,rvs,34.92
2024-03-03T15:48:00,rvs,37.25
2024-03-03T15:49:00,rvs,40.86
2024-03-03T15:50:00,rvs,41.23
2024-03-03T15:51:00,rvs,46.15
2024-03-03T15:52:00,rvs,38.07
2024-03-03T15:53:00,rvs,29.21
2024-03-03T15:54:00,rvs,33.97
2024-03-03T15:55:00,rvs,35.58
2024-03-03T15:56:00,rvs,24.12
2024-03-03T15:57:00,rvs,24.04
2024-03-03T15:58:00,rvs,27.92
2024-03-03T15:59:00,rvs,18.47
2024-03-03T16:00:00,rvs,10.52
2024-03-03T16:01:00,rvs,11.83
2024-03-03T16:02:00,rvs,15.79
2024-03-03T16:03:00,rvs,10.72
2024-03-03T16:04:00,rvs,11.80
2024-03-03T16:05:00,rvs,21.03
2024-03-03T16:06:00,rvs,20.75
2024-03-03T16:07:00,rvs,21.25
2024-03-03T16:08:00,rvs,22.08
2024-03-03T16:09:00,rvs,20.98
2024-03-03T16:10:00,rvs,21.28
2024-03-03T16:11:00,rvs,25.22
2024-03-03T16:12:00,rvs,22.66
2024-03-03T16:13:00,rvs,21.96
2024-03-03T16:14:00,rvs,23.23
2024-03-03T16:15:00,rvs,23.18
2024-03-03T16:16:00,rvs,23.53
2024-03-03T16:17:00,rvs,22.91
2024-03-03T16:18:00,rvs,21.92
2024-03-03T16:19:00,rvs,21.52
2024-03-03T16:20:00,rvs,23.69
2024-03-03T16:21:00,rvs,19.78
2024-03-03T16:22:00,rvs,24.65
2024-03-03T16:23:00,rvs,26.39
2024-03-03T16:24:00,rvs,28.18
2024-03-03T16:25:00,rvs,28.99
2024-03-03T16:26:00,rvs,32.73
2024-03-03T16:27:00,rvs,34.26
2024-03-03T16:28:00,rvs,35.54
2024-03-03T16:29:00,rvs,24.57
2024-03-03T16:30:00,rvs,23.64
2024-03-03T16:31:00,rvs,22.47
2024-03-03T16:32:00,rvs,24.14
2024-03-03T16:33:00,rvs,23.34
2024-03-03T16:34:00,rvs,23.05
2024-03-03T16:35:00,rvs,23.25
2024-03-03T16:36:00,rvs,17.87
2024-03-03T16:37:00,rvs,17.45
2024-03-03T16:38:00,rvs,16.97
2024-03-03T16:39:00,rvs,14.99
2024-03-03T16:40:00,rvs,15.41
2024-03-03T16:41:00,rvs,15.21
2024-03-03T16:42:00,rvs,16.02
2024-03-03T16:43:00,rvs,16.09
2024-03-03T16:44:00,rvs,16.62
2024-03-03T16:45:00,rvs,15.94
2024-03-03T16:46:00,rvs,17.61
2024-03-03T16:47:00,rvs,11.34
2024-03-03T16:48:00,rvs,11.27
2024-03-03T16:49:00,rvs,11.27
2024-03-03T16:50:00,rvs,11.21
2024-03-03T16:51:00,rvs,12.95
2024-03-03T16:52:00,rvs,16.67
2024-03-03T16:53:00,rvs,17.57
2024-03-03T16:54:00,rvs,17.28
2024-03-03T16:55:00,rvs,18.47
2024-03-03T16:56:00,rvs,19.25
2024-03-03T16:57:00,rvs,18.99
2024-03-03T16:58:00,rvs,19.18
2024-03-03T16:59:00,rvs,16.03
2024-03-03T17:00:00,rvs,16.45
2024-03-03T17:01:00,rvs,15.93
2024-03-03T17:02:00,rvs,17.31
2024-03-03T17:03:00,rvs,17.30
2024-03-03T17:04:00,rvs,16.62
2024-03-03T17:05:00,rvs,16.69
2024-03-03T17:06:00,rvs,16.44
2024-03-03T17:07:00,rvs,15.96
2024-03-03T17:08:00,rvs,11.40
2024-03-03T17:09:00,rvs,11.27
2024-03-03T17:10:00,rvs,11.46
2024-03-03T17:11:00,rvs,12.74
2024-03-03T17:12:00,rvs,12.63
2024-03-03T17:13:00,rvs,11.23
2024-03-03T17:14:00,rvs,11.21
2024-03-03T17:15:00,rvs,11.52
2024-03-03T17:16:00,rvs,11.56
2024-03-03T17:17:00,rvs,12.74
2024-03-03T17:18:00,rvs,11.81
2024-03-03T17:19:00,rvs,16.79
2024-03-03T17:20:00,rvs,16.41
2024-03-03T17:21:00,rvs,20.53
2024-03-03T17:22:00,rvs,21.85
2024-03-03T17:23:00,rvs,22.01
2024-03-03T17:24:00,rvs,22.88
2024-03-03T17:25:00,rvs,24.54
2024-03-03T17:26:00,rvs,23.49
2024-03-03T17:27:00,rvs,37.17
2024-03-03T17:28:00,rvs,35.36
2024-03-03T17:29:00,rvs,35.09
2024-03-03T17:30:00,rvs,35.37
2024-03-03T17:31:00,rvs,36.82
2024-03-03T17:32:00,rvs,37.16
2024-03-03T17:33:00,rvs,21.60
2024-03-03T17:34:00,rvs,22.44
2024-03-03T17:35:00,rvs,22.45
2024-03-03T17:36:00,rvs,19.55
2024-03-03T17:37:00,rvs,22.05
2024-03-03T17:38:00,rvs,22.38
2024-03-03T17:39:00,rvs,22.50
2024-03-03T17:40:00,rvs,31.53
2024-03-03T17:41:00,rvs,30.86
2024-03-03T17:42:00,rvs,36.57
2024-03-03T17:43:00,rvs,29.90
2024-03-03T17:44:00,rvs,19.61
2024-03-03T17:45:00,rvs,21.32
2024-03-03T17:46:00,rvs,23.65
2024-03-03T17:47:00,rvs,20.62
2024-03-03T17:48:00,rvs,20.24
2024-03-03T17:49:00,rvs,22.46
2024-03-03T17:50:00,rvs,20.16
2024-03-03T17:51:00,rvs,29.31
2024-03-03T17:52:00,rvs,32.27
2024-03-03T17:53:00,rvs,27.36
2024-03-03T17:54:00,rvs,22.21
2024-03-03T17:55:00,rvs,25.28
2024-03-03T17:56:00,rvs,31.39
2024-03-03T17:57:00,rvs,29.00
2024-03-03T17:58:00,rvs,25.68
2024-03-03T17:59:00,rvs,32.63
2024-03-03T18:00:00,rvs,28.98
2024-03-03T18:01:00,rvs,27.29
2024-03-03T18:02:00,rvs,30.00
2024-03-03T18:03:00,rvs,34.74
2024-03-03T18:04:00,rvs,31.86
2024-03-03T18:05:00,rvs,34.42
2024-03-03T18:06:00,rvs,36.47
2024-03-03T18:07:00,rvs,29.65
2024-03-03T18:08:00,rvs,24.89
2024-03-03T18:09:00,rvs,35.33
2024-03-03T18:10:00,rvs,36.06
2024-03-03T18:11:00,rvs,35.27
2024-03-03T18:12:00,rvs,37.34
2024-03-03T18:13:00,rvs,42.25
2024-03-03T18:14:00,rvs,27.01
2024-03-03T18:15:00,rvs,29.32
2024-03-03T18:16:00,rvs,27.86
2024-03-03T18:17:00,rvs,36.26
2024-03-03T18:18:00,rvs,38.46
2024-03-03T18:19:00,rvs,40.30
2024-03-03T18:20:00,rvs,33.89
2024-03-03T18:21:00,rvs,35.26
2024-03-03T18:22:00,rvs,37.00
2024-03-03T18:23:00,rvs,27.80
2024-03-03T18:24:00,rvs,30.32
2024-03-03T18:25:00,rvs,32.16
2024-03-03T18:26:00,rvs,34.76
2024-03-03T18:27:00,rvs,36.84
2024-03-03T18:28:00,rvs,36.79
2024-03-03T18:29:00,rvs,38.75
2024-03-03T18:30:00,rvs,42.74
2024-03-03T18:31:00,rvs,52.04
2024-03-03T18:32:00,rvs,47.76
2024-03-03T18:33:00,rvs,54.27
2024-03-03T18:34:00,rvs,37.27
2024-03-03T18:35:00,rvs,36.36
2024-03-03T18:36:00,rvs,29.26
2024-03-03T18:37:00,rvs,31.13
2024-03-03T18:38:00,rvs,47.15
2024-03-03T18:39:00,rvs,48.76
2024-03-03T18:40:00,rvs,52.94
2024-03-03T18:41:00,rvs,52.26
2024-03-03T18:42:00,rvs,41.94
2024-03-03T18:43:00,rvs,39.95
2024-03-03T18:44:00,rvs,42.16
2024-03-03T18:45:00,rvs,37.26
2024-03-03T18:46:00,rvs,37.79
2024-03-03T18:47:00,rvs,37.24
2024-03-03T18:48:00,rvs,41.88
2024-03-03T18:49:00,rvs,40.74
2024-03-03T18:50:00,rvs,36.08
2024-03-03T18:51:00,rvs,35.73
2024-03-03T18:52:00,rvs,40.36
2024-03-03T18:53:00,rvs,32.66
2024-03-03T18:54:00,rvs,35.64
2024-03-03T18:55:00,rvs,22.31
2024-03-03T18:56:00,rvs,24.36
2024-03-03T18:57:00,rvs,27.65
2024-03-03T18:58:00,rvs,31.25
2024-03-03T18:59:00,rvs,31.43
2024-03-03T19:00:00,rvs,27.54
2024-03-03T19:01:00,rvs,31.54
2024-03-03T19:02:00,rvs,40.04
2024-03-03T19:03:00,rvs,37.19
2024-03-03T19:04:00,rvs,42.11
2024-03-03T19:05:00,rvs,44.19
2024-03-03T19:06:00,rvs,40.82
2024-03-03T19:07:00,rvs,48.14
2024-03-03T19:08:00,rvs,35.04
2024-03-03T19:09:00,rvs,35.63
2024-03-03T19:10:00,rvs,40.62
2024-03-03T19:11:00,rvs,44.07
2024-03-03T19:12:00,rvs,41.39
2024-03-03T19:13:00,rvs,42.32
2024-03-03T19:14:00,rvs,33.84
2024-03-03T19:15:00,rvs,35.92
2024-03-03T19:16:00,rvs,39.54
2024-03-03T19:17:00,rvs,36.69
2024-03-03T19:18:00,rvs,26.25
2024-03-03T19:19:00,rvs,17.03
2024-03-03T19:20:00,rvs,21.04
2024-03-03T19:21:00,rvs,20.61
2024-03-03T19:22:00,rvs,14.74
2024-03-03T19:23:00,rvs,17.73
2024-03-03T19:24:00,rvs,13.81
2024-03-03T19:25:00,rvs,17.57
2024-03-03T19:26:00,rvs,17.13
2024-03-03T19:27:00,rvs,17.54
2024-03-03T19:28:00,rvs,28.27
2024-03-03T19:29:00,rvs,25.85
2024-03-03T19:30:00,rvs,22.36
2024-03-03T19:31:00,rvs,16.69
2024-03-03T19:32:00,rvs,23.12
2024-03-03T19:33:00,rvs,20.03
2024-03-03T19:34:00,rvs,23.45
2024-03-03T19:35:00,rvs,19.39
2024-03-03T19:36:00,rvs,16.87
2024-03-03T19:37:00,rvs,14.44
2024-03-03T19:38:00,rvs,18.06
2024-03-03T19:39:00,rvs,12.45
2024-03-03T19:40:00,rvs,16.55
2024-03-03T19:41:00,rvs,16.30
2024-03-03T19:42:00,rvs,12.16
2024-03-03T19:43:00,rvs,22.78
2024-03-03T19:44:00,rvs,28.24
2024-03-03T19:45:00,rvs,35.43
2024-03-03T19:46:00,rvs,28.88
2024-03-03T19:47:00,rvs,30.33
2024-03-03T19:48:00,rvs,30.63
2024-03-03T19:49:00,rvs,29.76
2024-03-03T19:50:00,rvs,29.84
2024-03-03T19:51:00,rvs,22.54
2024-03-03T19:52:00,rvs,34.57
2024-03-03T19:53:00,rvs,34.25
2024-03-03T19:54:00,rvs,40.92
2024-03-03T19:55:00,rvs,47.48
2024-03-03T19:56:00,rvs,43.96
2024-03-03T19:57:00,rvs,44.52
2024-03-03T19:58:00,rvs,57.29
2024-03-03T19:59:00,rvs,33.85
2024-03-03T20:00:00,rvs,32.89
2024-03-03T20:01:00,rvs,28.18
2024-03-03T20:02:00,rvs,28.55
2024-03-03T20:03:00,rvs,21.92
2024-03-03T20:04:00,rvs,16.53
2024-03-03T20:05:00,rvs,15.83
2024-03-03T20:06:00,rvs,16.20
2024-03-03T20:07:00,rvs,20.42
2024-03-03T20:08:00,rvs,28.13
2024-03-03T20:09:00,rvs,30.42
2024-03-03T20:10:00,rvs,28.89
2024-03-03T20:11:00,rvs,25.49
2024-03-03T20:12:00,rvs,25.14
2024-03-03T20:13:00,rvs,24.72
2024-03-03T20:14:00,rvs,20.35
2024-03-03T20:15:00,rvs,21.84
2024-03-03T20:16:00,rvs,20.83
2024-03-03T20:17:00,rvs,16.88
2024-03-03T20:18:00,rvs,16.89
2024-03-03T20:19:00,rvs,17.26
2024-03-03T20:20:00,rvs,17.14
2024-03-03T20:21:00,rvs,15.83
2024-03-03T20:22:00,rvs,15.92
2024-03-03T20:23:00,rvs,18.41
2024-03-03T20:24:00,rvs,28.38
2024-03-03T20:25:00,rvs,30.63
2024-03-03T20:26:00,rvs,31.89
2024-03-03T20:27:00,rvs,21.91
2024-03-03T20:28:00,rvs,19.07
2024-03-03T20:29:00,rvs,17.88
2024-03-03T20:30:00,rvs,21.86
2024-03-03T20:31:00,rvs,19.93
2024-03-03T20:32:00,rvs,24.82
2024-03-03T20:33:00,rvs,26.44
2024-03-03T20:34:00,rvs,22.87
2024-03-03T20:35:00,rvs,25.24
2024-03-03T20:36:00,rvs,22.44
2024-03-03T20:37:00,rvs,32.23
2024-03-03T20:38:00,rvs,31.63
2024-03-03T20:39:00,rvs,36.30
2024-03-03T20:40:00,rvs,44.28
2024-03-03T20:41:00,rvs,49.91
2024-03-03T20:42:00,rvs,55.79
2024-03-03T20:43:00,rvs,41.68
2024-03-03T20:44:00,rvs,31.64
2024-03-03T20:45:00,rvs,31.74
2024-03-03T20:46:00,rvs,33.07
2024-03-03T20:47:00,rvs,32.69
2024-03-03T20:48:00,rvs,32.93
2024-03-03T20:49:00,rvs,32.74
2024-03-03T20:50:00,rvs,33.98
2024-03-03T20:51:00,rvs,34.47
2024-03-03T20:52:00,rvs,30.26
2024-03-03T20:53:00,rvs,39.82
2024-03-03T20:54:00,rvs,38.52
2024-03-03T20:55:00,rvs,32.26
2024-03-03T20:56:00,rvs,22.03
2024-03-03T20:57:00,rvs,25.57
2024-03-03T20:58:00,rvs,26.78
2024-03-03T20:59:00,rvs,28.55
2024-03-03T21:00:00,rvs,24.76
2024-03-03T21:01:00,rvs,21.84
2024-03-03T21:02:00,rvs,28.42
2024-03-03T21:03:00,rvs,27.92
2024-03-03T21:04:00,rvs,28.03
2024-03-03T21:05:00,rvs,24.11
2024-03-03T21:06:00,rvs,21.80
2024-03-03T21:07:00,rvs,27.52
2024-03-03T21:08:00,rvs,45.84
2024-03-03T21:09:00,rvs,47.21
2024-03-03T21:10:00,rvs,46.93
2024-03-03T21:11:00,rvs,41.31
2024-03-03T21:12:00,rvs,29.15
2024-03-03T21:13:00,rvs,28.38
2024-03-03T21:14:00,rvs,34.23
2024-03-03T21:15:00,rvs,22.05
2024-03-03T21:16:00,rvs,22.35
2024-03-03T21:17:00,rvs,25.55
2024-03-03T21:18:00,rvs,25.95
2024-03-03T21:19:00,rvs,19.53
2024-03-03T21:20:00,rvs,18.55
2024-03-03T21:21:00,rvs,22.27
2024-03-03T21:22:00,rvs,18.91
2024-03-03T21:23:00,rvs,26.17
2024-03-03T21:24:00,rvs,26.95
2024-03-03T21:25:00,rvs,21.90
2024-03-03T21:26:00,rvs,23.92
2024-03-03T21:27:00,rvs,29.67
2024-03-03T21:28:00,rvs,24.27
2024-03-03T21:29:00,rvs,26.62
2024-03-03T21:30:00,rvs,20.81
2024-03-03T21:31:00,rvs,16.61
2024-03-03T21:32:00,rvs,16.58
2024-03-03T21:33:00,rvs,14.41
2024-03-03T21:34:00,rvs,14.28
2024-03-03T21:35:00,rvs,12.75
2024-03-03T21:36:00,rvs,14.20
2024-03-03T21:37:00,rvs,21.87
2024-03-03T21:38:00,rvs,25.74
2024-03-03T21:39:00,rvs,26.49
2024-03-03T21:40:00,rvs,24.14
2024-03-03T21:41:00,rvs,23.38
2024-03-03T21:42:00,rvs,26.88
2024-03-03T21:43:00,rvs,22.84
2024-03-03T21:44:00,rvs,23.66
2024-03-03T21:45:00,rvs,21.19
2024-03-03T21:46:00,rvs,21.21
2024-03-03T21:47:00,rvs,28.80
2024-03-03T21:48:00,rvs,23.15
2024-03-03T21:49:00,rvs,22.88
2024-03-03T21:50:00,rvs,23.88
2024-03-03T21:51:00,rvs,13.09
2024-03-03T21:52:00,rvs,16.35
2024-03-03T21:53:00,rvs,24.98
2024-03-03T21:54:00,rvs,26.57
2024-03-03T21:55:00,rvs,18.76
2024-03-03T21:56:00,rvs,17.21
2024-03-03T21:57:00,rvs,20.21
2024-03-03T21:58:00,rvs,21.02
2024-03-03T21:59:00,rvs,29.61
2024-03-03T22:00:00,rvs,25.60
2024-03-03T22:01:00,rvs,34.77
2024-03-03T22:02:00,rvs,33.83
2024-03-03T22:03:00,rvs,35.30
2024-03-03T22:04:00,rvs,37.03
2024-03-03T22:05:00,rvs,40.04
2024-03-03T22:06:00,rvs,31.67
2024-03-03T22:07:00,rvs,40.71
2024-03-03T22:08:00,rvs,43.36
2024-03-03T22:09:00,rvs,28.31
2024-03-03T22:10:00,rvs,29.65
2024-03-03T22:11:00,rvs,31.99
