#datetime,building,power
2023-10-05T19:23:00,btl,49.19
2023-10-05T19:24:00,btl,21.61
2023-10-05T19:25:00,btl,22.79
2023-10-05T19:26:00,btl,23.41
2023-10-05T19:28:00,btl,47.40
2023-10-05T19:29:00,btl,22.79
2023-10-05T19:31:00,btl,49.20
2023-10-05T19:32:00,btl,22.79
2023-10-05T19:34:00,btl,46.20
2023-10-05T19:35:00,btl,23.41
2023-10-05T19:37:00,btl,44.40
2023-10-05T19:38:00,btl,22.79
2023-10-05T19:40:00,btl,48.00
2023-10-05T19:42:00,btl,44.40
2023-10-05T19:43:00,btl,22.81
2023-10-05T19:44:00,btl,23.39
2023-10-05T19:45:00,btl,21.61
2023-10-05T19:47:00,btl,47.39
2023-10-05T19:49:00,btl,47.40
2023-10-05T19:51:00,btl,47.40
2023-10-05T19:53:00,btl,49.20
2023-10-05T19:55:00,btl,46.20
2023-10-05T19:56:00,btl,22.79
2023-10-05T19:58:00,btl,49.20
2023-10-05T19:59:00,btl,24.59
2023-10-05T20:00:00,btl,24.01
2023-10-05T20:01:00,btl,24.59
2023-10-05T20:03:00,btl,49.20
2023-10-05T20:05:00,btl,53.39
2023-10-05T20:07:00,btl,52.81
2023-10-05T20:09:00,btl,57.60
2023-10-05T20:11:00,btl,55.20
2023-10-05T20:12:00,btl,27.00
2023-10-05T20:14:00,btl,53.41
2023-10-05T20:15:00,btl,28.80
2023-10-05T20:17:00,btl,57.60
2023-10-05T20:18:00,btl,30.00
2023-10-05T20:20:00,btl,59.40
2023-10-05T20:22:00,btl,54.59
2023-10-05T20:24:00,btl,56.41
2023-10-05T20:26:00,btl,52.79
2023-10-05T20:27:00,btl,24.59
2023-10-05T20:29:00,btl,52.21
2023-10-05T20:30:00,btl,23.99
2023-10-05T20:31:00,btl,24.61
2023-10-05T20:33:00,btl,52.19
2023-10-05T20:34:00,btl,25.81
2023-10-05T20:36:00,btl,58.80
2023-10-05T20:38:00,btl,56.40
2023-10-05T20:40:00,btl,53.39
2023-10-05T20:41:00,btl,25.81
2023-10-05T20:42:00,btl,25.80
2023-10-05T20:44:00,btl,49.20
2023-10-05T20:45:00,btl,25.80
2023-10-05T20:47:00,btl,48.60
2023-10-05T20:48:00,btl,26.40
2023-10-05T20:50:00,btl,50.41
2023-10-05T20:51:00,btl,25.80
2023-10-05T20:52:00,btl,25.80
2023-10-05T20:54:00,btl,51.61
2023-10-05T20:56:00,btl,53.39
2023-10-05T20:58:00,btl,53.41
2023-10-05T20:59:00,btl,25.80
2023-10-05T21:01:00,btl,60.60
2023-10-05T21:02:00,btl,30.00
2023-10-05T21:04:00,btl,53.39
2023-10-05T21:06:00,btl,57.60
2023-10-05T21:08:00,btl,56.41
2023-10-05T21:10:00,btl,54.59
2023-10-05T21:11:00,btl,30.00
2023-10-05T21:13:00,btl,55.20
2023-10-05T21:15:00,btl,54.61
2023-10-05T21:16:00,btl,27.00
2023-10-05T21:18:00,btl,53.39
2023-10-05T21:20:00,btl,57.60
2023-10-05T21:22:00,btl,59.40
2023-10-05T21:24:00,btl,57.61
2023-10-05T21:26:00,btl,57.60
2023-10-05T21:27:00,btl,27.00
2023-10-05T21:29:00,btl,56.40
2023-10-05T21:31:00,btl,55.81
2023-10-05T21:33:00,btl,55.20
2023-10-05T21:35:00,btl,54.59
2023-10-05T21:37:00,btl,54.61
2023-10-05T21:39:00,btl,58.80
2023-10-05T21:41:00,btl,56.40
2023-10-05T21:43:00,btl,57.60
2023-10-05T21:44:00,btl,25.80
2023-10-05T21:45:00,btl,28.80
2023-10-05T21:47:00,btl,56.41
2023-10-05T21:48:00,btl,25.80
2023-10-05T21:50:00,btl,53.39
2023-10-05T21:52:00,btl,54.61
2023-10-05T21:54:00,btl,53.39
2023-10-05T21:55:00,btl,25.80
2023-10-05T21:57:00,btl,56.41
2023-10-05T21:59:00,btl,55.80
2023-10-05T22:01:00,btl,54.59
2023-10-05T22:02:00,btl,28.80
2023-10-05T22:04:00,btl,53.41
2023-10-05T22:05:00,btl,27.60
2023-10-05T22:07:00,btl,54.59
2023-10-05T22:08:00,btl,27.61
2023-10-05T22:09:00,btl,27.00
2023-10-05T22:10:00,btl,27.60
2023-10-05T22:12:00,btl,55.80
2023-10-05T22:14:00,btl,56.40
2023-10-05T22:16:00,btl,56.41
2023-10-05T22:17:00,btl,25.80
2023-10-05T22:18:00,btl,27.00
2023-10-05T22:20:00,btl,55.20
2023-10-05T22:22:00,btl,54.61
2023-10-05T22:24:00,btl,54.59
2023-10-05T22:26:00,btl,56.40
2023-10-05T22:28:00,btl,54.61
2023-10-05T22:30:00,btl,55.80
2023-10-05T22:32:00,btl,56.40
2023-10-05T22:33:00,btl,28.80
2023-10-05T22:35:00,btl,53.41
2023-10-05T22:36:00,btl,27.00
2023-10-05T22:38:00,btl,55.20
2023-10-05T22:39:00,btl,25.81
2023-10-05T22:41:00,btl,53.39
2023-10-05T22:43:00,btl,54.59
2023-10-05T22:45:00,btl,53.41
2023-10-05T22:47:00,btl,52.79
2023-10-05T22:49:00,btl,57.60
2023-10-05T22:50:00,btl,28.81
2023-10-05T22:52:00,btl,57.60
2023-10-05T22:54:00,btl,60.60
2023-10-05T22:55:00,btl,30.60
2023-10-05T22:57:00,btl,57.60
2023-10-05T22:58:00,btl,27.00
2023-10-05T23:00:00,btl,54.59
2023-10-05T23:02:00,btl,53.41
2023-10-05T23:04:00,btl,53.39
2023-10-05T23:05:00,btl,25.81
2023-10-05T23:07:00,btl,54.59
2023-10-05T23:08:00,btl,26.40
2023-10-05T23:10:00,btl,52.81
2023-10-05T23:11:00,btl,26.40
2023-10-05T23:13:00,btl,52.79
2023-10-05T23:15:00,btl,55.21
2023-10-05T23:17:00,btl,52.79
2023-10-05T23:18:00,btl,26.40
2023-10-05T23:20:00,btl,52.81
2023-10-05T23:22:00,btl,53.39
2023-10-05T23:24:00,btl,52.21
2023-10-05T23:26:00,btl,51.59
2023-10-05T23:28:00,btl,51.61
2023-10-05T23:30:00,btl,53.39
2023-10-05T23:31:00,btl,25.81
2023-10-05T23:33:00,btl,50.39
2023-10-05T23:34:00,btl,26.41
2023-10-05T23:35:00,btl,25.80
2023-10-05T23:36:00,btl,25.80
2023-10-05T23:38:00,btl,51.61
2023-10-05T23:40:00,btl,52.19
2023-10-05T23:42:00,btl,54.61
2023-10-05T23:43:00,btl,25.80
2023-10-05T23:45:00,btl,53.39
2023-10-05T23:46:00,btl,27.60
2023-10-05T23:48:00,btl,52.81
2023-10-05T23:50:00,btl,52.19
2023-10-05T23:52:00,btl,54.61
2023-10-05T23:54:00,btl,54.59
2023-10-05T23:55:00,btl,25.80
2023-10-05T23:56:00,btl,26.41
2023-10-05T23:58:00,btl,51.59
