#datetime,building,power
2023-03-26T19:06:00,aln,28.80
2023-03-26T19:07:00,aln,11.98
2023-03-26T19:09:00,aln,28.80
2023-03-26T19:11:00,aln,26.43
2023-03-26T19:12:00,aln,14.38
2023-03-26T19:14:00,aln,28.80
2023-03-26T19:15:00,aln,14.41
2023-03-26T19:16:00,aln,14.38
2023-03-26T19:17:00,aln,14.41
2023-03-26T19:19:00,aln,26.40
2023-03-26T19:21:00,aln,26.40
2023-03-26T19:22:00,aln,14.38
2023-03-26T19:24:00,aln,26.43
2023-03-26T19:25:00,aln,14.38
2023-03-26T19:27:00,aln,28.80
2023-03-26T19:29:00,aln,26.40
2023-03-26T19:30:00,aln,12.01
2023-03-26T19:32:00,aln,26.40
2023-03-26T19:34:00,aln,26.40
2023-03-26T19:35:00,aln,14.41
2023-03-26T19:37:00,aln,26.40
2023-03-26T19:39:00,aln,26.40
2023-03-26T19:41:00,aln,28.80
2023-03-26T19:43:00,aln,26.40
2023-03-26T19:45:00,aln,26.40
2023-03-26T19:47:00,aln,26.40
2023-03-26T19:49:00,aln,26.40
2023-03-26T19:51:00,aln,28.80
2023-03-26T19:52:00,aln,12.01
2023-03-26T19:54:00,aln,28.80
2023-03-26T19:56:00,aln,26.40
2023-03-26T19:58:00,aln,26.40
2023-03-26T19:59:00,aln,16.82
2023-03-26T20:01:00,aln,28.80
2023-03-26T20:03:00,aln,28.80
2023-03-26T20:05:00,aln,31.20
2023-03-26T20:06:00,aln,16.79
2023-03-26T20:08:00,aln,31.20
2023-03-26T20:09:00,aln,16.82
2023-03-26T20:11:00,aln,26.40
2023-03-26T20:13:00,aln,31.20
2023-03-26T20:15:00,aln,26.40
2023-03-26T20:16:00,aln,14.38
2023-03-26T20:18:00,aln,28.80
2023-03-26T20:20:00,aln,26.43
2023-03-26T20:21:00,aln,14.38
2023-03-26T20:22:00,aln,14.41
2023-03-26T20:24:00,aln,28.80
2023-03-26T20:26:00,aln,26.40
2023-03-26T20:27:00,aln,14.38
2023-03-26T20:29:00,aln,26.40
2023-03-26T20:30:00,aln,14.41
2023-03-26T20:32:00,aln,28.80
2023-03-26T20:33:00,aln,12.01
2023-03-26T20:35:00,aln,28.80
2023-03-26T20:37:00,aln,26.40
2023-03-26T20:39:00,aln,28.80
2023-03-26T20:41:00,aln,26.40
2023-03-26T20:43:00,aln,28.80
2023-03-26T20:45:00,aln,28.80
2023-03-26T20:46:00,aln,14.38
2023-03-26T20:48:00,aln,28.80
2023-03-26T20:50:00,aln,26.43
2023-03-26T20:51:00,aln,14.38
2023-03-26T20:53:00,aln,26.40
2023-03-26T20:55:00,aln,26.40
2023-03-26T20:57:00,aln,28.80
2023-03-26T20:58:00,aln,14.41
2023-03-26T21:00:00,aln,28.80
2023-03-26T21:02:00,aln,28.80
2023-03-26T21:03:00,aln,14.41
2023-03-26T21:05:00,aln,28.80
2023-03-26T21:07:00,aln,26.40
2023-03-26T21:09:00,aln,26.40
2023-03-26T21:11:00,aln,28.80
2023-03-26T21:13:00,aln,26.40
2023-03-26T21:15:00,aln,26.40
2023-03-26T21:16:00,aln,14.41
2023-03-26T21:18:00,aln,28.80
2023-03-26T21:19:00,aln,14.38
2023-03-26T21:21:00,aln,26.40
2023-03-26T21:23:00,aln,28.80
2023-03-26T21:24:00,aln,12.01
2023-03-26T21:26:00,aln,28.80
2023-03-26T21:28:00,aln,26.40
2023-03-26T21:30:00,aln,26.40
2023-03-26T21:31:00,aln,14.41
2023-03-26T21:32:00,aln,11.98
2023-03-26T21:34:00,aln,26.40
2023-03-26T21:35:00,aln,14.41
2023-03-26T21:37:00,aln,26.40
2023-03-26T21:38:00,aln,14.41
2023-03-26T21:39:00,aln,14.38
2023-03-26T21:41:00,aln,26.40
2023-03-26T21:43:00,aln,26.40
2023-03-26T21:45:00,aln,26.40
2023-03-26T21:47:00,aln,26.43
2023-03-26T21:49:00,aln,26.40
2023-03-26T21:51:00,aln,28.80
2023-03-26T21:52:00,aln,14.38
2023-03-26T21:53:00,aln,14.41
2023-03-26T21:54:00,aln,16.79
2023-03-26T21:56:00,aln,26.40
2023-03-26T21:57:00,aln,14.41
2023-03-26T21:59:00,aln,28.80
2023-03-26T22:01:00,aln,26.40
2023-03-26T22:03:00,aln,26.40
2023-03-26T22:05:00,aln,26.40
2023-03-26T22:06:00,aln,12.01
2023-03-26T22:08:00,aln,26.40
2023-03-26T22:10:00,aln,28.80
2023-03-26T22:11:00,aln,14.41
2023-03-26T22:13:00,aln,28.80
2023-03-26T22:15:00,aln,28.80
2023-03-26T22:17:00,aln,26.40
2023-03-26T22:18:00,aln,14.38
2023-03-26T22:20:00,aln,28.80
2023-03-26T22:22:00,aln,28.80
2023-03-26T22:24:00,aln,28.80
2023-03-26T22:26:00,aln,28.80
2023-03-26T22:28:00,aln,31.20
2023-03-26T22:29:00,aln,16.82
2023-03-26T22:31:00,aln,31.20
2023-03-26T22:32:00,aln,14.38
2023-03-26T22:34:00,aln,28.80
2023-03-26T22:36:00,aln,31.20
2023-03-26T22:38:00,aln,28.80
2023-03-26T22:40:00,aln,28.80
2023-03-26T22:42:00,aln,28.80
2023-03-26T22:44:00,aln,31.20
2023-03-26T22:45:00,aln,14.41
2023-03-26T22:47:00,aln,28.80
2023-03-26T22:48:00,aln,16.79
2023-03-26T22:50:00,aln,28.80
2023-03-26T22:51:00,aln,16.82
2023-03-26T22:53:00,aln,31.20
2023-03-26T22:55:00,aln,31.20
2023-03-26T22:57:00,aln,28.80
2023-03-26T22:58:00,aln,14.38
2023-03-26T22:59:00,aln,14.41
2023-03-26T23:01:00,aln,31.20
2023-03-26T23:03:00,aln,28.80
2023-03-26T23:05:00,aln,31.20
2023-03-26T23:07:00,aln,28.80
2023-03-26T23:08:00,aln,14.38
2023-03-26T23:09:00,aln,14.41
2023-03-26T23:11:00,aln,31.20
2023-03-26T23:13:00,aln,28.80
2023-03-26T23:14:00,aln,14.38
2023-03-26T23:15:00,aln,14.41
2023-03-26T23:17:00,aln,31.20
2023-03-26T23:18:00,aln,14.38
2023-03-26T23:20:00,aln,28.80
2023-03-26T23:22:00,aln,31.20
2023-03-26T23:24:00,aln,28.80
2023-03-26T23:26:00,aln,28.83
2023-03-26T23:27:00,aln,14.38
2023-03-26T23:29:00,aln,31.20
2023-03-26T23:31:00,aln,28.80
2023-03-26T23:32:00,aln,14.41
2023-03-26T23:34:00,aln,31.20
2023-03-26T23:36:00,aln,31.17
2023-03-26T23:38:00,aln,33.60
2023-03-26T23:40:00,aln,31.20
2023-03-26T23:41:00,aln,14.41
2023-03-26T23:43:00,aln,31.20
2023-03-26T23:45:00,aln,28.80
2023-03-26T23:46:00,aln,14.38
2023-03-26T23:48:00,aln,33.60
2023-03-26T23:50:00,aln,31.20
2023-03-26T23:51:00,aln,16.82
2023-03-26T23:52:00,aln,14.38
