#datetime,building,power
2023-05-23T18:47:00,sth,4.22
2023-05-23T18:49:00,sth,8.38
2023-05-23T18:51:00,sth,9.02
2023-05-23T18:52:00,sth,4.16
2023-05-23T18:53:00,sth,4.22
2023-05-23T18:55:00,sth,9.02
2023-05-23T18:57:00,sth,8.38
2023-05-23T18:58:00,sth,4.22
2023-05-23T19:00:00,sth,4.16
2023-05-23T19:02:00,sth,9.02
2023-05-23T19:04:00,sth,8.38
2023-05-23T19:05:00,sth,4.22
2023-05-23T19:07:00,sth,9.02
2023-05-23T19:08:00,sth,4.16
2023-05-23T19:10:00,sth,8.44
2023-05-23T19:12:00,sth,8.96
2023-05-23T19:13:00,sth,4.22
2023-05-23T19:15:00,sth,8.38
2023-05-23T19:17:00,sth,9.02
2023-05-23T19:18:00,sth,4.16
2023-05-23T19:20:00,sth,8.44
2023-05-23T19:22:00,sth,8.96
2023-05-23T19:24:00,sth,4.22
2023-05-23T19:25:00,sth,4.22
2023-05-23T19:27:00,sth,8.96
2023-05-23T19:28:00,sth,4.22
2023-05-23T19:29:00,sth,4.22
2023-05-23T19:31:00,sth,8.38
2023-05-23T19:32:00,sth,4.80
2023-05-23T19:34:00,sth,8.38
2023-05-23T19:36:00,sth,8.44
2023-05-23T19:37:00,sth,4.80
2023-05-23T19:39:00,sth,4.16
2023-05-23T19:41:00,sth,8.44
2023-05-23T19:43:00,sth,8.96
2023-05-23T19:45:00,sth,8.44
2023-05-23T19:47:00,sth,8.38
2023-05-23T19:49:00,sth,9.02
2023-05-23T19:50:00,sth,4.16
2023-05-23T19:52:00,sth,8.44
2023-05-23T19:54:00,sth,8.96
2023-05-23T19:56:00,sth,4.22
2023-05-23T19:58:00,sth,8.38
2023-05-23T19:59:00,sth,4.22
2023-05-23T20:00:00,sth,4.80
2023-05-23T20:02:00,sth,8.38
2023-05-23T20:04:00,sth,9.02
2023-05-23T20:05:00,sth,4.22
2023-05-23T20:07:00,sth,8.38
2023-05-23T20:08:00,sth,4.22
2023-05-23T20:10:00,sth,4.80
2023-05-23T20:12:00,sth,8.38
2023-05-23T20:13:00,sth,4.22
2023-05-23T20:15:00,sth,8.38
2023-05-23T20:16:00,sth,4.80
2023-05-23T20:18:00,sth,8.38
2023-05-23T20:19:00,sth,4.22
2023-05-23T20:21:00,sth,8.96
2023-05-23T20:23:00,sth,8.44
2023-05-23T20:25:00,sth,8.96
2023-05-23T20:26:00,sth,4.22
2023-05-23T20:28:00,sth,8.38
2023-05-23T20:30:00,sth,9.02
2023-05-23T20:31:00,sth,8.38
2023-05-23T20:33:00,sth,8.44
2023-05-23T20:34:00,sth,4.80
2023-05-23T20:35:00,sth,4.16
2023-05-23T20:37:00,sth,8.44
2023-05-23T20:39:00,sth,8.96
2023-05-23T20:40:00,sth,4.22
2023-05-23T20:41:00,sth,4.22
2023-05-23T20:43:00,sth,13.18
2023-05-23T20:45:00,sth,8.38
2023-05-23T20:47:00,sth,13.24
2023-05-23T20:49:00,sth,8.38
2023-05-23T20:50:00,sth,4.22
2023-05-23T20:52:00,sth,8.38
2023-05-23T20:53:00,sth,9.02
2023-05-23T20:54:00,sth,4.16
2023-05-23T20:56:00,sth,9.02
2023-05-23T20:57:00,sth,4.22
2023-05-23T20:58:00,sth,4.16
2023-05-23T20:59:00,sth,4.22
2023-05-23T21:00:00,sth,4.22
2023-05-23T21:02:00,sth,13.18
2023-05-23T21:03:00,sth,4.22
2023-05-23T21:05:00,sth,8.38
2023-05-23T21:07:00,sth,9.02
2023-05-23T21:09:00,sth,8.38
2023-05-23T21:11:00,sth,13.18
2023-05-23T21:12:00,sth,4.22
2023-05-23T21:13:00,sth,4.22
2023-05-23T21:14:00,sth,4.75
2023-05-23T21:16:00,sth,8.44
2023-05-23T21:18:00,sth,8.38
2023-05-23T21:19:00,sth,4.80
2023-05-23T21:21:00,sth,8.38
2023-05-23T21:22:00,sth,4.22
2023-05-23T21:24:00,sth,13.18
2023-05-23T21:25:00,sth,4.22
2023-05-23T21:27:00,sth,8.38
2023-05-23T21:28:00,sth,4.80
2023-05-23T21:29:00,sth,4.22
2023-05-23T21:31:00,sth,8.38
2023-05-23T21:32:00,sth,4.22
2023-05-23T21:34:00,sth,9.02
2023-05-23T21:35:00,sth,4.16
2023-05-23T21:37:00,sth,13.24
2023-05-23T21:38:00,sth,4.16
2023-05-23T21:40:00,sth,8.44
2023-05-23T21:42:00,sth,8.96
2023-05-23T21:43:00,sth,4.22
2023-05-23T21:45:00,sth,8.38
2023-05-23T21:46:00,sth,4.22
2023-05-23T21:48:00,sth,13.18
2023-05-23T21:49:00,sth,4.22
2023-05-23T21:51:00,sth,9.02
2023-05-23T21:52:00,sth,4.16
2023-05-23T21:54:00,sth,12.60
2023-05-23T21:55:00,sth,4.22
2023-05-23T21:56:00,sth,4.80
2023-05-23T21:58:00,sth,8.38
2023-05-23T22:00:00,sth,13.24
2023-05-23T22:02:00,sth,8.38
2023-05-23T22:04:00,sth,9.02
2023-05-23T22:05:00,sth,4.16
2023-05-23T22:07:00,sth,8.44
2023-05-23T22:09:00,sth,13.18
2023-05-23T22:10:00,sth,4.22
2023-05-23T22:12:00,sth,8.38
2023-05-23T22:14:00,sth,8.96
2023-05-23T22:16:00,sth,12.66
2023-05-23T22:18:00,sth,13.18
2023-05-23T22:20:00,sth,8.38
2023-05-23T22:22:00,sth,9.02
2023-05-23T22:24:00,sth,12.60
2023-05-23T22:25:00,sth,4.80
2023-05-23T22:27:00,sth,8.38
2023-05-23T22:28:00,sth,4.22
2023-05-23T22:30:00,sth,13.18
2023-05-23T22:32:00,sth,8.38
2023-05-23T22:34:00,sth,9.02
2023-05-23T22:36:00,sth,8.38
2023-05-23T22:38:00,sth,13.24
2023-05-23T22:40:00,sth,8.38
2023-05-23T22:42:00,sth,8.38
2023-05-23T22:43:00,sth,4.22
2023-05-23T22:45:00,sth,9.02
2023-05-23T22:47:00,sth,13.18
2023-05-23T22:49:00,sth,8.38
2023-05-23T22:51:00,sth,8.44
2023-05-23T22:52:00,sth,4.80
2023-05-23T22:54:00,sth,12.60
2023-05-23T22:56:00,sth,8.38
2023-05-23T22:57:00,sth,4.80
2023-05-23T22:59:00,sth,8.38
2023-05-23T23:00:00,sth,4.22
2023-05-23T23:02:00,sth,9.02
2023-05-23T23:04:00,sth,12.60
2023-05-23T23:05:00,sth,4.75
2023-05-23T23:07:00,sth,8.44
2023-05-23T23:09:00,sth,8.38
2023-05-23T23:10:00,sth,4.80
2023-05-23T23:11:00,sth,4.22
2023-05-23T23:13:00,sth,8.38
2023-05-23T23:14:00,sth,9.02
2023-05-23T23:15:00,sth,4.16
2023-05-23T23:17:00,sth,8.44
2023-05-23T23:19:00,sth,8.96
2023-05-23T23:21:00,sth,8.44
2023-05-23T23:22:00,sth,4.16
2023-05-23T23:23:00,sth,9.02
2023-05-23T23:25:00,sth,8.38
2023-05-23T23:27:00,sth,8.44
2023-05-23T23:28:00,sth,4.80
2023-05-23T23:30:00,sth,8.38
2023-05-23T23:32:00,sth,8.38
2023-05-23T23:33:00,sth,4.80
2023-05-23T23:35:00,sth,8.44
2023-05-23T23:36:00,sth,4.16
2023-05-23T23:37:00,sth,4.22
2023-05-23T23:38:00,sth,4.80
2023-05-23T23:40:00,sth,12.60
2023-05-23T23:41:00,sth,4.22
2023-05-23T23:43:00,sth,8.96
2023-05-23T23:44:00,sth,4.22
2023-05-23T23:45:00,sth,4.22
2023-05-23T23:47:00,sth,8.38
2023-05-23T23:49:00,sth,9.02
2023-05-23T23:51:00,sth,8.38
2023-05-23T23:52:00,sth,4.80
2023-05-23T23:53:00,sth,4.22
2023-05-23T23:55:00,sth,8.38
2023-05-23T23:56:00,sth,4.22
2023-05-23T23:58:00,sth,13.18
