#datetime,building,power
2023-03-18T18:17:00,gfd,34.22
2023-03-18T18:18:00,gfd,21.56
2023-03-18T18:20:00,gfd,34.80
2023-03-18T18:22:00,gfd,34.80
2023-03-18T18:24:00,gfd,34.22
2023-03-18T18:26:00,gfd,43.18
2023-03-18T18:28:00,gfd,39.02
2023-03-18T18:29:00,gfd,17.40
2023-03-18T18:30:00,gfd,17.40
2023-03-18T18:31:00,gfd,16.76
2023-03-18T18:33:00,gfd,34.80
2023-03-18T18:35:00,gfd,34.80
2023-03-18T18:36:00,gfd,21.62
2023-03-18T18:38:00,gfd,34.22
2023-03-18T18:39:00,gfd,17.34
2023-03-18T18:40:00,gfd,17.40
2023-03-18T18:42:00,gfd,34.22
2023-03-18T18:43:00,gfd,21.62
2023-03-18T18:44:00,gfd,21.56
2023-03-18T18:46:00,gfd,43.24
2023-03-18T18:48:00,gfd,38.96
2023-03-18T18:50:00,gfd,39.02
2023-03-18T18:51:00,gfd,17.40
2023-03-18T18:53:00,gfd,34.22
2023-03-18T18:54:00,gfd,17.34
2023-03-18T18:56:00,gfd,39.02
2023-03-18T18:58:00,gfd,39.02
2023-03-18T18:59:00,gfd,17.40
2023-03-18T19:01:00,gfd,34.16
2023-03-18T19:02:00,gfd,17.40
2023-03-18T19:04:00,gfd,39.02
2023-03-18T19:05:00,gfd,17.40
2023-03-18T19:07:00,gfd,34.22
2023-03-18T19:09:00,gfd,34.75
2023-03-18T19:10:00,gfd,17.40
2023-03-18T19:12:00,gfd,34.22
2023-03-18T19:14:00,gfd,43.18
2023-03-18T19:16:00,gfd,34.80
2023-03-18T19:17:00,gfd,17.40
2023-03-18T19:19:00,gfd,38.44
2023-03-18T19:20:00,gfd,21.56
2023-03-18T19:22:00,gfd,34.80
2023-03-18T19:24:00,gfd,43.18
2023-03-18T19:25:00,gfd,17.40
2023-03-18T19:27:00,gfd,43.24
2023-03-18T19:28:00,gfd,17.40
2023-03-18T19:30:00,gfd,43.18
2023-03-18T19:32:00,gfd,34.22
2023-03-18T19:34:00,gfd,34.80
2023-03-18T19:35:00,gfd,17.34
2023-03-18T19:37:00,gfd,38.44
2023-03-18T19:38:00,gfd,17.40
2023-03-18T19:40:00,gfd,34.80
2023-03-18T19:42:00,gfd,43.18
2023-03-18T19:44:00,gfd,39.02
2023-03-18T19:46:00,gfd,34.16
2023-03-18T19:48:00,gfd,39.02
2023-03-18T19:49:00,gfd,21.62
2023-03-18T19:50:00,gfd,17.34
2023-03-18T19:52:00,gfd,39.02
2023-03-18T19:53:00,gfd,21.62
2023-03-18T19:55:00,gfd,47.40
2023-03-18T19:57:00,gfd,43.18
2023-03-18T19:59:00,gfd,39.02
2023-03-18T20:01:00,gfd,34.16
2023-03-18T20:02:00,gfd,21.62
2023-03-18T20:04:00,gfd,34.80
2023-03-18T20:05:00,gfd,17.40
2023-03-18T20:06:00,gfd,16.76
2023-03-18T20:07:00,gfd,21.62
2023-03-18T20:09:00,gfd,39.02
2023-03-18T20:11:00,gfd,38.96
2023-03-18T20:13:00,gfd,34.80
2023-03-18T20:15:00,gfd,34.22
2023-03-18T20:17:00,gfd,43.18
2023-03-18T20:19:00,gfd,34.80
2023-03-18T20:21:00,gfd,39.02
2023-03-18T20:22:00,gfd,25.78
2023-03-18T20:23:00,gfd,17.40
2023-03-18T20:24:00,gfd,21.62
2023-03-18T20:26:00,gfd,38.38
2023-03-18T20:28:00,gfd,39.02
2023-03-18T20:30:00,gfd,43.18
2023-03-18T20:31:00,gfd,21.62
2023-03-18T20:33:00,gfd,34.75
2023-03-18T20:35:00,gfd,43.24
2023-03-18T20:37:00,gfd,38.96
2023-03-18T20:38:00,gfd,21.62
2023-03-18T20:40:00,gfd,38.38
2023-03-18T20:42:00,gfd,39.02
2023-03-18T20:44:00,gfd,34.80
2023-03-18T20:45:00,gfd,21.56
2023-03-18T20:47:00,gfd,43.24
2023-03-18T20:48:00,gfd,21.56
2023-03-18T20:50:00,gfd,39.02
2023-03-18T20:51:00,gfd,21.62
2023-03-18T20:53:00,gfd,51.56
2023-03-18T20:55:00,gfd,60.64
2023-03-18T20:57:00,gfd,60.59
2023-03-18T20:59:00,gfd,55.78
2023-03-18T21:00:00,gfd,30.59
2023-03-18T21:02:00,gfd,60.00
2023-03-18T21:04:00,gfd,52.21
2023-03-18T21:06:00,gfd,60.59
2023-03-18T21:08:00,gfd,60.00
2023-03-18T21:09:00,gfd,26.43
2023-03-18T21:11:00,gfd,55.78
2023-03-18T21:13:00,gfd,56.43
2023-03-18T21:14:00,gfd,25.78
2023-03-18T21:16:00,gfd,47.40
2023-03-18T21:18:00,gfd,52.21
2023-03-18T21:19:00,gfd,21.62
2023-03-18T21:20:00,gfd,25.78
2023-03-18T21:21:00,gfd,25.78
2023-03-18T21:23:00,gfd,47.40
2023-03-18T21:25:00,gfd,52.21
2023-03-18T21:27:00,gfd,47.40
2023-03-18T21:28:00,gfd,25.78
2023-03-18T21:29:00,gfd,25.84
2023-03-18T21:31:00,gfd,47.40
2023-03-18T21:32:00,gfd,21.56
2023-03-18T21:33:00,gfd,21.62
2023-03-18T21:35:00,gfd,56.43
2023-03-18T21:37:00,gfd,47.40
2023-03-18T21:38:00,gfd,21.56
2023-03-18T21:40:00,gfd,43.18
2023-03-18T21:41:00,gfd,21.62
2023-03-18T21:43:00,gfd,69.02
2023-03-18T21:45:00,gfd,52.21
2023-03-18T21:47:00,gfd,51.56
2023-03-18T21:49:00,gfd,52.21
2023-03-18T21:50:00,gfd,25.78
2023-03-18T21:52:00,gfd,55.84
2023-03-18T21:54:00,gfd,52.21
2023-03-18T21:55:00,gfd,25.78
2023-03-18T21:57:00,gfd,51.62
2023-03-18T21:58:00,gfd,26.37
2023-03-18T22:00:00,gfd,51.62
2023-03-18T22:02:00,gfd,51.56
2023-03-18T22:04:00,gfd,48.05
2023-03-18T22:05:00,gfd,25.78
2023-03-18T22:07:00,gfd,55.78
2023-03-18T22:09:00,gfd,52.21
2023-03-18T22:11:00,gfd,55.78
2023-03-18T22:13:00,gfd,56.43
2023-03-18T22:15:00,gfd,51.62
2023-03-18T22:16:00,gfd,26.37
2023-03-18T22:17:00,gfd,30.00
2023-03-18T22:19:00,gfd,56.43
2023-03-18T22:20:00,gfd,25.78
2023-03-18T22:22:00,gfd,47.40
2023-03-18T22:23:00,gfd,21.62
2023-03-18T22:24:00,gfd,21.56
2023-03-18T22:26:00,gfd,43.24
2023-03-18T22:28:00,gfd,47.40
2023-03-18T22:29:00,gfd,17.40
2023-03-18T22:31:00,gfd,56.37
2023-03-18T22:32:00,gfd,30.00
2023-03-18T22:34:00,gfd,51.62
2023-03-18T22:35:00,gfd,26.37
2023-03-18T22:36:00,gfd,30.00
2023-03-18T22:38:00,gfd,47.40
2023-03-18T22:40:00,gfd,52.21
2023-03-18T22:42:00,gfd,51.62
2023-03-18T22:43:00,gfd,21.56
2023-03-18T22:45:00,gfd,56.43
2023-03-18T22:47:00,gfd,43.18
2023-03-18T22:49:00,gfd,47.40
2023-03-18T22:50:00,gfd,21.62
2023-03-18T22:52:00,gfd,51.56
2023-03-18T22:54:00,gfd,47.40
2023-03-18T22:55:00,gfd,21.62
2023-03-18T22:57:00,gfd,47.99
2023-03-18T22:58:00,gfd,25.84
2023-03-18T23:00:00,gfd,47.40
2023-03-18T23:02:00,gfd,51.56
2023-03-18T23:04:00,gfd,43.18
2023-03-18T23:06:00,gfd,52.21
2023-03-18T23:08:00,gfd,39.02
2023-03-18T23:10:00,gfd,47.40
2023-03-18T23:12:00,gfd,39.02
2023-03-18T23:13:00,gfd,21.56
2023-03-18T23:15:00,gfd,51.62
2023-03-18T23:16:00,gfd,21.56
2023-03-18T23:18:00,gfd,43.24
2023-03-18T23:20:00,gfd,47.40
2023-03-18T23:21:00,gfd,25.78
2023-03-18T23:22:00,gfd,26.43
2023-03-18T23:24:00,gfd,43.18
2023-03-18T23:26:00,gfd,47.40
2023-03-18T23:27:00,gfd,21.56
2023-03-18T23:28:00,gfd,25.84
2023-03-18T23:30:00,gfd,51.56
2023-03-18T23:32:00,gfd,43.24
2023-03-18T23:33:00,gfd,21.56
2023-03-18T23:34:00,gfd,21.62
2023-03-18T23:36:00,gfd,47.99
2023-03-18T23:38:00,gfd,43.18
2023-03-18T23:39:00,gfd,21.62
2023-03-18T23:41:00,gfd,43.18
2023-03-18T23:43:00,gfd,43.24
2023-03-18T23:45:00,gfd,47.40
2023-03-18T23:47:00,gfd,43.18
2023-03-18T23:48:00,gfd,21.62
2023-03-18T23:50:00,gfd,47.34
2023-03-18T23:51:00,gfd,47.34
2023-03-18T23:52:00,gfd,47.40
2023-03-18T23:54:00,gfd,43.24
2023-03-18T23:56:00,gfd,47.40
2023-03-18T23:58:00,gfd,43.18
