#datetime,building,power
2022-04-18T20:58:00,pth,3.60
2022-04-18T21:00:00,pth,2.40
2022-04-18T21:02:00,pth,2.40
2022-04-18T21:03:00,pth,1.20
2022-04-18T21:05:00,pth,2.40
2022-04-18T21:07:00,pth,3.60
2022-04-18T21:09:00,pth,3.60
2022-04-18T21:10:00,pth,1.20
2022-04-18T21:12:00,pth,4.80
2022-04-18T21:13:00,pth,2.40
2022-04-18T21:15:00,pth,6.00
2022-04-18T21:17:00,pth,3.60
2022-04-18T21:19:00,pth,3.60
2022-04-18T21:21:00,pth,2.40
2022-04-18T21:23:00,pth,3.60
2022-04-18T21:24:00,pth,1.20
2022-04-18T21:26:00,pth,3.60
2022-04-18T21:28:00,pth,2.40
2022-04-18T21:30:00,pth,2.40
2022-04-18T21:31:00,pth,1.20
2022-04-18T21:33:00,pth,3.60
2022-04-18T21:35:00,pth,2.40
2022-04-18T21:36:00,pth,2.40
2022-04-18T21:38:00,pth,2.40
2022-04-18T21:40:00,pth,3.60
2022-04-18T21:42:00,pth,2.40
2022-04-18T21:44:00,pth,3.60
2022-04-18T21:45:00,pth,1.20
2022-04-18T21:47:00,pth,2.40
2022-04-18T21:49:00,pth,2.40
2022-04-18T21:51:00,pth,3.60
2022-04-18T21:53:00,pth,2.40
2022-04-18T21:54:00,pth,1.20
2022-04-18T21:56:00,pth,3.60
2022-04-18T21:57:00,pth,1.20
2022-04-18T21:59:00,pth,3.60
2022-04-18T22:01:00,pth,2.40
2022-04-18T22:02:00,pth,1.20
2022-04-18T22:04:00,pth,3.60
2022-04-18T22:06:00,pth,3.60
2022-04-18T22:08:00,pth,2.40
2022-04-18T22:10:00,pth,3.60
2022-04-18T22:12:00,pth,2.40
2022-04-18T22:14:00,pth,6.00
2022-04-18T22:16:00,pth,6.00
2022-04-18T22:18:00,pth,6.00
2022-04-18T22:20:00,pth,2.40
2022-04-18T22:22:00,pth,3.60
2022-04-18T22:24:00,pth,2.40
2022-04-18T22:26:00,pth,3.60
2022-04-18T22:27:00,pth,1.20
2022-04-18T22:28:00,pth,1.20
2022-04-18T22:30:00,pth,3.60
2022-04-18T22:31:00,pth,3.60
2022-04-18T22:32:00,pth,2.40
2022-04-18T22:33:00,pth,2.40
2022-04-18T22:35:00,pth,2.40
2022-04-18T22:37:00,pth,3.60
2022-04-18T22:38:00,pth,2.40
2022-04-18T22:40:00,pth,2.40
2022-04-18T22:42:00,pth,3.60
2022-04-18T22:43:00,pth,1.20
2022-04-18T22:45:00,pth,3.60
2022-04-18T22:47:00,pth,2.40
2022-04-18T22:49:00,pth,2.40
2022-04-18T22:50:00,pth,2.40
2022-04-18T22:52:00,pth,2.40
2022-04-18T22:53:00,pth,1.20
2022-04-18T22:54:00,pth,1.20
2022-04-18T22:56:00,pth,3.60
2022-04-18T22:57:00,pth,1.20
2022-04-18T22:59:00,pth,3.60
2022-04-18T23:01:00,pth,3.60
2022-04-18T23:03:00,pth,2.40
2022-04-18T23:05:00,pth,3.60
2022-04-18T23:07:00,pth,3.60
2022-04-18T23:08:00,pth,1.20
2022-04-18T23:09:00,pth,1.20
2022-04-18T23:10:00,pth,1.20
2022-04-18T23:12:00,pth,3.60
2022-04-18T23:14:00,pth,2.40
2022-04-18T23:15:00,pth,1.20
2022-04-18T23:16:00,pth,2.40
2022-04-18T23:18:00,pth,2.40
2022-04-18T23:20:00,pth,3.60
2022-04-18T23:22:00,pth,4.80
2022-04-18T23:24:00,pth,2.40
2022-04-18T23:26:00,pth,3.60
2022-04-18T23:27:00,pth,1.20
2022-04-18T23:29:00,pth,2.40
2022-04-18T23:31:00,pth,3.60
2022-04-18T23:32:00,pth,1.20
2022-04-18T23:34:00,pth,3.60
2022-04-18T23:36:00,pth,2.40
2022-04-18T23:37:00,pth,2.40
2022-04-18T23:39:00,pth,2.40
2022-04-18T23:41:00,pth,3.60
2022-04-18T23:42:00,pth,1.20
2022-04-18T23:43:00,pth,1.20
2022-04-18T23:44:00,pth,1.20
2022-04-18T23:46:00,pth,2.40
2022-04-18T23:47:00,pth,2.40
2022-04-18T23:49:00,pth,2.40
2022-04-18T23:51:00,pth,2.40
2022-04-18T23:53:00,pth,2.40
2022-04-18T23:54:00,pth,1.20
2022-04-18T23:56:00,pth,3.60
2022-04-18T23:58:00,pth,2.40
2022-04-18T23:59:00,pth,1.20
