#datetime,building,power
2022-05-06T11:06:00,vfh,44.09
2022-05-06T11:07:00,vfh,106.68
2022-05-06T11:08:00,vfh,76.20
2022-05-06T11:09:00,vfh,35.03
2022-05-06T11:10:00,vfh,56.31
2022-05-06T11:11:00,vfh,56.31
2022-05-06T11:12:00,vfh,50.71
2022-05-06T11:13:00,vfh,57.19
2022-05-06T11:14:00,vfh,57.19
2022-05-06T11:15:00,vfh,67.55
2022-05-06T11:16:00,vfh,67.55
2022-05-06T11:17:00,vfh,6.02
2022-05-06T11:18:00,vfh,53.91
2022-05-06T11:19:00,vfh,72.47
2022-05-06T11:20:00,vfh,63.63
2022-05-06T11:21:00,vfh,66.08
2022-05-06T11:22:00,vfh,43.15
2022-05-06T11:23:00,vfh,43.11
2022-05-06T11:24:00,vfh,83.92
2022-05-06T11:25:00,vfh,66.20
2022-05-06T11:26:00,vfh,43.88
2022-05-06T11:27:00,vfh,88.13
2022-05-06T11:28:00,vfh,108.54
2022-05-06T11:29:00,vfh,99.41
2022-05-06T11:30:00,vfh,99.41
2022-05-06T11:31:00,vfh,43.11
2022-05-06T11:32:00,vfh,43.11
2022-05-06T11:33:00,vfh,87.24
2022-05-06T11:34:00,vfh,52.00
2022-05-06T11:35:00,vfh,47.66
2022-05-06T11:36:00,vfh,47.66
2022-05-06T11:37:00,vfh,70.09
2022-05-06T11:38:00,vfh,62.52
2022-05-06T11:39:00,vfh,93.77
2022-05-06T11:40:00,vfh,115.20
2022-05-06T11:41:00,vfh,115.20
2022-05-06T11:42:00,vfh,40.93
2022-05-06T11:43:00,vfh,40.93
2022-05-06T11:44:00,vfh,55.41
2022-05-06T11:45:00,vfh,81.11
2022-05-06T11:46:00,vfh,60.07
2022-05-06T11:47:00,vfh,13.17
2022-05-06T11:48:00,vfh,108.11
2022-05-06T11:49:00,vfh,108.11
2022-05-06T11:50:00,vfh,82.43
2022-05-06T11:51:00,vfh,82.54
2022-05-06T11:52:00,vfh,103.39
2022-05-06T11:53:00,vfh,91.49
2022-05-06T11:54:00,vfh,66.05
2022-05-06T11:55:00,vfh,79.30
2022-05-06T11:56:00,vfh,79.30
2022-05-06T11:57:00,vfh,60.87
2022-05-06T11:58:00,vfh,78.21
2022-05-06T11:59:00,vfh,80.70
2022-05-06T12:00:00,vfh,66.71
2022-05-06T12:01:00,vfh,45.74
2022-05-06T12:02:00,vfh,58.98
2022-05-06T12:03:00,vfh,58.98
2022-05-06T12:04:00,vfh,58.87
2022-05-06T12:05:00,vfh,72.20
2022-05-06T12:06:00,vfh,61.22
2022-05-06T12:07:00,vfh,72.70
2022-05-06T12:08:00,vfh,72.70
2022-05-06T12:09:00,vfh,82.27
2022-05-06T12:10:00,vfh,77.25
2022-05-06T12:11:00,vfh,77.25
2022-05-06T12:12:00,vfh,67.34
2022-05-06T12:13:00,vfh,67.34
2022-05-06T12:14:00,vfh,65.18
2022-05-06T12:15:00,vfh,65.18
2022-05-06T12:16:00,vfh,95.31
2022-05-06T12:17:00,vfh,95.31
2022-05-06T12:18:00,vfh,36.14
2022-05-06T12:19:00,vfh,36.14
2022-05-06T12:20:00,vfh,58.84
2022-05-06T12:21:00,vfh,58.84
2022-05-06T12:22:00,vfh,67.77
2022-05-06T12:23:00,vfh,76.07
2022-05-06T12:24:00,vfh,81.60
2022-05-06T12:25:00,vfh,81.74
2022-05-06T12:26:00,vfh,79.21
2022-05-06T12:27:00,vfh,62.24
2022-05-06T12:28:00,vfh,66.78
2022-05-06T12:29:00,vfh,54.75
2022-05-06T12:30:00,vfh,61.59
2022-05-06T12:31:00,vfh,60.78
2022-05-06T12:32:00,vfh,65.28
2022-05-06T12:33:00,vfh,80.44
2022-05-06T12:34:00,vfh,80.44
2022-05-06T12:35:00,vfh,111.67
2022-05-06T12:36:00,vfh,82.43
2022-05-06T12:37:00,vfh,57.16
2022-05-06T12:38:00,vfh,57.16
2022-05-06T12:39:00,vfh,95.74
2022-05-06T12:40:00,vfh,70.85
2022-05-06T12:41:00,vfh,37.74
2022-05-06T12:42:00,vfh,37.74
2022-05-06T12:43:00,vfh,98.10
2022-05-06T12:44:00,vfh,98.10
2022-05-06T12:45:00,vfh,15.10
2022-05-06T12:46:00,vfh,15.10
2022-05-06T12:47:00,vfh,104.24
2022-05-06T12:48:00,vfh,17.64
2022-05-06T12:49:00,vfh,17.64
2022-05-06T12:50:00,vfh,81.90
2022-05-06T12:51:00,vfh,81.90
2022-05-06T12:52:00,vfh,56.88
2022-05-06T12:53:00,vfh,56.88
2022-05-06T12:54:00,vfh,70.30
2022-05-06T12:55:00,vfh,71.60
2022-05-06T12:56:00,vfh,102.79
2022-05-06T12:57:00,vfh,31.81
2022-05-06T12:58:00,vfh,57.49
2022-05-06T12:59:00,vfh,88.45
2022-05-06T13:00:00,vfh,52.42
2022-05-06T13:01:00,vfh,33.25
2022-05-06T13:02:00,vfh,76.90
2022-05-06T13:03:00,vfh,77.14
2022-05-06T13:04:00,vfh,77.14
2022-05-06T13:05:00,vfh,41.43
2022-05-06T13:06:00,vfh,47.80
2022-05-06T13:07:00,vfh,52.49
2022-05-06T13:08:00,vfh,52.49
2022-05-06T13:09:00,vfh,71.36
2022-05-06T13:10:00,vfh,38.55
2022-05-06T13:11:00,vfh,33.58
2022-05-06T13:12:00,vfh,67.77
2022-05-06T13:13:00,vfh,85.00
2022-05-06T13:14:00,vfh,45.73
2022-05-06T13:15:00,vfh,54.73
2022-05-06T13:16:00,vfh,54.73
2022-05-06T13:17:00,vfh,49.96
2022-05-06T13:18:00,vfh,78.67
2022-05-06T13:19:00,vfh,75.60
2022-05-06T13:20:00,vfh,75.60
2022-05-06T13:21:00,vfh,103.01
2022-05-06T13:22:00,vfh,103.01
2022-05-06T13:23:00,vfh,110.11
2022-05-06T13:24:00,vfh,110.11
2022-05-06T13:25:00,vfh,82.93
2022-05-06T13:26:00,vfh,109.67
2022-05-06T13:27:00,vfh,89.72
2022-05-06T13:28:00,vfh,45.12
2022-05-06T13:29:00,vfh,22.03
2022-05-06T13:30:00,vfh,35.40
2022-05-06T13:31:00,vfh,58.95
2022-05-06T13:32:00,vfh,65.39
2022-05-06T13:33:00,vfh,49.99
2022-05-06T13:34:00,vfh,49.99
2022-05-06T13:35:00,vfh,56.44
2022-05-06T13:36:00,vfh,56.44
2022-05-06T13:37:00,vfh,73.23
2022-05-06T13:38:00,vfh,73.23
2022-05-06T13:39:00,vfh,95.96
2022-05-06T13:40:00,vfh,95.96
2022-05-06T13:41:00,vfh,53.27
2022-05-06T13:42:00,vfh,103.32
2022-05-06T13:43:00,vfh,45.49
2022-05-06T13:44:00,vfh,45.49
2022-05-06T13:45:00,vfh,31.52
2022-05-06T13:46:00,vfh,31.52
2022-05-06T13:47:00,vfh,70.43
2022-05-06T13:48:00,vfh,90.67
2022-05-06T13:49:00,vfh,97.06
2022-05-06T13:50:00,vfh,125.24
2022-05-06T13:51:00,vfh,120.52
2022-05-06T13:52:00,vfh,65.96
2022-05-06T13:53:00,vfh,41.14
2022-05-06T13:54:00,vfh,49.82
2022-05-06T13:55:00,vfh,64.62
2022-05-06T13:56:00,vfh,64.62
2022-05-06T13:57:00,vfh,88.48
2022-05-06T13:58:00,vfh,88.48
2022-05-06T13:59:00,vfh,47.06
2022-05-06T14:00:00,vfh,25.05
2022-05-06T14:01:00,vfh,25.91
2022-05-06T14:02:00,vfh,32.39
2022-05-06T14:03:00,vfh,43.53
2022-05-06T14:04:00,vfh,56.32
2022-05-06T14:05:00,vfh,46.71
2022-05-06T14:06:00,vfh,78.58
2022-05-06T14:07:00,vfh,114.11
2022-05-06T14:08:00,vfh,114.11
2022-05-06T14:09:00,vfh,52.70
2022-05-06T14:10:00,vfh,45.12
2022-05-06T14:11:00,vfh,59.73
2022-05-06T14:12:00,vfh,52.63
2022-05-06T14:13:00,vfh,31.71
2022-05-06T14:14:00,vfh,27.85
2022-05-06T14:15:00,vfh,27.85
2022-05-06T14:16:00,vfh,87.22
2022-05-06T14:17:00,vfh,104.06
2022-05-06T14:18:00,vfh,82.66
2022-05-06T14:19:00,vfh,35.98
2022-05-06T14:20:00,vfh,79.12
2022-05-06T14:21:00,vfh,79.12
2022-05-06T14:22:00,vfh,52.28
2022-05-06T14:23:00,vfh,52.28
2022-05-06T14:24:00,vfh,32.37
2022-05-06T14:25:00,vfh,87.12
2022-05-06T14:26:00,vfh,68.34
2022-05-06T14:27:00,vfh,14.10
2022-05-06T14:28:00,vfh,1.70
2022-05-06T14:29:00,vfh,100.24
2022-05-06T14:30:00,vfh,100.24
2022-05-06T14:31:00,vfh,35.25
2022-05-06T14:32:00,vfh,70.80
2022-05-06T14:33:00,vfh,81.85
2022-05-06T14:34:00,vfh,42.81
2022-05-06T14:35:00,vfh,53.36
2022-05-06T14:36:00,vfh,99.78
2022-05-06T14:37:00,vfh,92.52
2022-05-06T14:38:00,vfh,91.92
2022-05-06T14:39:00,vfh,57.18
2022-05-06T14:40:00,vfh,106.82
2022-05-06T14:41:00,vfh,106.82
2022-05-06T14:42:00,vfh,79.02
2022-05-06T14:43:00,vfh,79.02
2022-05-06T14:44:00,vfh,33.16
2022-05-06T14:45:00,vfh,33.16
2022-05-06T14:46:00,vfh,40.02
2022-05-06T14:47:00,vfh,78.33
2022-05-06T14:48:00,vfh,110.99
2022-05-06T14:49:00,vfh,54.52
2022-05-06T14:50:00,vfh,54.52
2022-05-06T14:51:00,vfh,70.90
2022-05-06T14:52:00,vfh,96.88
2022-05-06T14:53:00,vfh,88.62
2022-05-06T14:54:00,vfh,54.01
2022-05-06T14:55:00,vfh,54.01
2022-05-06T14:56:00,vfh,77.08
2022-05-06T14:57:00,vfh,94.72
2022-05-06T14:58:00,vfh,95.73
2022-05-06T14:59:00,vfh,68.14
2022-05-06T15:00:00,vfh,49.40
2022-05-06T15:01:00,vfh,49.15
2022-05-06T15:02:00,vfh,82.64
2022-05-06T15:03:00,vfh,82.64
2022-05-06T15:04:00,vfh,23.50
2022-05-06T15:05:00,vfh,57.47
2022-05-06T15:06:00,vfh,56.56
2022-05-06T15:07:00,vfh,41.01
2022-05-06T15:08:00,vfh,48.59
2022-05-06T15:09:00,vfh,65.25
2022-05-06T15:10:00,vfh,72.96
2022-05-06T15:11:00,vfh,72.21
2022-05-06T15:12:00,vfh,36.42
2022-05-06T15:13:00,vfh,24.36
2022-05-06T15:14:00,vfh,89.41
2022-05-06T15:15:00,vfh,89.41
2022-05-06T15:16:00,vfh,89.67
2022-05-06T15:17:00,vfh,73.17
2022-05-06T15:18:00,vfh,92.83
2022-05-06T15:19:00,vfh,83.23
2022-05-06T15:20:00,vfh,36.94
2022-05-06T15:21:00,vfh,36.47
2022-05-06T15:22:00,vfh,73.92
2022-05-06T15:23:00,vfh,102.87
2022-05-06T15:24:00,vfh,83.86
2022-05-06T15:25:00,vfh,75.52
2022-05-06T15:26:00,vfh,18.29
2022-05-06T15:27:00,vfh,19.43
2022-05-06T15:28:00,vfh,37.84
2022-05-06T15:29:00,vfh,60.63
2022-05-06T15:30:00,vfh,52.49
2022-05-06T15:31:00,vfh,59.69
2022-05-06T15:32:00,vfh,68.80
2022-05-06T15:33:00,vfh,70.41
2022-05-06T15:34:00,vfh,90.97
2022-05-06T15:35:00,vfh,90.97
2022-05-06T15:36:00,vfh,70.96
2022-05-06T15:37:00,vfh,70.96
2022-05-06T15:38:00,vfh,6.04
2022-05-06T15:39:00,vfh,64.55
2022-05-06T15:40:00,vfh,96.81
2022-05-06T15:41:00,vfh,99.17
2022-05-06T15:42:00,vfh,30.04
2022-05-06T15:43:00,vfh,11.21
2022-05-06T15:44:00,vfh,50.07
2022-05-06T15:45:00,vfh,46.54
2022-05-06T15:46:00,vfh,98.45
2022-05-06T15:47:00,vfh,98.45
2022-05-06T15:48:00,vfh,44.98
2022-05-06T15:49:00,vfh,52.35
2022-05-06T15:50:00,vfh,52.35
2022-05-06T15:51:00,vfh,56.32
2022-05-06T15:52:00,vfh,56.32
2022-05-06T15:53:00,vfh,52.52
2022-05-06T15:54:00,vfh,58.84
2022-05-06T15:55:00,vfh,67.98
2022-05-06T15:56:00,vfh,67.98
2022-05-06T15:57:00,vfh,98.11
2022-05-06T15:58:00,vfh,68.92
2022-05-06T15:59:00,vfh,89.87
2022-05-06T16:00:00,vfh,118.07
2022-05-06T16:01:00,vfh,51.70
2022-05-06T16:02:00,vfh,51.70
2022-05-06T16:03:00,vfh,40.13
2022-05-06T16:04:00,vfh,65.70
2022-05-06T16:05:00,vfh,99.90
2022-05-06T16:06:00,vfh,58.95
2022-05-06T16:07:00,vfh,75.87
2022-05-06T16:08:00,vfh,75.87
2022-05-06T16:09:00,vfh,36.97
2022-05-06T16:10:00,vfh,64.46
2022-05-06T16:11:00,vfh,64.46
2022-05-06T16:12:00,vfh,33.59
2022-05-06T16:13:00,vfh,33.59
2022-05-06T16:14:00,vfh,37.03
2022-05-06T16:15:00,vfh,60.47
2022-05-06T16:16:00,vfh,88.01
2022-05-06T16:17:00,vfh,123.64
2022-05-06T16:18:00,vfh,112.11
2022-05-06T16:19:00,vfh,80.56
2022-05-06T16:20:00,vfh,37.08
2022-05-06T16:21:00,vfh,61.87
2022-05-06T16:22:00,vfh,42.38
2022-05-06T16:23:00,vfh,42.38
2022-05-06T16:24:00,vfh,64.42
2022-05-06T16:25:00,vfh,101.77
2022-05-06T16:26:00,vfh,53.24
2022-05-06T16:27:00,vfh,11.15
2022-05-06T16:28:00,vfh,105.08
2022-05-06T16:29:00,vfh,63.53
2022-05-06T16:30:00,vfh,19.04
2022-05-06T16:31:00,vfh,105.63
2022-05-06T16:32:00,vfh,108.76
2022-05-06T16:33:00,vfh,117.96
2022-05-06T16:34:00,vfh,113.24
2022-05-06T16:35:00,vfh,94.15
2022-05-06T16:36:00,vfh,70.08
2022-05-06T16:37:00,vfh,39.15
2022-05-06T16:38:00,vfh,66.66
2022-05-06T16:39:00,vfh,81.37
2022-05-06T16:40:00,vfh,41.36
2022-05-06T16:41:00,vfh,75.65
2022-05-06T16:42:00,vfh,75.65
2022-05-06T16:43:00,vfh,74.19
2022-05-06T16:44:00,vfh,98.23
2022-05-06T16:45:00,vfh,81.31
2022-05-06T16:46:00,vfh,75.68
2022-05-06T16:47:00,vfh,75.68
2022-05-06T16:48:00,vfh,49.27
2022-05-06T16:49:00,vfh,49.27
2022-05-06T16:50:00,vfh,74.84
2022-05-06T16:51:00,vfh,74.84
2022-05-06T16:52:00,vfh,56.21
2022-05-06T16:53:00,vfh,86.64
2022-05-06T16:54:00,vfh,86.64
2022-05-06T16:55:00,vfh,97.07
2022-05-06T16:56:00,vfh,97.07
2022-05-06T16:57:00,vfh,31.10
2022-05-06T16:58:00,vfh,35.16
2022-05-06T16:59:00,vfh,57.82
2022-05-06T17:00:00,vfh,26.80
2022-05-06T17:01:00,vfh,26.80
2022-05-06T17:02:00,vfh,18.24
2022-05-06T17:03:00,vfh,18.24
2022-05-06T17:04:00,vfh,45.07
2022-05-06T17:05:00,vfh,38.27
2022-05-06T17:06:00,vfh,36.55
2022-05-06T17:07:00,vfh,71.70
2022-05-06T17:08:00,vfh,77.40
2022-05-06T17:09:00,vfh,99.67
2022-05-06T17:10:00,vfh,103.37
2022-05-06T17:11:00,vfh,96.50
2022-05-06T17:12:00,vfh,53.37
2022-05-06T17:13:00,vfh,38.84
2022-05-06T17:14:00,vfh,91.33
2022-05-06T17:15:00,vfh,91.33
2022-05-06T17:16:00,vfh,32.63
2022-05-06T17:17:00,vfh,89.31
2022-05-06T17:18:00,vfh,78.38
2022-05-06T17:19:00,vfh,68.35
2022-05-06T17:20:00,vfh,80.61
2022-05-06T17:21:00,vfh,80.61
2022-05-06T17:22:00,vfh,48.64
2022-05-06T17:23:00,vfh,48.64
2022-05-06T17:24:00,vfh,76.28
2022-05-06T17:25:00,vfh,39.04
2022-05-06T17:26:00,vfh,39.04
2022-05-06T17:27:00,vfh,31.04
2022-05-06T17:28:00,vfh,31.04
2022-05-06T17:29:00,vfh,95.68
2022-05-06T17:30:00,vfh,95.68
2022-05-06T17:31:00,vfh,91.73
2022-05-06T17:32:00,vfh,68.42
2022-05-06T17:33:00,vfh,43.29
2022-05-06T17:34:00,vfh,38.14
2022-05-06T17:35:00,vfh,52.40
2022-05-06T17:36:00,vfh,74.39
2022-05-06T17:37:00,vfh,74.39
2022-05-06T17:38:00,vfh,77.44
2022-05-06T17:39:00,vfh,77.44
2022-05-06T17:40:00,vfh,65.18
2022-05-06T17:41:00,vfh,65.18
2022-05-06T17:42:00,vfh,57.32
2022-05-06T17:43:00,vfh,57.32
2022-05-06T17:44:00,vfh,52.92
2022-05-06T17:45:00,vfh,52.92
2022-05-06T17:46:00,vfh,125.79
2022-05-06T17:47:00,vfh,106.70
2022-05-06T17:48:00,vfh,106.70
2022-05-06T17:49:00,vfh,105.89
2022-05-06T17:50:00,vfh,105.89
2022-05-06T17:51:00,vfh,94.67
2022-05-06T17:52:00,vfh,38.41
2022-05-06T17:53:00,vfh,63.85
2022-05-06T17:54:00,vfh,73.45
2022-05-06T17:55:00,vfh,103.01
2022-05-06T17:56:00,vfh,103.01
2022-05-06T17:57:00,vfh,59.74
2022-05-06T17:58:00,vfh,59.74
2022-05-06T17:59:00,vfh,28.59
2022-05-06T18:00:00,vfh,28.59
2022-05-06T18:01:00,vfh,63.15
2022-05-06T18:02:00,vfh,63.15
2022-05-06T18:03:00,vfh,62.20
2022-05-06T18:04:00,vfh,80.75
2022-05-06T18:05:00,vfh,22.78
2022-05-06T18:06:00,vfh,19.81
2022-05-06T18:07:00,vfh,59.75
2022-05-06T18:08:00,vfh,64.32
2022-05-06T18:09:00,vfh,57.08
2022-05-06T18:10:00,vfh,53.66
2022-05-06T18:11:00,vfh,51.44
2022-05-06T18:12:00,vfh,36.86
2022-05-06T18:13:00,vfh,35.50
2022-05-06T18:14:00,vfh,35.50
2022-05-06T18:15:00,vfh,38.83
2022-05-06T18:16:00,vfh,38.83
2022-05-06T18:17:00,vfh,69.49
2022-05-06T18:18:00,vfh,69.49
2022-05-06T18:19:00,vfh,58.69
2022-05-06T18:20:00,vfh,58.69
2022-05-06T18:21:00,vfh,60.37
2022-05-06T18:22:00,vfh,23.26
2022-05-06T18:23:00,vfh,52.75
2022-05-06T18:24:00,vfh,47.62
2022-05-06T18:25:00,vfh,11.74
2022-05-06T18:26:00,vfh,24.44
2022-05-06T18:27:00,vfh,83.63
2022-05-06T18:28:00,vfh,105.12
2022-05-06T18:29:00,vfh,105.12
2022-05-06T18:30:00,vfh,28.94
2022-05-06T18:31:00,vfh,71.47
2022-05-06T18:32:00,vfh,71.47
2022-05-06T18:33:00,vfh,93.66
2022-05-06T18:34:00,vfh,64.43
2022-05-06T18:35:00,vfh,61.20
2022-05-06T18:36:00,vfh,76.92
2022-05-06T18:37:00,vfh,76.92
2022-05-06T18:38:00,vfh,37.40
2022-05-06T18:39:00,vfh,42.60
2022-05-06T18:40:00,vfh,64.90
2022-05-06T18:41:00,vfh,64.90
2022-05-06T18:42:00,vfh,114.51
2022-05-06T18:43:00,vfh,109.83
2022-05-06T18:44:00,vfh,117.76
2022-05-06T18:45:00,vfh,91.15
2022-05-06T18:46:00,vfh,91.15
2022-05-06T18:47:00,vfh,68.19
2022-05-06T18:48:00,vfh,68.19
2022-05-06T18:49:00,vfh,62.97
2022-05-06T18:50:00,vfh,62.97
2022-05-06T18:51:00,vfh,60.61
2022-05-06T18:52:00,vfh,60.61
2022-05-06T18:53:00,vfh,68.66
2022-05-06T18:54:00,vfh,68.66
2022-05-06T18:55:00,vfh,97.32
2022-05-06T18:56:00,vfh,97.32
2022-05-06T18:57:00,vfh,88.46
2022-05-06T18:58:00,vfh,53.12
2022-05-06T18:59:00,vfh,70.27
2022-05-06T19:00:00,vfh,100.33
2022-05-06T19:01:00,vfh,74.19
2022-05-06T19:02:00,vfh,39.69
2022-05-06T19:03:00,vfh,39.69
2022-05-06T19:04:00,vfh,92.52
2022-05-06T19:05:00,vfh,118.33
2022-05-06T19:06:00,vfh,118.33
2022-05-06T19:07:00,vfh,80.51
2022-05-06T19:08:00,vfh,80.51
2022-05-06T19:09:00,vfh,30.48
2022-05-06T19:10:00,vfh,55.51
2022-05-06T19:11:00,vfh,86.37
2022-05-06T19:12:00,vfh,52.40
2022-05-06T19:13:00,vfh,46.42
2022-05-06T19:14:00,vfh,77.66
2022-05-06T19:15:00,vfh,96.02
2022-05-06T19:16:00,vfh,97.64
2022-05-06T19:17:00,vfh,62.03
2022-05-06T19:18:00,vfh,62.03
2022-05-06T19:19:00,vfh,26.73
2022-05-06T19:20:00,vfh,26.29
2022-05-06T19:21:00,vfh,28.76
2022-05-06T19:22:00,vfh,74.26
2022-05-06T19:23:00,vfh,80.66
2022-05-06T19:24:00,vfh,57.65
2022-05-06T19:25:00,vfh,92.93
2022-05-06T19:26:00,vfh,76.77
2022-05-06T19:27:00,vfh,62.58
2022-05-06T19:28:00,vfh,62.58
2022-05-06T19:29:00,vfh,70.75
2022-05-06T19:30:00,vfh,70.75
2022-05-06T19:31:00,vfh,55.09
2022-05-06T19:32:00,vfh,55.09
2022-05-06T19:33:00,vfh,5.71
2022-05-06T19:34:00,vfh,11.05
2022-05-06T19:35:00,vfh,38.23
2022-05-06T19:36:00,vfh,46.71
2022-05-06T19:37:00,vfh,53.71
2022-05-06T19:38:00,vfh,69.50
2022-05-06T19:39:00,vfh,69.50
2022-05-06T19:40:00,vfh,103.54
2022-05-06T19:41:00,vfh,119.42
2022-05-06T19:42:00,vfh,115.37
2022-05-06T19:43:00,vfh,61.42
2022-05-06T19:44:00,vfh,30.32
2022-05-06T19:45:00,vfh,36.79
2022-05-06T19:46:00,vfh,56.94
2022-05-06T19:47:00,vfh,90.49
2022-05-06T19:48:00,vfh,41.51
2022-05-06T19:49:00,vfh,68.61
2022-05-06T19:50:00,vfh,68.61
2022-05-06T19:51:00,vfh,85.11
2022-05-06T19:52:00,vfh,64.73
2022-05-06T19:53:00,vfh,54.62
2022-05-06T19:54:00,vfh,94.37
2022-05-06T19:55:00,vfh,60.13
2022-05-06T19:56:00,vfh,30.36
2022-05-06T19:57:00,vfh,53.41
2022-05-06T19:58:00,vfh,61.16
2022-05-06T19:59:00,vfh,73.96
2022-05-06T20:00:00,vfh,85.47
2022-05-06T20:01:00,vfh,88.46
2022-05-06T20:02:00,vfh,69.41
2022-05-06T20:03:00,vfh,69.41
2022-05-06T20:04:00,vfh,42.32
2022-05-06T20:05:00,vfh,42.32
2022-05-06T20:06:00,vfh,54.61
2022-05-06T20:07:00,vfh,54.61
2022-05-06T20:08:00,vfh,70.78
2022-05-06T20:09:00,vfh,70.78
2022-05-06T20:10:00,vfh,84.93
2022-05-06T20:11:00,vfh,84.93
2022-05-06T20:12:00,vfh,12.83
2022-05-06T20:13:00,vfh,31.49
2022-05-06T20:14:00,vfh,62.89
2022-05-06T20:15:00,vfh,52.34
2022-05-06T20:16:00,vfh,46.88
2022-05-06T20:17:00,vfh,42.93
2022-05-06T20:18:00,vfh,34.30
2022-05-06T20:19:00,vfh,25.95
2022-05-06T20:20:00,vfh,39.32
2022-05-06T20:21:00,vfh,87.83
2022-05-06T20:22:00,vfh,47.31
2022-05-06T20:23:00,vfh,47.31
2022-05-06T20:24:00,vfh,72.62
2022-05-06T20:25:00,vfh,42.55
2022-05-06T20:26:00,vfh,53.12
2022-05-06T20:27:00,vfh,105.30
2022-05-06T20:28:00,vfh,105.30
2022-05-06T20:29:00,vfh,70.24
2022-05-06T20:30:00,vfh,70.24
2022-05-06T20:31:00,vfh,60.79
2022-05-06T20:32:00,vfh,17.29
2022-05-06T20:33:00,vfh,52.39
2022-05-06T20:34:00,vfh,65.06
2022-05-06T20:35:00,vfh,76.58
2022-05-06T20:36:00,vfh,76.58
2022-05-06T20:37:00,vfh,52.35
2022-05-06T20:38:00,vfh,52.35
2022-05-06T20:39:00,vfh,77.01
2022-05-06T20:40:00,vfh,77.01
2022-05-06T20:41:00,vfh,73.38
2022-05-06T20:42:00,vfh,69.79
2022-05-06T20:43:00,vfh,59.80
2022-05-06T20:44:00,vfh,59.80
2022-05-06T20:45:00,vfh,96.00
2022-05-06T20:46:00,vfh,63.68
2022-05-06T20:47:00,vfh,63.68
2022-05-06T20:48:00,vfh,27.29
2022-05-06T20:49:00,vfh,27.29
2022-05-06T20:50:00,vfh,45.28
2022-05-06T20:51:00,vfh,88.46
2022-05-06T20:52:00,vfh,49.30
2022-05-06T20:53:00,vfh,49.30
2022-05-06T20:54:00,vfh,85.59
2022-05-06T20:55:00,vfh,85.59
2022-05-06T20:56:00,vfh,28.79
2022-05-06T20:57:00,vfh,65.14
2022-05-06T20:58:00,vfh,98.04
2022-05-06T20:59:00,vfh,44.82
2022-05-06T21:00:00,vfh,11.13
2022-05-06T21:01:00,vfh,43.69
2022-05-06T21:02:00,vfh,86.16
2022-05-06T21:03:00,vfh,97.93
2022-05-06T21:04:00,vfh,86.76
2022-05-06T21:05:00,vfh,82.14
2022-05-06T21:06:00,vfh,98.82
2022-05-06T21:07:00,vfh,80.42
2022-05-06T21:08:00,vfh,80.42
2022-05-06T21:09:00,vfh,106.56
2022-05-06T21:10:00,vfh,91.01
2022-05-06T21:11:00,vfh,91.01
2022-05-06T21:12:00,vfh,33.55
2022-05-06T21:13:00,vfh,35.04
2022-05-06T21:14:00,vfh,70.53
2022-05-06T21:15:00,vfh,91.41
2022-05-06T21:16:00,vfh,98.03
2022-05-06T21:17:00,vfh,55.12
2022-05-06T21:18:00,vfh,104.05
2022-05-06T21:19:00,vfh,104.05
2022-05-06T21:20:00,vfh,67.40
2022-05-06T21:21:00,vfh,67.40
2022-05-06T21:22:00,vfh,85.92
2022-05-06T21:23:00,vfh,92.49
2022-05-06T21:24:00,vfh,92.49
2022-05-06T21:25:00,vfh,116.06
2022-05-06T21:26:00,vfh,76.41
2022-05-06T21:27:00,vfh,124.89
2022-05-06T21:28:00,vfh,109.34
2022-05-06T21:29:00,vfh,111.36
2022-05-06T21:30:00,vfh,93.25
2022-05-06T21:31:00,vfh,34.51
2022-05-06T21:32:00,vfh,34.51
2022-05-06T21:33:00,vfh,94.47
2022-05-06T21:34:00,vfh,103.24
2022-05-06T21:35:00,vfh,105.57
2022-05-06T21:36:00,vfh,56.46
2022-05-06T21:37:00,vfh,49.69
2022-05-06T21:38:00,vfh,86.20
2022-05-06T21:39:00,vfh,67.30
2022-05-06T21:40:00,vfh,46.23
2022-05-06T21:41:00,vfh,71.08
2022-05-06T21:42:00,vfh,99.25
2022-05-06T21:43:00,vfh,64.01
2022-05-06T21:44:00,vfh,71.60
2022-05-06T21:45:00,vfh,71.60
2022-05-06T21:46:00,vfh,50.24
2022-05-06T21:47:00,vfh,50.24
2022-05-06T21:48:00,vfh,102.27
2022-05-06T21:49:00,vfh,102.27
2022-05-06T21:50:00,vfh,39.75
2022-05-06T21:51:00,vfh,49.83
2022-05-06T21:52:00,vfh,44.43
2022-05-06T21:53:00,vfh,41.12
2022-05-06T21:54:00,vfh,57.64
2022-05-06T21:55:00,vfh,76.56
2022-05-06T21:56:00,vfh,43.64
2022-05-06T21:57:00,vfh,70.12
2022-05-06T21:58:00,vfh,92.40
2022-05-06T21:59:00,vfh,81.72
2022-05-06T22:00:00,vfh,103.32
2022-05-06T22:01:00,vfh,62.44
2022-05-06T22:02:00,vfh,69.27
2022-05-06T22:03:00,vfh,44.51
2022-05-06T22:04:00,vfh,44.51
2022-05-06T22:05:00,vfh,72.55
2022-05-06T22:06:00,vfh,72.55
2022-05-06T22:07:00,vfh,71.25
2022-05-06T22:08:00,vfh,71.25
2022-05-06T22:09:00,vfh,69.82
2022-05-06T22:10:00,vfh,69.82
2022-05-06T22:11:00,vfh,72.28
