#datetime,building,power
2022-10-21T19:01:00,cen,8.41
2022-10-21T19:03:00,cen,7.19
2022-10-21T19:04:00,cen,2.40
2022-10-21T19:06:00,cen,7.19
2022-10-21T19:07:00,cen,3.60
2022-10-21T19:08:00,cen,3.60
2022-10-21T19:10:00,cen,7.21
2022-10-21T19:12:00,cen,8.39
2022-10-21T19:13:00,cen,3.60
2022-10-21T19:15:00,cen,8.39
2022-10-21T19:16:00,cen,4.80
2022-10-21T19:17:00,cen,4.80
2022-10-21T19:19:00,cen,9.59
2022-10-21T19:21:00,cen,8.39
2022-10-21T19:22:00,cen,3.60
2022-10-21T19:23:00,cen,6.01
2022-10-21T19:25:00,cen,8.39
2022-10-21T19:26:00,cen,3.60
2022-10-21T19:28:00,cen,10.80
2022-10-21T19:30:00,cen,9.61
2022-10-21T19:32:00,cen,8.39
2022-10-21T19:34:00,cen,10.80
2022-10-21T19:35:00,cen,4.80
2022-10-21T19:37:00,cen,8.39
2022-10-21T19:38:00,cen,3.60
2022-10-21T19:40:00,cen,9.59
2022-10-21T19:42:00,cen,10.81
2022-10-21T19:44:00,cen,8.39
2022-10-21T19:46:00,cen,9.61
2022-10-21T19:47:00,cen,4.79
2022-10-21T19:49:00,cen,9.61
2022-10-21T19:51:00,cen,8.39
2022-10-21T19:52:00,cen,4.80
2022-10-21T19:54:00,cen,9.59
2022-10-21T19:56:00,cen,8.41
2022-10-21T19:57:00,cen,5.99
2022-10-21T19:59:00,cen,8.41
2022-10-21T20:01:00,cen,10.80
2022-10-21T20:03:00,cen,9.59
2022-10-21T20:04:00,cen,4.80
2022-10-21T20:06:00,cen,9.59
2022-10-21T20:08:00,cen,9.61
2022-10-21T20:09:00,cen,4.79
2022-10-21T20:11:00,cen,8.41
2022-10-21T20:13:00,cen,9.59
2022-10-21T20:14:00,cen,3.60
2022-10-21T20:16:00,cen,9.59
2022-10-21T20:17:00,cen,4.80
2022-10-21T20:19:00,cen,10.80
2022-10-21T20:21:00,cen,10.80
2022-10-21T20:22:00,cen,3.60
2022-10-21T20:24:00,cen,9.61
2022-10-21T20:26:00,cen,9.59
2022-10-21T20:27:00,cen,4.80
2022-10-21T20:29:00,cen,9.59
2022-10-21T20:31:00,cen,8.39
2022-10-21T20:32:00,cen,4.80
2022-10-21T20:33:00,cen,3.60
2022-10-21T20:34:00,cen,3.60
2022-10-21T20:36:00,cen,8.39
2022-10-21T20:37:00,cen,4.80
2022-10-21T20:39:00,cen,9.59
2022-10-21T20:41:00,cen,8.41
2022-10-21T20:43:00,cen,7.19
2022-10-21T20:44:00,cen,3.60
2022-10-21T20:46:00,cen,7.19
2022-10-21T20:48:00,cen,8.41
2022-10-21T20:50:00,cen,8.39
2022-10-21T20:52:00,cen,8.41
2022-10-21T20:54:00,cen,7.19
2022-10-21T20:55:00,cen,4.80
2022-10-21T20:57:00,cen,9.59
2022-10-21T20:58:00,cen,6.01
2022-10-21T21:00:00,cen,10.80
2022-10-21T21:01:00,cen,4.80
2022-10-21T21:04:00,cen,9.59
2022-10-21T21:05:00,cen,12.00
2022-10-21T21:06:00,cen,13.20
2022-10-21T21:08:00,cen,26.41
2022-10-21T21:10:00,cen,22.79
2022-10-21T21:11:00,cen,3.60
2022-10-21T21:13:00,cen,9.59
2022-10-21T21:15:00,cen,9.61
2022-10-21T21:17:00,cen,10.80
2022-10-21T21:18:00,cen,4.80
2022-10-21T21:19:00,cen,7.19
2022-10-21T21:21:00,cen,9.59
2022-10-21T21:22:00,cen,3.60
2022-10-21T21:24:00,cen,8.41
2022-10-21T21:26:00,cen,9.59
2022-10-21T21:27:00,cen,4.80
2022-10-21T21:28:00,cen,3.59
2022-10-21T21:30:00,cen,9.61
2022-10-21T21:31:00,cen,9.61
2022-10-21T21:32:00,cen,8.39
2022-10-21T21:34:00,cen,7.21
2022-10-21T21:35:00,cen,3.60
2022-10-21T21:37:00,cen,10.80
2022-10-21T21:39:00,cen,10.80
2022-10-21T21:40:00,cen,3.60
2022-10-21T21:42:00,cen,8.39
2022-10-21T21:43:00,cen,3.60
2022-10-21T21:44:00,cen,4.80
2022-10-21T21:46:00,cen,7.19
2022-10-21T21:47:00,cen,3.60
2022-10-21T21:48:00,cen,4.80
2022-10-21T21:50:00,cen,7.19
2022-10-21T21:52:00,cen,8.41
2022-10-21T21:53:00,cen,4.79
2022-10-21T21:55:00,cen,7.21
2022-10-21T21:57:00,cen,9.59
2022-10-21T21:59:00,cen,8.41
2022-10-21T22:01:00,cen,9.59
2022-10-21T22:02:00,cen,4.80
2022-10-21T22:03:00,cen,3.59
2022-10-21T22:05:00,cen,8.41
2022-10-21T22:07:00,cen,8.39
2022-10-21T22:09:00,cen,8.41
2022-10-21T22:11:00,cen,7.19
2022-10-21T22:12:00,cen,3.60
2022-10-21T22:14:00,cen,8.41
2022-10-21T22:15:00,cen,3.59
2022-10-21T22:16:00,cen,4.80
2022-10-21T22:18:00,cen,8.39
2022-10-21T22:20:00,cen,8.41
2022-10-21T22:22:00,cen,8.39
2022-10-21T22:23:00,cen,4.80
2022-10-21T22:25:00,cen,8.39
2022-10-21T22:26:00,cen,4.80
2022-10-21T22:28:00,cen,9.59
2022-10-21T22:29:00,cen,4.80
2022-10-21T22:31:00,cen,9.59
2022-10-21T22:33:00,cen,12.01
2022-10-21T22:35:00,cen,9.59
2022-10-21T22:37:00,cen,8.39
2022-10-21T22:39:00,cen,8.41
2022-10-21T22:40:00,cen,3.60
2022-10-21T22:42:00,cen,7.19
2022-10-21T22:43:00,cen,4.80
2022-10-21T22:45:00,cen,7.19
2022-10-21T22:47:00,cen,9.61
2022-10-21T22:49:00,cen,7.19
2022-10-21T22:50:00,cen,3.60
2022-10-21T22:52:00,cen,9.59
2022-10-21T22:53:00,cen,4.80
2022-10-21T22:55:00,cen,7.21
2022-10-21T22:56:00,cen,3.59
2022-10-21T22:58:00,cen,8.41
2022-10-21T23:00:00,cen,7.19
2022-10-21T23:01:00,cen,3.60
2022-10-21T23:03:00,cen,8.41
2022-10-21T23:05:00,cen,8.39
2022-10-21T23:06:00,cen,3.60
2022-10-21T23:08:00,cen,12.00
2022-10-21T23:10:00,cen,9.59
2022-10-21T23:12:00,cen,9.61
2022-10-21T23:14:00,cen,7.19
2022-10-21T23:15:00,cen,4.80
2022-10-21T23:16:00,cen,3.60
