#datetime,building,power
2022-12-19T11:06:00,vfh,119.16
2022-12-19T11:07:00,vfh,65.47
2022-12-19T11:08:00,vfh,65.47
2022-12-19T11:09:00,vfh,63.01
2022-12-19T11:10:00,vfh,63.01
2022-12-19T11:11:00,vfh,46.10
2022-12-19T11:12:00,vfh,46.10
2022-12-19T11:13:00,vfh,91.91
2022-12-19T11:14:00,vfh,91.91
2022-12-19T11:15:00,vfh,71.13
2022-12-19T11:16:00,vfh,71.13
2022-12-19T11:17:00,vfh,79.83
2022-12-19T11:18:00,vfh,79.83
2022-12-19T11:19:00,vfh,85.20
2022-12-19T11:20:00,vfh,38.16
2022-12-19T11:21:00,vfh,80.36
2022-12-19T11:22:00,vfh,80.36
2022-12-19T11:23:00,vfh,24.22
2022-12-19T11:24:00,vfh,57.13
2022-12-19T11:25:00,vfh,39.73
2022-12-19T11:26:00,vfh,81.40
2022-12-19T11:27:00,vfh,81.40
2022-12-19T11:28:00,vfh,98.01
2022-12-19T11:29:00,vfh,98.01
2022-12-19T11:30:00,vfh,52.26
2022-12-19T11:31:00,vfh,77.27
2022-12-19T11:32:00,vfh,77.27
2022-12-19T11:33:00,vfh,75.47
2022-12-19T11:34:00,vfh,94.02
2022-12-19T11:35:00,vfh,94.02
2022-12-19T11:36:00,vfh,33.52
2022-12-19T11:37:00,vfh,33.52
2022-12-19T11:38:00,vfh,47.05
2022-12-19T11:39:00,vfh,37.29
2022-12-19T11:40:00,vfh,104.72
2022-12-19T11:41:00,vfh,104.72
2022-12-19T11:42:00,vfh,96.85
2022-12-19T11:43:00,vfh,96.85
2022-12-19T11:44:00,vfh,79.18
2022-12-19T11:45:00,vfh,57.64
2022-12-19T11:46:00,vfh,77.81
2022-12-19T11:47:00,vfh,55.07
2022-12-19T11:48:00,vfh,55.07
2022-12-19T11:49:00,vfh,76.68
2022-12-19T11:50:00,vfh,86.80
2022-12-19T11:51:00,vfh,51.38
2022-12-19T11:52:00,vfh,77.22
2022-12-19T11:53:00,vfh,47.06
2022-12-19T11:54:00,vfh,64.19
2022-12-19T11:55:00,vfh,64.19
2022-12-19T11:56:00,vfh,29.45
2022-12-19T11:57:00,vfh,29.45
2022-12-19T11:58:00,vfh,58.70
2022-12-19T11:59:00,vfh,58.70
2022-12-19T12:00:00,vfh,25.67
2022-12-19T12:01:00,vfh,25.67
2022-12-19T12:02:00,vfh,72.23
2022-12-19T12:03:00,vfh,72.23
2022-12-19T12:04:00,vfh,53.95
2022-12-19T12:05:00,vfh,62.57
2022-12-19T12:06:00,vfh,62.57
2022-12-19T12:07:00,vfh,42.34
2022-12-19T12:08:00,vfh,93.39
2022-12-19T12:09:00,vfh,93.39
2022-12-19T12:10:00,vfh,44.80
2022-12-19T12:11:00,vfh,44.80
2022-12-19T12:12:00,vfh,24.23
2022-12-19T12:13:00,vfh,17.21
2022-12-19T12:14:00,vfh,75.64
2022-12-19T12:15:00,vfh,70.94
2022-12-19T12:16:00,vfh,95.62
2022-12-19T12:17:00,vfh,20.71
2022-12-19T12:18:00,vfh,68.67
2022-12-19T12:19:00,vfh,68.67
2022-12-19T12:20:00,vfh,113.45
2022-12-19T12:21:00,vfh,113.45
2022-12-19T12:22:00,vfh,70.93
2022-12-19T12:23:00,vfh,70.93
2022-12-19T12:24:00,vfh,88.42
2022-12-19T12:25:00,vfh,88.42
2022-12-19T12:26:00,vfh,54.24
2022-12-19T12:27:00,vfh,49.80
2022-12-19T12:28:00,vfh,57.28
2022-12-19T12:29:00,vfh,83.29
2022-12-19T12:30:00,vfh,38.70
2022-12-19T12:31:00,vfh,38.70
2022-12-19T12:32:00,vfh,87.10
2022-12-19T12:33:00,vfh,87.10
2022-12-19T12:34:00,vfh,34.80
2022-12-19T12:35:00,vfh,38.20
2022-12-19T12:36:00,vfh,21.25
2022-12-19T12:37:00,vfh,33.07
2022-12-19T12:38:00,vfh,62.62
2022-12-19T12:39:00,vfh,44.28
2022-12-19T12:40:00,vfh,57.51
2022-12-19T12:41:00,vfh,57.51
2022-12-19T12:42:00,vfh,41.57
2022-12-19T12:43:00,vfh,61.55
2022-12-19T12:44:00,vfh,49.51
2022-12-19T12:45:00,vfh,13.72
2022-12-19T12:46:00,vfh,66.88
2022-12-19T12:47:00,vfh,51.58
2022-12-19T12:48:00,vfh,51.58
2022-12-19T12:49:00,vfh,69.82
2022-12-19T12:50:00,vfh,25.81
2022-12-19T12:51:00,vfh,25.81
2022-12-19T12:52:00,vfh,79.84
2022-12-19T12:53:00,vfh,115.32
2022-12-19T12:54:00,vfh,104.77
2022-12-19T12:55:00,vfh,73.80
2022-12-19T12:56:00,vfh,27.56
2022-12-19T12:57:00,vfh,78.23
2022-12-19T12:58:00,vfh,69.61
2022-12-19T12:59:00,vfh,25.51
2022-12-19T13:00:00,vfh,64.24
2022-12-19T13:01:00,vfh,32.55
2022-12-19T13:02:00,vfh,32.55
2022-12-19T13:03:00,vfh,46.40
2022-12-19T13:04:00,vfh,65.66
2022-12-19T13:05:00,vfh,46.12
2022-12-19T13:06:00,vfh,46.12
2022-12-19T13:07:00,vfh,57.13
2022-12-19T13:08:00,vfh,57.13
2022-12-19T13:09:00,vfh,105.87
2022-12-19T13:10:00,vfh,105.87
2022-12-19T13:11:00,vfh,90.00
2022-12-19T13:12:00,vfh,90.00
2022-12-19T13:13:00,vfh,47.03
2022-12-19T13:14:00,vfh,56.02
2022-12-19T13:15:00,vfh,56.02
2022-12-19T13:16:00,vfh,86.82
2022-12-19T13:17:00,vfh,86.82
2022-12-19T13:18:00,vfh,46.61
2022-12-19T13:19:00,vfh,46.61
2022-12-19T13:20:00,vfh,84.73
2022-12-19T13:21:00,vfh,51.02
2022-12-19T13:22:00,vfh,70.84
2022-12-19T13:23:00,vfh,70.84
2022-12-19T13:24:00,vfh,107.65
2022-12-19T13:25:00,vfh,86.99
2022-12-19T13:26:00,vfh,43.58
2022-12-19T13:27:00,vfh,98.24
2022-12-19T13:28:00,vfh,84.41
2022-12-19T13:29:00,vfh,84.41
2022-12-19T13:30:00,vfh,47.89
2022-12-19T13:31:00,vfh,47.89
2022-12-19T13:32:00,vfh,90.44
2022-12-19T13:33:00,vfh,90.44
2022-12-19T13:34:00,vfh,71.27
2022-12-19T13:35:00,vfh,71.27
2022-12-19T13:36:00,vfh,66.29
2022-12-19T13:37:00,vfh,66.29
2022-12-19T13:38:00,vfh,64.93
2022-12-19T13:39:00,vfh,45.40
2022-12-19T13:40:00,vfh,112.63
2022-12-19T13:41:00,vfh,67.74
2022-12-19T13:42:00,vfh,39.94
2022-12-19T13:43:00,vfh,38.16
2022-12-19T13:44:00,vfh,65.65
2022-12-19T13:45:00,vfh,75.36
2022-12-19T13:46:00,vfh,77.64
2022-12-19T13:47:00,vfh,93.21
2022-12-19T13:48:00,vfh,94.57
2022-12-19T13:49:00,vfh,94.57
2022-12-19T13:50:00,vfh,57.73
2022-12-19T13:51:00,vfh,57.73
2022-12-19T13:52:00,vfh,76.95
2022-12-19T13:53:00,vfh,6.28
2022-12-19T13:54:00,vfh,6.28
2022-12-19T13:55:00,vfh,108.90
2022-12-19T13:56:00,vfh,69.53
2022-12-19T13:57:00,vfh,69.53
2022-12-19T13:58:00,vfh,96.91
2022-12-19T13:59:00,vfh,96.91
2022-12-19T14:00:00,vfh,43.67
2022-12-19T14:01:00,vfh,43.67
2022-12-19T14:02:00,vfh,65.29
2022-12-19T14:03:00,vfh,65.29
2022-12-19T14:04:00,vfh,34.16
2022-12-19T14:05:00,vfh,34.16
2022-12-19T14:06:00,vfh,29.08
2022-12-19T14:07:00,vfh,33.70
2022-12-19T14:08:00,vfh,46.93
2022-12-19T14:09:00,vfh,71.23
2022-12-19T14:10:00,vfh,71.23
2022-12-19T14:11:00,vfh,47.25
2022-12-19T14:12:00,vfh,57.77
2022-12-19T14:13:00,vfh,57.77
2022-12-19T14:14:00,vfh,105.94
2022-12-19T14:15:00,vfh,82.59
2022-12-19T14:16:00,vfh,82.59
2022-12-19T14:17:00,vfh,84.30
2022-12-19T14:18:00,vfh,84.30
2022-12-19T14:19:00,vfh,114.13
2022-12-19T14:20:00,vfh,114.13
2022-12-19T14:21:00,vfh,89.37
2022-12-19T14:22:00,vfh,70.00
2022-12-19T14:23:00,vfh,109.45
2022-12-19T14:24:00,vfh,109.45
2022-12-19T14:25:00,vfh,62.36
2022-12-19T14:26:00,vfh,65.89
2022-12-19T14:27:00,vfh,31.95
2022-12-19T14:28:00,vfh,93.66
2022-12-19T14:29:00,vfh,58.33
2022-12-19T14:30:00,vfh,58.33
2022-12-19T14:31:00,vfh,17.93
2022-12-19T14:32:00,vfh,85.65
2022-12-19T14:33:00,vfh,85.65
2022-12-19T14:34:00,vfh,65.47
2022-12-19T14:35:00,vfh,9.60
2022-12-19T14:36:00,vfh,71.09
2022-12-19T14:37:00,vfh,20.30
2022-12-19T14:38:00,vfh,12.88
2022-12-19T14:39:00,vfh,68.76
2022-12-19T14:40:00,vfh,68.76
2022-12-19T14:41:00,vfh,70.09
2022-12-19T14:42:00,vfh,124.70
2022-12-19T14:43:00,vfh,124.70
2022-12-19T14:44:00,vfh,37.54
2022-12-19T14:45:00,vfh,77.48
2022-12-19T14:46:00,vfh,75.92
2022-12-19T14:47:00,vfh,50.14
2022-12-19T14:48:00,vfh,50.14
2022-12-19T14:49:00,vfh,29.77
2022-12-19T14:50:00,vfh,34.13
2022-12-19T14:51:00,vfh,34.36
2022-12-19T14:52:00,vfh,54.42
2022-12-19T14:53:00,vfh,54.42
2022-12-19T14:54:00,vfh,90.68
2022-12-19T14:55:00,vfh,90.68
2022-12-19T14:56:00,vfh,79.52
2022-12-19T14:57:00,vfh,79.52
2022-12-19T14:58:00,vfh,26.48
2022-12-19T14:59:00,vfh,76.23
2022-12-19T15:00:00,vfh,68.64
2022-12-19T15:01:00,vfh,68.64
2022-12-19T15:02:00,vfh,85.62
2022-12-19T15:03:00,vfh,82.93
2022-12-19T15:04:00,vfh,59.82
2022-12-19T15:05:00,vfh,59.82
2022-12-19T15:06:00,vfh,37.04
2022-12-19T15:07:00,vfh,37.04
2022-12-19T15:08:00,vfh,68.51
2022-12-19T15:09:00,vfh,48.06
2022-12-19T15:10:00,vfh,48.06
2022-12-19T15:11:00,vfh,41.95
2022-12-19T15:12:00,vfh,41.95
2022-12-19T15:13:00,vfh,32.78
2022-12-19T15:14:00,vfh,99.47
2022-12-19T15:15:00,vfh,99.47
2022-12-19T15:16:00,vfh,65.24
2022-12-19T15:17:00,vfh,114.43
2022-12-19T15:18:00,vfh,114.43
2022-12-19T15:19:00,vfh,58.71
2022-12-19T15:20:00,vfh,58.71
2022-12-19T15:21:00,vfh,8.33
2022-12-19T15:22:00,vfh,8.33
2022-12-19T15:23:00,vfh,55.43
2022-12-19T15:24:00,vfh,55.43
2022-12-19T15:25:00,vfh,49.76
2022-12-19T15:26:00,vfh,30.77
2022-12-19T15:27:00,vfh,100.43
2022-12-19T15:28:00,vfh,100.43
2022-12-19T15:29:00,vfh,106.64
2022-12-19T15:30:00,vfh,106.64
2022-12-19T15:31:00,vfh,99.31
2022-12-19T15:32:00,vfh,99.31
2022-12-19T15:33:00,vfh,29.47
2022-12-19T15:34:00,vfh,122.60
2022-12-19T15:35:00,vfh,122.60
2022-12-19T15:36:00,vfh,50.76
2022-12-19T15:37:00,vfh,6.63
2022-12-19T15:38:00,vfh,6.63
2022-12-19T15:39:00,vfh,73.90
2022-12-19T15:40:00,vfh,73.90
2022-12-19T15:41:00,vfh,109.60
2022-12-19T15:42:00,vfh,109.60
2022-12-19T15:43:00,vfh,106.37
2022-12-19T15:44:00,vfh,106.37
2022-12-19T15:45:00,vfh,68.67
2022-12-19T15:46:00,vfh,68.67
2022-12-19T15:47:00,vfh,55.06
2022-12-19T15:48:00,vfh,55.06
2022-12-19T15:49:00,vfh,81.29
2022-12-19T15:50:00,vfh,101.07
2022-12-19T15:51:00,vfh,101.07
2022-12-19T15:52:00,vfh,11.71
2022-12-19T15:53:00,vfh,11.71
2022-12-19T15:54:00,vfh,73.91
2022-12-19T15:55:00,vfh,94.58
2022-12-19T15:56:00,vfh,52.56
2022-12-19T15:57:00,vfh,52.56
2022-12-19T15:58:00,vfh,62.02
2022-12-19T15:59:00,vfh,62.02
2022-12-19T16:00:00,vfh,62.35
2022-12-19T16:01:00,vfh,86.95
2022-12-19T16:02:00,vfh,86.95
2022-12-19T16:03:00,vfh,99.23
2022-12-19T16:04:00,vfh,126.90
2022-12-19T16:05:00,vfh,126.90
2022-12-19T16:06:00,vfh,78.28
2022-12-19T16:07:00,vfh,105.20
2022-12-19T16:08:00,vfh,66.34
2022-12-19T16:09:00,vfh,66.34
2022-12-19T16:10:00,vfh,44.13
2022-12-19T16:11:00,vfh,44.13
2022-12-19T16:12:00,vfh,61.25
2022-12-19T16:13:00,vfh,61.25
2022-12-19T16:14:00,vfh,26.04
2022-12-19T16:15:00,vfh,56.98
2022-12-19T16:16:00,vfh,56.98
2022-12-19T16:17:00,vfh,26.88
2022-12-19T16:18:00,vfh,40.95
2022-12-19T16:19:00,vfh,40.95
2022-12-19T16:20:00,vfh,69.60
2022-12-19T16:21:00,vfh,58.13
2022-12-19T16:22:00,vfh,58.13
2022-12-19T16:23:00,vfh,32.46
2022-12-19T16:24:00,vfh,58.58
2022-12-19T16:25:00,vfh,56.29
2022-12-19T16:26:00,vfh,43.12
2022-12-19T16:27:00,vfh,65.11
2022-12-19T16:28:00,vfh,65.11
2022-12-19T16:29:00,vfh,66.65
2022-12-19T16:30:00,vfh,55.72
2022-12-19T16:31:00,vfh,55.72
2022-12-19T16:32:00,vfh,63.92
2022-12-19T16:33:00,vfh,70.11
2022-12-19T16:34:00,vfh,71.40
2022-12-19T16:35:00,vfh,71.40
2022-12-19T16:36:00,vfh,63.19
2022-12-19T16:37:00,vfh,63.19
2022-12-19T16:38:00,vfh,93.73
2022-12-19T16:39:00,vfh,93.73
2022-12-19T16:40:00,vfh,59.51
2022-12-19T16:41:00,vfh,80.48
2022-12-19T16:42:00,vfh,80.48
2022-12-19T16:43:00,vfh,32.37
2022-12-19T16:44:00,vfh,71.83
2022-12-19T16:45:00,vfh,71.83
2022-12-19T16:46:00,vfh,75.01
2022-12-19T16:47:00,vfh,75.01
2022-12-19T16:48:00,vfh,56.32
2022-12-19T16:49:00,vfh,94.33
2022-12-19T16:50:00,vfh,94.33
2022-12-19T16:51:00,vfh,60.97
2022-12-19T16:52:00,vfh,79.02
2022-12-19T16:53:00,vfh,79.02
2022-12-19T16:54:00,vfh,61.87
2022-12-19T16:55:00,vfh,50.59
2022-12-19T16:56:00,vfh,81.20
2022-12-19T16:57:00,vfh,71.33
2022-12-19T16:58:00,vfh,71.33
2022-12-19T16:59:00,vfh,64.13
2022-12-19T17:00:00,vfh,102.69
2022-12-19T17:01:00,vfh,112.62
2022-12-19T17:02:00,vfh,90.54
2022-12-19T17:03:00,vfh,90.54
2022-12-19T17:04:00,vfh,105.51
2022-12-19T17:05:00,vfh,68.76
2022-12-19T17:06:00,vfh,68.76
2022-12-19T17:07:00,vfh,63.08
2022-12-19T17:08:00,vfh,44.49
2022-12-19T17:09:00,vfh,36.80
2022-12-19T17:10:00,vfh,36.80
2022-12-19T17:11:00,vfh,50.44
2022-12-19T17:12:00,vfh,50.44
2022-12-19T17:13:00,vfh,60.52
2022-12-19T17:14:00,vfh,35.21
2022-12-19T17:15:00,vfh,35.21
2022-12-19T17:16:00,vfh,55.80
2022-12-19T17:17:00,vfh,48.54
2022-12-19T17:18:00,vfh,100.01
2022-12-19T17:19:00,vfh,100.01
2022-12-19T17:20:00,vfh,53.00
2022-12-19T17:21:00,vfh,53.00
2022-12-19T17:22:00,vfh,28.37
2022-12-19T17:23:00,vfh,28.74
2022-12-19T17:24:00,vfh,73.66
2022-12-19T17:25:00,vfh,119.50
2022-12-19T17:26:00,vfh,107.91
2022-12-19T17:27:00,vfh,107.91
2022-12-19T17:28:00,vfh,28.51
2022-12-19T17:29:00,vfh,28.51
2022-12-19T17:30:00,vfh,65.30
2022-12-19T17:31:00,vfh,65.30
2022-12-19T17:32:00,vfh,81.95
2022-12-19T17:33:00,vfh,81.95
2022-12-19T17:34:00,vfh,77.87
2022-12-19T17:35:00,vfh,70.12
2022-12-19T17:36:00,vfh,70.12
2022-12-19T17:37:00,vfh,5.27
2022-12-19T17:38:00,vfh,54.41
2022-12-19T17:39:00,vfh,96.16
2022-12-19T17:40:00,vfh,120.65
2022-12-19T17:41:00,vfh,89.32
2022-12-19T17:42:00,vfh,79.78
2022-12-19T17:43:00,vfh,81.16
2022-12-19T17:44:00,vfh,66.55
2022-12-19T17:45:00,vfh,66.55
2022-12-19T17:46:00,vfh,36.76
2022-12-19T17:47:00,vfh,36.76
2022-12-19T17:48:00,vfh,119.61
2022-12-19T17:49:00,vfh,104.80
2022-12-19T17:50:00,vfh,104.80
2022-12-19T17:51:00,vfh,85.62
2022-12-19T17:52:00,vfh,32.69
2022-12-19T17:53:00,vfh,75.52
2022-12-19T17:54:00,vfh,75.52
2022-12-19T17:55:00,vfh,63.00
2022-12-19T17:56:00,vfh,44.16
2022-12-19T17:57:00,vfh,66.68
2022-12-19T17:58:00,vfh,66.68
2022-12-19T17:59:00,vfh,60.94
2022-12-19T18:00:00,vfh,92.24
2022-12-19T18:01:00,vfh,112.86
2022-12-19T18:02:00,vfh,75.28
2022-12-19T18:03:00,vfh,19.99
2022-12-19T18:04:00,vfh,54.79
2022-12-19T18:05:00,vfh,84.37
2022-12-19T18:06:00,vfh,84.37
2022-12-19T18:07:00,vfh,91.99
2022-12-19T18:08:00,vfh,91.99
2022-12-19T18:09:00,vfh,15.15
2022-12-19T18:10:00,vfh,58.88
2022-12-19T18:11:00,vfh,103.05
2022-12-19T18:12:00,vfh,64.47
2022-12-19T18:13:00,vfh,79.01
2022-12-19T18:14:00,vfh,78.93
2022-12-19T18:15:00,vfh,110.59
2022-12-19T18:16:00,vfh,85.48
2022-12-19T18:17:00,vfh,60.20
2022-12-19T18:18:00,vfh,60.20
2022-12-19T18:19:00,vfh,73.80
2022-12-19T18:20:00,vfh,73.80
2022-12-19T18:21:00,vfh,52.15
2022-12-19T18:22:00,vfh,52.15
2022-12-19T18:23:00,vfh,62.23
2022-12-19T18:24:00,vfh,62.23
2022-12-19T18:25:00,vfh,4.70
2022-12-19T18:26:00,vfh,4.70
2022-12-19T18:27:00,vfh,89.02
2022-12-19T18:28:00,vfh,23.34
2022-12-19T18:29:00,vfh,36.95
2022-12-19T18:30:00,vfh,79.27
2022-12-19T18:31:00,vfh,100.00
2022-12-19T18:32:00,vfh,101.65
2022-12-19T18:33:00,vfh,103.18
2022-12-19T18:34:00,vfh,42.37
2022-12-19T18:35:00,vfh,52.41
2022-12-19T18:36:00,vfh,52.41
2022-12-19T18:37:00,vfh,67.18
2022-12-19T18:38:00,vfh,30.13
2022-12-19T18:39:00,vfh,30.13
2022-12-19T18:40:00,vfh,71.53
2022-12-19T18:41:00,vfh,71.53
2022-12-19T18:42:00,vfh,97.52
2022-12-19T18:43:00,vfh,97.52
2022-12-19T18:44:00,vfh,57.93
2022-12-19T18:45:00,vfh,57.93
2022-12-19T18:46:00,vfh,33.67
2022-12-19T18:47:00,vfh,33.67
2022-12-19T18:48:00,vfh,50.24
2022-12-19T18:49:00,vfh,50.24
2022-12-19T18:50:00,vfh,10.57
2022-12-19T18:51:00,vfh,10.57
2022-12-19T18:52:00,vfh,64.67
2022-12-19T18:53:00,vfh,73.48
2022-12-19T18:54:00,vfh,73.48
2022-12-19T18:55:00,vfh,25.85
2022-12-19T18:56:00,vfh,25.85
2022-12-19T18:57:00,vfh,57.85
2022-12-19T18:58:00,vfh,51.20
2022-12-19T18:59:00,vfh,22.90
2022-12-19T19:00:00,vfh,46.74
2022-12-19T19:01:00,vfh,46.74
2022-12-19T19:02:00,vfh,49.30
2022-12-19T19:03:00,vfh,49.30
2022-12-19T19:04:00,vfh,74.05
2022-12-19T19:05:00,vfh,73.51
2022-12-19T19:06:00,vfh,106.37
2022-12-19T19:07:00,vfh,105.77
2022-12-19T19:08:00,vfh,101.63
2022-12-19T19:09:00,vfh,101.63
2022-12-19T19:10:00,vfh,48.29
2022-12-19T19:11:00,vfh,48.29
2022-12-19T19:12:00,vfh,106.71
2022-12-19T19:13:00,vfh,106.71
2022-12-19T19:14:00,vfh,120.07
2022-12-19T19:15:00,vfh,66.69
2022-12-19T19:16:00,vfh,66.69
2022-12-19T19:17:00,vfh,98.42
2022-12-19T19:18:00,vfh,98.42
2022-12-19T19:19:00,vfh,79.63
2022-12-19T19:20:00,vfh,78.22
2022-12-19T19:21:00,vfh,78.22
2022-12-19T19:22:00,vfh,81.35
2022-12-19T19:23:00,vfh,81.35
2022-12-19T19:24:00,vfh,126.18
2022-12-19T19:25:00,vfh,126.18
2022-12-19T19:26:00,vfh,56.52
2022-12-19T19:27:00,vfh,66.92
2022-12-19T19:28:00,vfh,54.71
2022-12-19T19:29:00,vfh,54.71
2022-12-19T19:30:00,vfh,100.13
2022-12-19T19:31:00,vfh,100.13
2022-12-19T19:32:00,vfh,101.44
2022-12-19T19:33:00,vfh,33.03
2022-12-19T19:34:00,vfh,33.03
2022-12-19T19:35:00,vfh,57.73
2022-12-19T19:36:00,vfh,57.73
2022-12-19T19:37:00,vfh,81.10
2022-12-19T19:38:00,vfh,59.58
2022-12-19T19:39:00,vfh,59.58
2022-12-19T19:40:00,vfh,32.51
2022-12-19T19:41:00,vfh,32.51
2022-12-19T19:42:00,vfh,113.91
2022-12-19T19:43:00,vfh,50.81
2022-12-19T19:44:00,vfh,50.81
2022-12-19T19:45:00,vfh,39.41
2022-12-19T19:46:00,vfh,39.41
2022-12-19T19:47:00,vfh,48.46
2022-12-19T19:48:00,vfh,81.22
2022-12-19T19:49:00,vfh,111.48
2022-12-19T19:50:00,vfh,75.19
2022-12-19T19:51:00,vfh,88.69
2022-12-19T19:52:00,vfh,88.69
2022-12-19T19:53:00,vfh,30.55
2022-12-19T19:54:00,vfh,62.51
2022-12-19T19:55:00,vfh,62.51
2022-12-19T19:56:00,vfh,74.24
2022-12-19T19:57:00,vfh,74.24
2022-12-19T19:58:00,vfh,62.30
2022-12-19T19:59:00,vfh,64.67
2022-12-19T20:00:00,vfh,64.67
2022-12-19T20:01:00,vfh,34.95
2022-12-19T20:02:00,vfh,87.23
2022-12-19T20:03:00,vfh,64.52
2022-12-19T20:04:00,vfh,63.34
2022-12-19T20:05:00,vfh,105.76
2022-12-19T20:06:00,vfh,105.76
2022-12-19T20:07:00,vfh,77.56
2022-12-19T20:08:00,vfh,113.23
2022-12-19T20:09:00,vfh,70.56
2022-12-19T20:10:00,vfh,103.17
2022-12-19T20:11:00,vfh,64.00
2022-12-19T20:12:00,vfh,64.00
2022-12-19T20:13:00,vfh,126.93
2022-12-19T20:14:00,vfh,126.93
2022-12-19T20:15:00,vfh,9.54
2022-12-19T20:16:00,vfh,77.45
2022-12-19T20:17:00,vfh,45.27
2022-12-19T20:18:00,vfh,64.07
2022-12-19T20:19:00,vfh,64.07
2022-12-19T20:20:00,vfh,46.49
2022-12-19T20:21:00,vfh,46.49
2022-12-19T20:22:00,vfh,54.13
2022-12-19T20:23:00,vfh,54.13
2022-12-19T20:24:00,vfh,101.18
2022-12-19T20:25:00,vfh,49.83
2022-12-19T20:26:00,vfh,49.83
2022-12-19T20:27:00,vfh,99.21
2022-12-19T20:28:00,vfh,99.21
2022-12-19T20:29:00,vfh,62.46
2022-12-19T20:30:00,vfh,62.46
2022-12-19T20:31:00,vfh,67.34
2022-12-19T20:32:00,vfh,67.34
2022-12-19T20:33:00,vfh,107.81
2022-12-19T20:34:00,vfh,62.18
2022-12-19T20:35:00,vfh,62.18
2022-12-19T20:36:00,vfh,65.38
2022-12-19T20:37:00,vfh,65.38
2022-12-19T20:38:00,vfh,71.78
2022-12-19T20:39:00,vfh,71.78
2022-12-19T20:40:00,vfh,25.80
2022-12-19T20:41:00,vfh,31.92
2022-12-19T20:42:00,vfh,55.12
2022-12-19T20:43:00,vfh,55.12
2022-12-19T20:44:00,vfh,26.43
2022-12-19T20:45:00,vfh,15.47
2022-12-19T20:46:00,vfh,7.51
2022-12-19T20:47:00,vfh,7.51
2022-12-19T20:48:00,vfh,84.65
2022-12-19T20:49:00,vfh,84.65
2022-12-19T20:50:00,vfh,80.26
2022-12-19T20:51:00,vfh,80.26
2022-12-19T20:52:00,vfh,79.07
2022-12-19T20:53:00,vfh,65.99
2022-12-19T20:54:00,vfh,65.99
2022-12-19T20:55:00,vfh,63.29
2022-12-19T20:56:00,vfh,73.34
2022-12-19T20:57:00,vfh,73.34
2022-12-19T20:58:00,vfh,77.89
2022-12-19T20:59:00,vfh,74.59
2022-12-19T21:00:00,vfh,74.59
2022-12-19T21:01:00,vfh,60.87
2022-12-19T21:02:00,vfh,85.82
2022-12-19T21:03:00,vfh,90.00
2022-12-19T21:04:00,vfh,51.76
2022-12-19T21:05:00,vfh,94.20
2022-12-19T21:06:00,vfh,49.39
2022-12-19T21:07:00,vfh,37.16
2022-12-19T21:08:00,vfh,83.19
2022-12-19T21:09:00,vfh,73.02
2022-12-19T21:10:00,vfh,39.51
2022-12-19T21:11:00,vfh,74.38
2022-12-19T21:12:00,vfh,74.38
2022-12-19T21:13:00,vfh,119.48
2022-12-19T21:14:00,vfh,62.55
2022-12-19T21:15:00,vfh,62.55
2022-12-19T21:16:00,vfh,34.16
2022-12-19T21:17:00,vfh,41.77
2022-12-19T21:18:00,vfh,41.77
2022-12-19T21:19:00,vfh,33.84
2022-12-19T21:20:00,vfh,33.84
2022-12-19T21:21:00,vfh,24.99
2022-12-19T21:22:00,vfh,24.99
2022-12-19T21:23:00,vfh,107.86
2022-12-19T21:24:00,vfh,107.86
2022-12-19T21:25:00,vfh,54.10
2022-12-19T21:26:00,vfh,54.10
2022-12-19T21:27:00,vfh,90.61
2022-12-19T21:28:00,vfh,90.61
2022-12-19T21:29:00,vfh,115.38
2022-12-19T21:30:00,vfh,115.38
2022-12-19T21:31:00,vfh,106.71
2022-12-19T21:32:00,vfh,106.71
2022-12-19T21:33:00,vfh,77.39
2022-12-19T21:34:00,vfh,100.23
2022-12-19T21:35:00,vfh,113.59
2022-12-19T21:36:00,vfh,113.59
2022-12-19T21:37:00,vfh,66.57
2022-12-19T21:38:00,vfh,66.68
2022-12-19T21:39:00,vfh,94.30
2022-12-19T21:40:00,vfh,74.11
2022-12-19T21:41:00,vfh,65.08
2022-12-19T21:42:00,vfh,65.08
2022-12-19T21:43:00,vfh,99.43
2022-12-19T21:44:00,vfh,63.33
2022-12-19T21:45:00,vfh,63.33
2022-12-19T21:46:00,vfh,37.34
2022-12-19T21:47:00,vfh,37.34
2022-12-19T21:48:00,vfh,27.21
2022-12-19T21:49:00,vfh,27.21
2022-12-19T21:50:00,vfh,63.55
2022-12-19T21:51:00,vfh,59.50
2022-12-19T21:52:00,vfh,59.50
2022-12-19T21:53:00,vfh,49.01
2022-12-19T21:54:00,vfh,49.01
2022-12-19T21:55:00,vfh,61.75
2022-12-19T21:56:00,vfh,61.75
2022-12-19T21:57:00,vfh,72.87
2022-12-19T21:58:00,vfh,72.87
2022-12-19T21:59:00,vfh,29.26
2022-12-19T22:00:00,vfh,65.33
2022-12-19T22:01:00,vfh,65.33
2022-12-19T22:02:00,vfh,24.40
2022-12-19T22:03:00,vfh,53.36
2022-12-19T22:04:00,vfh,53.36
2022-12-19T22:05:00,vfh,82.26
2022-12-19T22:06:00,vfh,76.03
2022-12-19T22:07:00,vfh,76.03
2022-12-19T22:08:00,vfh,115.13
2022-12-19T22:09:00,vfh,54.54
2022-12-19T22:10:00,vfh,28.80
2022-12-19T22:11:00,vfh,28.80
