#datetime,building,power
2023-08-06T20:29:00,aln,19.20
2023-08-06T20:30:00,aln,12.00
2023-08-06T20:32:00,aln,19.20
2023-08-06T20:33:00,aln,9.59
2023-08-06T20:34:00,aln,9.60
2023-08-06T20:36:00,aln,21.60
2023-08-06T20:38:00,aln,19.20
2023-08-06T20:39:00,aln,9.59
2023-08-06T20:41:00,aln,21.60
2023-08-06T20:43:00,aln,19.20
2023-08-06T20:44:00,aln,12.00
2023-08-06T20:45:00,aln,9.60
2023-08-06T20:47:00,aln,19.20
2023-08-06T20:49:00,aln,21.61
2023-08-06T20:51:00,aln,19.20
2023-08-06T20:53:00,aln,19.20
2023-08-06T20:54:00,aln,9.60
2023-08-06T20:55:00,aln,9.60
2023-08-06T20:57:00,aln,19.20
2023-08-06T20:59:00,aln,19.20
2023-08-06T21:01:00,aln,19.20
2023-08-06T21:02:00,aln,9.60
2023-08-06T21:03:00,aln,9.60
2023-08-06T21:05:00,aln,21.60
2023-08-06T21:07:00,aln,19.20
2023-08-06T21:08:00,aln,9.60
2023-08-06T21:10:00,aln,19.20
2023-08-06T21:12:00,aln,19.20
2023-08-06T21:13:00,aln,9.60
2023-08-06T21:14:00,aln,9.59
2023-08-06T21:15:00,aln,7.20
2023-08-06T21:17:00,aln,19.20
2023-08-06T21:19:00,aln,19.20
2023-08-06T21:20:00,aln,9.60
2023-08-06T21:22:00,aln,16.80
2023-08-06T21:24:00,aln,19.20
2023-08-06T21:26:00,aln,19.20
2023-08-06T21:27:00,aln,9.59
2023-08-06T21:29:00,aln,19.20
2023-08-06T21:31:00,aln,16.79
2023-08-06T21:33:00,aln,16.80
2023-08-06T21:35:00,aln,16.80
2023-08-06T21:37:00,aln,16.80
2023-08-06T21:38:00,aln,9.59
2023-08-06T21:40:00,aln,16.80
2023-08-06T21:42:00,aln,16.80
2023-08-06T21:43:00,aln,7.20
2023-08-06T21:45:00,aln,16.80
2023-08-06T21:47:00,aln,16.80
2023-08-06T21:48:00,aln,7.20
2023-08-06T21:50:00,aln,16.79
2023-08-06T21:52:00,aln,16.80
2023-08-06T21:54:00,aln,16.80
2023-08-06T21:55:00,aln,9.60
2023-08-06T21:57:00,aln,14.40
2023-08-06T21:59:00,aln,16.79
2023-08-06T22:01:00,aln,16.80
2023-08-06T22:02:00,aln,9.60
2023-08-06T22:03:00,aln,7.20
2023-08-06T22:05:00,aln,16.80
2023-08-06T22:06:00,aln,9.59
2023-08-06T22:08:00,aln,16.80
2023-08-06T22:09:00,aln,7.20
2023-08-06T22:11:00,aln,16.80
2023-08-06T22:12:00,aln,9.60
2023-08-06T22:14:00,aln,16.79
2023-08-06T22:15:00,aln,7.20
2023-08-06T22:17:00,aln,16.80
2023-08-06T22:19:00,aln,16.80
2023-08-06T22:20:00,aln,9.60
2023-08-06T22:22:00,aln,16.79
2023-08-06T22:24:00,aln,16.80
2023-08-06T22:25:00,aln,7.20
2023-08-06T22:27:00,aln,16.80
2023-08-06T22:29:00,aln,16.80
2023-08-06T22:31:00,aln,16.80
2023-08-06T22:33:00,aln,16.79
2023-08-06T22:35:00,aln,14.40
2023-08-06T22:37:00,aln,16.80
2023-08-06T22:39:00,aln,16.80
2023-08-06T22:40:00,aln,7.20
2023-08-06T22:42:00,aln,16.80
2023-08-06T22:44:00,aln,16.79
2023-08-06T22:45:00,aln,9.60
2023-08-06T22:47:00,aln,14.40
2023-08-06T22:48:00,aln,9.60
2023-08-06T22:50:00,aln,16.80
2023-08-06T22:51:00,aln,7.20
2023-08-06T22:53:00,aln,19.20
2023-08-06T22:54:00,aln,7.20
2023-08-06T22:55:00,aln,9.60
2023-08-06T22:56:00,aln,7.20
2023-08-06T22:58:00,aln,16.80
2023-08-06T22:59:00,aln,9.60
2023-08-06T23:01:00,aln,16.79
2023-08-06T23:03:00,aln,16.80
2023-08-06T23:05:00,aln,19.20
2023-08-06T23:07:00,aln,16.80
2023-08-06T23:08:00,aln,9.60
2023-08-06T23:10:00,aln,16.80
2023-08-06T23:12:00,aln,19.20
2023-08-06T23:14:00,aln,19.20
2023-08-06T23:16:00,aln,21.60
2023-08-06T23:18:00,aln,19.20
2023-08-06T23:19:00,aln,9.60
2023-08-06T23:21:00,aln,19.20
2023-08-06T23:22:00,aln,9.60
2023-08-06T23:24:00,aln,19.20
2023-08-06T23:26:00,aln,19.20
2023-08-06T23:27:00,aln,9.60
2023-08-06T23:29:00,aln,19.20
2023-08-06T23:30:00,aln,9.60
2023-08-06T23:31:00,aln,9.60
2023-08-06T23:33:00,aln,19.20
2023-08-06T23:35:00,aln,19.20
2023-08-06T23:37:00,aln,19.20
2023-08-06T23:39:00,aln,19.20
2023-08-06T23:41:00,aln,19.20
2023-08-06T23:43:00,aln,19.20
2023-08-06T23:44:00,aln,9.60
2023-08-06T23:46:00,aln,16.80
2023-08-06T23:48:00,aln,19.20
2023-08-06T23:50:00,aln,19.20
2023-08-06T23:52:00,aln,19.20
2023-08-06T23:54:00,aln,19.20
2023-08-06T23:56:00,aln,19.20
2023-08-06T23:58:00,aln,19.20
