#datetime,building,power
2024-03-21T20:29:00,atb,26.43
2024-03-21T20:30:00,atb,14.41
2024-03-21T20:32:00,atb,26.37
2024-03-21T20:34:00,atb,28.83
2024-03-21T20:36:00,atb,26.37
2024-03-21T20:37:00,atb,12.01
2024-03-21T20:39:00,atb,28.77
2024-03-21T20:40:00,atb,12.01
2024-03-21T20:42:00,atb,26.43
2024-03-21T20:43:00,atb,14.41
2024-03-21T20:45:00,atb,26.37
2024-03-21T20:47:00,atb,26.43
2024-03-21T20:48:00,atb,12.01
2024-03-21T20:50:00,atb,23.96
2024-03-21T20:52:00,atb,24.02
2024-03-21T20:53:00,atb,12.01
2024-03-21T20:55:00,atb,26.37
2024-03-21T20:56:00,atb,12.01
2024-03-21T20:58:00,atb,26.37
2024-03-21T20:59:00,atb,14.41
2024-03-21T21:00:00,atb,12.01
2024-03-21T21:02:00,atb,26.43
2024-03-21T21:03:00,atb,11.95
2024-03-21T21:05:00,atb,26.43
2024-03-21T21:06:00,atb,12.01
2024-03-21T21:08:00,atb,23.96
2024-03-21T21:09:00,atb,12.01
2024-03-21T21:11:00,atb,26.43
2024-03-21T21:12:00,atb,11.95
2024-03-21T21:14:00,atb,26.43
2024-03-21T21:16:00,atb,26.43
2024-03-21T21:17:00,atb,11.95
2024-03-21T21:18:00,atb,14.41
2024-03-21T21:20:00,atb,24.02
2024-03-21T21:22:00,atb,50.39
2024-03-21T21:23:00,atb,24.02
2024-03-21T21:25:00,atb,50.39
2024-03-21T21:27:00,atb,26.37
2024-03-21T21:28:00,atb,14.41
2024-03-21T21:30:00,atb,26.43
2024-03-21T21:32:00,atb,28.77
2024-03-21T21:34:00,atb,28.83
2024-03-21T21:36:00,atb,47.99
2024-03-21T21:38:00,atb,52.79
2024-03-21T21:40:00,atb,40.78
2024-03-21T21:42:00,atb,28.83
2024-03-21T21:44:00,atb,28.77
2024-03-21T21:45:00,atb,12.01
2024-03-21T21:47:00,atb,26.43
2024-03-21T21:48:00,atb,11.95
2024-03-21T21:50:00,atb,26.43
2024-03-21T21:51:00,atb,12.01
2024-03-21T21:53:00,atb,26.37
2024-03-21T21:55:00,atb,26.43
2024-03-21T21:57:00,atb,26.37
2024-03-21T21:59:00,atb,24.02
2024-03-21T22:00:00,atb,12.01
2024-03-21T22:01:00,atb,14.41
2024-03-21T22:03:00,atb,23.96
2024-03-21T22:05:00,atb,24.02
2024-03-21T22:07:00,atb,26.37
2024-03-21T22:09:00,atb,33.63
2024-03-21T22:10:00,atb,16.82
2024-03-21T22:12:00,atb,31.17
2024-03-21T22:14:00,atb,33.57
2024-03-21T22:15:00,atb,16.82
2024-03-21T22:17:00,atb,31.23
2024-03-21T22:19:00,atb,33.57
2024-03-21T22:21:00,atb,31.23
2024-03-21T22:22:00,atb,16.76
2024-03-21T22:24:00,atb,31.23
2024-03-21T22:26:00,atb,33.57
2024-03-21T22:28:00,atb,33.63
2024-03-21T22:29:00,atb,14.36
2024-03-21T22:31:00,atb,33.63
2024-03-21T22:33:00,atb,33.57
2024-03-21T22:35:00,atb,31.23
2024-03-21T22:36:00,atb,16.82
2024-03-21T22:38:00,atb,33.57
2024-03-21T22:39:00,atb,16.82
2024-03-21T22:40:00,atb,16.76
2024-03-21T22:42:00,atb,33.63
2024-03-21T22:44:00,atb,31.17
2024-03-21T22:45:00,atb,16.82
2024-03-21T22:46:00,atb,16.82
2024-03-21T22:47:00,atb,16.76
2024-03-21T22:49:00,atb,33.63
2024-03-21T22:51:00,atb,31.17
2024-03-21T22:53:00,atb,36.04
2024-03-21T22:54:00,atb,16.82
2024-03-21T22:56:00,atb,33.57
2024-03-21T22:57:00,atb,14.41
2024-03-21T22:59:00,atb,33.57
2024-03-21T23:00:00,atb,28.83
2024-03-21T23:02:00,atb,55.20
2024-03-21T23:03:00,atb,26.37
2024-03-21T23:05:00,atb,31.23
2024-03-21T23:07:00,atb,28.77
2024-03-21T23:08:00,atb,16.82
2024-03-21T23:09:00,atb,14.41
2024-03-21T23:11:00,atb,31.17
2024-03-21T23:12:00,atb,14.41
2024-03-21T23:13:00,atb,14.41
2024-03-21T23:14:00,atb,14.41
2024-03-21T23:16:00,atb,31.17
2024-03-21T23:18:00,atb,31.23
2024-03-21T23:20:00,atb,31.17
2024-03-21T23:21:00,atb,14.41
2024-03-21T23:23:00,atb,31.17
2024-03-21T23:24:00,atb,14.41
2024-03-21T23:26:00,atb,31.17
2024-03-21T23:28:00,atb,28.83
2024-03-21T23:30:00,atb,31.17
2024-03-21T23:32:00,atb,31.23
2024-03-21T23:34:00,atb,31.17
2024-03-21T23:36:00,atb,31.23
2024-03-21T23:38:00,atb,31.17
2024-03-21T23:39:00,atb,14.41
2024-03-21T23:41:00,atb,31.23
2024-03-21T23:43:00,atb,31.17
2024-03-21T23:44:00,atb,14.41
2024-03-21T23:46:00,atb,31.17
2024-03-21T23:48:00,atb,28.83
2024-03-21T23:49:00,atb,14.41
2024-03-21T23:51:00,atb,31.17
2024-03-21T23:53:00,atb,28.83
2024-03-21T23:55:00,atb,31.17
2024-03-21T23:57:00,atb,28.83
2024-03-21T23:59:00,atb,28.77
