#datetime,building,power
2023-05-24T18:19:00,vtr,22.21
2023-05-24T18:20:00,vtr,21.56
2023-05-24T18:22:00,vtr,43.83
2023-05-24T18:23:00,vtr,22.21
2023-05-24T18:24:00,vtr,21.62
2023-05-24T18:25:00,vtr,22.15
2023-05-24T18:27:00,vtr,39.61
2023-05-24T18:28:00,vtr,21.62
2023-05-24T18:30:00,vtr,47.99
2023-05-24T18:31:00,vtr,26.43
2023-05-24T18:33:00,vtr,48.57
2023-05-24T18:34:00,vtr,25.78
2023-05-24T18:36:00,vtr,52.85
2023-05-24T18:37:00,vtr,26.37
2023-05-24T18:39:00,vtr,57.01
2023-05-24T18:41:00,vtr,47.99
2023-05-24T18:42:00,vtr,26.43
2023-05-24T18:44:00,vtr,47.99
2023-05-24T18:45:00,vtr,21.56
2023-05-24T18:47:00,vtr,48.63
2023-05-24T18:48:00,vtr,26.37
2023-05-24T18:49:00,vtr,21.62
2023-05-24T18:51:00,vtr,47.99
2023-05-24T18:52:00,vtr,26.43
2023-05-24T18:54:00,vtr,43.77
2023-05-24T18:56:00,vtr,48.05
2023-05-24T18:58:00,vtr,48.57
2023-05-24T19:00:00,vtr,47.99
2023-05-24T19:01:00,vtr,26.43
2023-05-24T19:03:00,vtr,43.77
2023-05-24T19:04:00,vtr,21.62
2023-05-24T19:05:00,vtr,26.43
2023-05-24T19:07:00,vtr,70.20
2023-05-24T19:08:00,vtr,30.59
2023-05-24T19:10:00,vtr,39.61
2023-05-24T19:12:00,vtr,43.77
2023-05-24T19:13:00,vtr,21.62
2023-05-24T19:15:00,vtr,43.77
2023-05-24T19:16:00,vtr,26.43
2023-05-24T19:17:00,vtr,22.21
2023-05-24T19:19:00,vtr,47.99
2023-05-24T19:21:00,vtr,52.79
2023-05-24T19:23:00,vtr,56.43
2023-05-24T19:24:00,vtr,22.21
2023-05-24T19:26:00,vtr,47.99
2023-05-24T19:28:00,vtr,47.99
2023-05-24T19:29:00,vtr,26.43
2023-05-24T19:31:00,vtr,48.57
2023-05-24T19:33:00,vtr,47.99
2023-05-24T19:34:00,vtr,26.43
2023-05-24T19:36:00,vtr,47.99
2023-05-24T19:37:00,vtr,21.62
2023-05-24T19:39:00,vtr,48.57
2023-05-24T19:40:00,vtr,21.62
2023-05-24T19:42:00,vtr,48.57
2023-05-24T19:43:00,vtr,21.62
2023-05-24T19:45:00,vtr,47.99
2023-05-24T19:47:00,vtr,43.77
2023-05-24T19:49:00,vtr,43.83
2023-05-24T19:50:00,vtr,22.21
2023-05-24T19:52:00,vtr,43.77
2023-05-24T19:54:00,vtr,39.61
2023-05-24T19:56:00,vtr,43.83
2023-05-24T19:57:00,vtr,25.78
2023-05-24T19:58:00,vtr,22.21
2023-05-24T20:00:00,vtr,47.99
2023-05-24T20:01:00,vtr,22.21
2023-05-24T20:03:00,vtr,52.21
2023-05-24T20:05:00,vtr,52.79
2023-05-24T20:06:00,vtr,30.59
2023-05-24T20:08:00,vtr,52.79
2023-05-24T20:10:00,vtr,48.05
2023-05-24T20:12:00,vtr,43.77
2023-05-24T20:14:00,vtr,47.99
2023-05-24T20:15:00,vtr,26.43
2023-05-24T20:17:00,vtr,47.99
2023-05-24T20:19:00,vtr,48.57
2023-05-24T20:20:00,vtr,21.62
2023-05-24T20:22:00,vtr,52.79
2023-05-24T20:24:00,vtr,47.99
2023-05-24T20:25:00,vtr,26.43
2023-05-24T20:26:00,vtr,21.62
2023-05-24T20:27:00,vtr,26.37
2023-05-24T20:29:00,vtr,47.99
2023-05-24T20:31:00,vtr,43.83
2023-05-24T20:33:00,vtr,43.77
2023-05-24T20:34:00,vtr,22.21
2023-05-24T20:36:00,vtr,43.83
2023-05-24T20:38:00,vtr,43.77
2023-05-24T20:40:00,vtr,48.05
2023-05-24T20:41:00,vtr,26.37
2023-05-24T20:43:00,vtr,47.99
2023-05-24T20:44:00,vtr,22.21
2023-05-24T20:46:00,vtr,47.99
2023-05-24T20:48:00,vtr,52.85
2023-05-24T20:50:00,vtr,56.95
2023-05-24T20:52:00,vtr,52.21
2023-05-24T20:54:00,vtr,52.79
2023-05-24T20:55:00,vtr,21.62
2023-05-24T20:56:00,vtr,26.43
2023-05-24T20:58:00,vtr,47.99
2023-05-24T20:59:00,vtr,22.21
2023-05-24T21:00:00,vtr,26.37
2023-05-24T21:01:00,vtr,21.62
2023-05-24T21:03:00,vtr,57.01
2023-05-24T21:05:00,vtr,47.99
2023-05-24T21:07:00,vtr,48.57
2023-05-24T21:09:00,vtr,47.99
2023-05-24T21:10:00,vtr,21.62
2023-05-24T21:12:00,vtr,43.83
2023-05-24T21:14:00,vtr,56.95
2023-05-24T21:15:00,vtr,35.45
2023-05-24T21:17:00,vtr,61.17
2023-05-24T21:18:00,vtr,22.21
2023-05-24T21:19:00,vtr,21.62
2023-05-24T21:21:00,vtr,47.99
2023-05-24T21:23:00,vtr,48.57
2023-05-24T21:25:00,vtr,47.99
2023-05-24T21:26:00,vtr,26.43
2023-05-24T21:28:00,vtr,47.99
2023-05-24T21:29:00,vtr,26.43
2023-05-24T21:31:00,vtr,47.99
2023-05-24T21:32:00,vtr,26.37
2023-05-24T21:34:00,vtr,48.05
2023-05-24T21:35:00,vtr,26.37
2023-05-24T21:37:00,vtr,57.01
2023-05-24T21:38:00,vtr,26.43
2023-05-24T21:40:00,vtr,47.99
2023-05-24T21:42:00,vtr,47.99
2023-05-24T21:43:00,vtr,26.43
2023-05-24T21:45:00,vtr,47.99
2023-05-24T21:46:00,vtr,26.37
2023-05-24T21:48:00,vtr,43.83
2023-05-24T21:50:00,vtr,43.77
2023-05-24T21:51:00,vtr,26.43
2023-05-24T21:53:00,vtr,43.77
2023-05-24T21:55:00,vtr,43.83
2023-05-24T21:57:00,vtr,43.77
2023-05-24T21:59:00,vtr,43.83
2023-05-24T22:00:00,vtr,26.43
2023-05-24T22:02:00,vtr,47.99
2023-05-24T22:04:00,vtr,47.99
2023-05-24T22:06:00,vtr,48.57
2023-05-24T22:08:00,vtr,48.05
2023-05-24T22:10:00,vtr,52.79
2023-05-24T22:12:00,vtr,47.99
2023-05-24T22:13:00,vtr,26.37
2023-05-24T22:15:00,vtr,48.05
2023-05-24T22:16:00,vtr,21.56
2023-05-24T22:18:00,vtr,44.41
2023-05-24T22:19:00,vtr,21.62
2023-05-24T22:21:00,vtr,43.77
2023-05-24T22:23:00,vtr,43.83
2023-05-24T22:24:00,vtr,21.56
2023-05-24T22:26:00,vtr,43.83
2023-05-24T22:28:00,vtr,48.57
2023-05-24T22:29:00,vtr,26.43
2023-05-24T22:31:00,vtr,52.21
2023-05-24T22:32:00,vtr,26.37
2023-05-24T22:34:00,vtr,57.01
2023-05-24T22:36:00,vtr,52.21
2023-05-24T22:37:00,vtr,22.21
2023-05-24T22:38:00,vtr,26.37
2023-05-24T22:40:00,vtr,48.05
2023-05-24T22:41:00,vtr,22.21
2023-05-24T22:43:00,vtr,47.99
2023-05-24T22:44:00,vtr,26.37
2023-05-24T22:46:00,vtr,48.05
2023-05-24T22:48:00,vtr,47.99
2023-05-24T22:50:00,vtr,48.57
2023-05-24T22:51:00,vtr,21.62
2023-05-24T22:53:00,vtr,43.77
2023-05-24T22:54:00,vtr,17.40
2023-05-24T22:56:00,vtr,43.83
2023-05-24T22:57:00,vtr,22.21
2023-05-24T22:59:00,vtr,43.77
2023-05-24T23:00:00,vtr,21.62
2023-05-24T23:02:00,vtr,48.57
2023-05-24T23:03:00,vtr,21.62
2023-05-24T23:05:00,vtr,47.99
2023-05-24T23:06:00,vtr,26.43
