#datetime,building,power
2024-01-01T20:25:00,cff,26.40
2024-01-01T20:27:00,cff,50.40
2024-01-01T20:28:00,cff,25.20
2024-01-01T20:30:00,cff,50.40
2024-01-01T20:32:00,cff,50.40
2024-01-01T20:34:00,cff,42.00
2024-01-01T20:36:00,cff,42.00
2024-01-01T20:37:00,cff,22.80
2024-01-01T20:39:00,cff,43.20
2024-01-01T20:41:00,cff,46.80
2024-01-01T20:42:00,cff,24.00
2024-01-01T20:44:00,cff,48.00
2024-01-01T20:46:00,cff,46.80
2024-01-01T20:47:00,cff,22.80
2024-01-01T20:49:00,cff,49.20
2024-01-01T20:51:00,cff,54.00
2024-01-01T20:53:00,cff,52.80
2024-01-01T20:54:00,cff,26.40
2024-01-01T20:56:00,cff,51.60
2024-01-01T20:57:00,cff,26.40
2024-01-01T20:58:00,cff,26.40
2024-01-01T21:00:00,cff,50.40
2024-01-01T21:02:00,cff,48.00
2024-01-01T21:03:00,cff,24.00
2024-01-01T21:05:00,cff,46.80
2024-01-01T21:07:00,cff,45.60
2024-01-01T21:09:00,cff,44.40
2024-01-01T21:10:00,cff,22.80
2024-01-01T21:12:00,cff,46.80
2024-01-01T21:14:00,cff,45.60
2024-01-01T21:15:00,cff,24.00
2024-01-01T21:16:00,cff,22.80
2024-01-01T21:18:00,cff,45.60
2024-01-01T21:20:00,cff,45.60
2024-01-01T21:21:00,cff,22.80
2024-01-01T21:24:00,cff,76.80
2024-01-01T21:25:00,cff,26.40
2024-01-01T21:27:00,cff,50.40
2024-01-01T21:28:00,cff,22.80
2024-01-01T21:29:00,cff,24.00
2024-01-01T21:31:00,cff,48.00
2024-01-01T21:32:00,cff,24.00
2024-01-01T21:33:00,cff,22.80
2024-01-01T21:35:00,cff,50.40
2024-01-01T21:37:00,cff,52.80
2024-01-01T21:38:00,cff,25.20
2024-01-01T21:40:00,cff,48.00
2024-01-01T21:42:00,cff,45.60
2024-01-01T21:44:00,cff,46.80
2024-01-01T21:46:00,cff,48.00
2024-01-01T21:48:00,cff,46.80
2024-01-01T21:49:00,cff,24.00
2024-01-01T21:51:00,cff,46.80
2024-01-01T21:53:00,cff,45.60
2024-01-01T21:54:00,cff,21.60
2024-01-01T21:56:00,cff,46.80
2024-01-01T21:58:00,cff,48.00
2024-01-01T22:00:00,cff,48.00
2024-01-01T22:02:00,cff,51.60
2024-01-01T22:03:00,cff,26.40
2024-01-01T22:05:00,cff,52.80
2024-01-01T22:06:00,cff,27.60
2024-01-01T22:08:00,cff,51.60
2024-01-01T22:10:00,cff,51.60
2024-01-01T22:11:00,cff,25.20
2024-01-01T22:13:00,cff,50.40
2024-01-01T22:15:00,cff,50.40
2024-01-01T22:16:00,cff,25.20
2024-01-01T22:17:00,cff,25.20
2024-01-01T22:19:00,cff,49.20
2024-01-01T22:21:00,cff,48.00
2024-01-01T22:22:00,cff,22.80
2024-01-01T22:24:00,cff,42.00
2024-01-01T22:25:00,cff,20.40
2024-01-01T22:27:00,cff,40.80
2024-01-01T22:28:00,cff,21.60
2024-01-01T22:30:00,cff,45.60
2024-01-01T22:32:00,cff,46.80
2024-01-01T22:34:00,cff,46.80
2024-01-01T22:36:00,cff,45.60
2024-01-01T22:37:00,cff,24.00
2024-01-01T22:39:00,cff,52.80
2024-01-01T22:40:00,cff,25.20
2024-01-01T22:41:00,cff,26.40
2024-01-01T22:43:00,cff,51.60
2024-01-01T22:45:00,cff,52.80
2024-01-01T22:47:00,cff,50.40
2024-01-01T22:48:00,cff,25.20
2024-01-01T22:50:00,cff,49.20
2024-01-01T22:51:00,cff,24.00
2024-01-01T22:53:00,cff,46.80
2024-01-01T22:55:00,cff,48.00
2024-01-01T22:57:00,cff,46.80
2024-01-01T22:58:00,cff,22.80
2024-01-01T23:00:00,cff,46.80
2024-01-01T23:01:00,cff,22.80
2024-01-01T23:02:00,cff,22.80
2024-01-01T23:04:00,cff,46.80
2024-01-01T23:06:00,cff,46.80
2024-01-01T23:08:00,cff,44.40
2024-01-01T23:10:00,cff,45.60
2024-01-01T23:11:00,cff,21.60
2024-01-01T23:13:00,cff,48.00
2024-01-01T23:15:00,cff,50.40
2024-01-01T23:16:00,cff,25.20
2024-01-01T23:18:00,cff,48.00
2024-01-01T23:20:00,cff,48.00
2024-01-01T23:21:00,cff,25.20
2024-01-01T23:23:00,cff,52.80
2024-01-01T23:25:00,cff,51.60
2024-01-01T23:27:00,cff,52.80
2024-01-01T23:29:00,cff,51.60
2024-01-01T23:30:00,cff,26.40
2024-01-01T23:32:00,cff,46.80
2024-01-01T23:34:00,cff,48.00
2024-01-01T23:36:00,cff,46.80
2024-01-01T23:38:00,cff,40.80
2024-01-01T23:39:00,cff,21.60
2024-01-01T23:41:00,cff,44.40
2024-01-01T23:42:00,cff,22.80
2024-01-01T23:44:00,cff,44.40
2024-01-01T23:46:00,cff,43.20
2024-01-01T23:47:00,cff,22.80
2024-01-01T23:48:00,cff,22.80
2024-01-01T23:50:00,cff,44.40
2024-01-01T23:52:00,cff,49.20
2024-01-01T23:54:00,cff,49.20
2024-01-01T23:56:00,cff,52.80
2024-01-01T23:57:00,cff,26.40
2024-01-01T23:59:00,cff,50.40
