#datetime,building,power
2023-04-14T20:13:00,cff,30.00
2023-04-14T20:15:00,cff,31.20
2023-04-14T20:16:00,cff,15.59
2023-04-14T20:17:00,cff,14.41
2023-04-14T20:19:00,cff,31.20
2023-04-14T20:20:00,cff,15.59
2023-04-14T20:22:00,cff,30.00
2023-04-14T20:24:00,cff,31.20
2023-04-14T20:26:00,cff,31.20
2023-04-14T20:28:00,cff,31.20
2023-04-14T20:29:00,cff,15.62
2023-04-14T20:30:00,cff,14.38
2023-04-14T20:32:00,cff,32.40
2023-04-14T20:34:00,cff,31.20
2023-04-14T20:35:00,cff,15.59
2023-04-14T20:37:00,cff,32.40
2023-04-14T20:39:00,cff,32.40
2023-04-14T20:40:00,cff,15.62
2023-04-14T20:42:00,cff,32.40
2023-04-14T20:44:00,cff,31.20
2023-04-14T20:46:00,cff,31.20
2023-04-14T20:47:00,cff,15.59
2023-04-14T20:49:00,cff,34.80
2023-04-14T20:52:00,cff,36.01
2023-04-14T20:53:00,cff,32.40
2023-04-14T20:55:00,cff,35.98
2023-04-14T20:57:00,cff,36.01
2023-04-14T20:59:00,cff,37.21
2023-04-14T21:01:00,cff,38.41
2023-04-14T21:02:00,cff,20.39
2023-04-14T21:04:00,cff,38.41
2023-04-14T21:06:00,cff,36.01
2023-04-14T21:08:00,cff,35.98
2023-04-14T21:10:00,cff,37.21
2023-04-14T21:12:00,cff,34.80
2023-04-14T21:14:00,cff,33.60
2023-04-14T21:16:00,cff,34.80
2023-04-14T21:18:00,cff,33.60
2023-04-14T21:19:00,cff,17.99
2023-04-14T21:21:00,cff,32.40
2023-04-14T21:22:00,cff,16.79
2023-04-14T21:24:00,cff,34.80
2023-04-14T21:25:00,cff,16.82
2023-04-14T21:27:00,cff,33.57
2023-04-14T21:28:00,cff,18.02
2023-04-14T21:29:00,cff,15.59
2023-04-14T21:30:00,cff,16.82
2023-04-14T21:31:00,cff,17.99
2023-04-14T21:33:00,cff,34.80
2023-04-14T21:35:00,cff,36.01
2023-04-14T21:36:00,cff,17.99
2023-04-14T21:38:00,cff,37.21
2023-04-14T21:40:00,cff,34.80
2023-04-14T21:42:00,cff,37.21
2023-04-14T21:44:00,cff,34.78
2023-04-14T21:45:00,cff,18.02
2023-04-14T21:47:00,cff,34.80
2023-04-14T21:49:00,cff,35.98
2023-04-14T21:51:00,cff,37.21
2023-04-14T21:53:00,cff,38.41
2023-04-14T21:54:00,cff,19.19
2023-04-14T21:56:00,cff,36.01
2023-04-14T21:57:00,cff,19.19
2023-04-14T21:59:00,cff,33.60
2023-04-14T22:01:00,cff,32.40
2023-04-14T22:03:00,cff,33.60
2023-04-14T22:05:00,cff,33.60
2023-04-14T22:07:00,cff,32.40
2023-04-14T22:09:00,cff,32.40
2023-04-14T22:11:00,cff,32.40
2023-04-14T22:13:00,cff,32.40
2023-04-14T22:15:00,cff,33.60
2023-04-14T22:17:00,cff,32.40
2023-04-14T22:18:00,cff,16.79
2023-04-14T22:20:00,cff,33.60
2023-04-14T22:21:00,cff,16.79
2023-04-14T22:24:00,cff,51.62
2023-04-14T22:26:00,cff,35.98
2023-04-14T22:27:00,cff,16.82
2023-04-14T22:28:00,cff,15.59
2023-04-14T22:30:00,cff,32.40
2023-04-14T22:32:00,cff,31.20
2023-04-14T22:33:00,cff,15.62
2023-04-14T22:35:00,cff,33.60
2023-04-14T22:37:00,cff,34.78
2023-04-14T22:39:00,cff,37.21
2023-04-14T22:41:00,cff,33.60
2023-04-14T22:43:00,cff,32.40
2023-04-14T22:45:00,cff,33.60
2023-04-14T22:47:00,cff,32.40
2023-04-14T22:49:00,cff,32.40
2023-04-14T22:50:00,cff,15.59
2023-04-14T22:52:00,cff,32.40
2023-04-14T22:54:00,cff,32.40
2023-04-14T22:56:00,cff,32.40
2023-04-14T22:58:00,cff,33.60
2023-04-14T23:00:00,cff,31.20
2023-04-14T23:01:00,cff,15.59
2023-04-14T23:03:00,cff,31.20
2023-04-14T23:05:00,cff,32.40
2023-04-14T23:07:00,cff,32.40
2023-04-14T23:09:00,cff,33.60
2023-04-14T23:10:00,cff,17.99
2023-04-14T23:11:00,cff,16.82
2023-04-14T23:13:00,cff,33.60
2023-04-14T23:15:00,cff,33.57
2023-04-14T23:16:00,cff,16.82
2023-04-14T23:18:00,cff,33.60
2023-04-14T23:19:00,cff,16.79
2023-04-14T23:21:00,cff,33.60
2023-04-14T23:22:00,cff,16.82
2023-04-14T23:24:00,cff,33.57
2023-04-14T23:26:00,cff,34.80
2023-04-14T23:28:00,cff,34.80
2023-04-14T23:30:00,cff,36.01
2023-04-14T23:32:00,cff,36.01
2023-04-14T23:34:00,cff,36.01
2023-04-14T23:36:00,cff,34.78
2023-04-14T23:38:00,cff,33.60
2023-04-14T23:40:00,cff,33.60
2023-04-14T23:42:00,cff,32.40
2023-04-14T23:44:00,cff,32.40
2023-04-14T23:46:00,cff,31.20
2023-04-14T23:48:00,cff,32.40
2023-04-14T23:49:00,cff,15.59
2023-04-14T23:51:00,cff,31.20
2023-04-14T23:52:00,cff,15.62
2023-04-14T23:54:00,cff,32.40
2023-04-14T23:55:00,cff,15.59
2023-04-14T23:57:00,cff,31.20
2023-04-14T23:59:00,cff,31.20
