#datetime,building,power
2022-01-23T11:06:00,vfh,71.70
2022-01-23T11:07:00,vfh,102.35
2022-01-23T11:08:00,vfh,102.35
2022-01-23T11:09:00,vfh,74.66
2022-01-23T11:10:00,vfh,74.66
2022-01-23T11:11:00,vfh,115.08
2022-01-23T11:12:00,vfh,115.08
2022-01-23T11:13:00,vfh,33.05
2022-01-23T11:14:00,vfh,33.05
2022-01-23T11:15:00,vfh,23.79
2022-01-23T11:16:00,vfh,23.79
2022-01-23T11:17:00,vfh,11.34
2022-01-23T11:18:00,vfh,36.48
2022-01-23T11:19:00,vfh,69.97
2022-01-23T11:20:00,vfh,76.68
2022-01-23T11:21:00,vfh,78.51
2022-01-23T11:22:00,vfh,47.93
2022-01-23T11:23:00,vfh,58.87
2022-01-23T11:24:00,vfh,69.74
2022-01-23T11:25:00,vfh,79.30
2022-01-23T11:26:00,vfh,70.42
2022-01-23T11:27:00,vfh,76.77
2022-01-23T11:28:00,vfh,94.65
2022-01-23T11:29:00,vfh,94.65
2022-01-23T11:30:00,vfh,81.90
2022-01-23T11:31:00,vfh,81.90
2022-01-23T11:32:00,vfh,82.24
2022-01-23T11:33:00,vfh,67.23
2022-01-23T11:34:00,vfh,53.69
2022-01-23T11:35:00,vfh,97.39
2022-01-23T11:36:00,vfh,97.39
2022-01-23T11:37:00,vfh,86.07
2022-01-23T11:38:00,vfh,86.07
2022-01-23T11:39:00,vfh,68.16
2022-01-23T11:40:00,vfh,68.16
2022-01-23T11:41:00,vfh,80.77
2022-01-23T11:42:00,vfh,44.61
2022-01-23T11:43:00,vfh,44.61
2022-01-23T11:44:00,vfh,60.98
2022-01-23T11:45:00,vfh,73.07
2022-01-23T11:46:00,vfh,68.99
2022-01-23T11:47:00,vfh,31.03
2022-01-23T11:48:00,vfh,45.51
2022-01-23T11:49:00,vfh,94.13
2022-01-23T11:50:00,vfh,102.02
2022-01-23T11:51:00,vfh,100.54
2022-01-23T11:52:00,vfh,105.78
2022-01-23T11:53:00,vfh,97.85
2022-01-23T11:54:00,vfh,102.51
2022-01-23T11:55:00,vfh,60.16
2022-01-23T11:56:00,vfh,33.39
2022-01-23T11:57:00,vfh,63.17
2022-01-23T11:58:00,vfh,51.36
2022-01-23T11:59:00,vfh,104.21
2022-01-23T12:00:00,vfh,104.21
2022-01-23T12:01:00,vfh,86.76
2022-01-23T12:02:00,vfh,32.26
2022-01-23T12:03:00,vfh,32.26
2022-01-23T12:04:00,vfh,21.25
2022-01-23T12:05:00,vfh,28.33
2022-01-23T12:06:00,vfh,32.76
2022-01-23T12:07:00,vfh,54.18
2022-01-23T12:08:00,vfh,39.90
2022-01-23T12:09:00,vfh,51.88
2022-01-23T12:10:00,vfh,69.49
2022-01-23T12:11:00,vfh,69.49
2022-01-23T12:12:00,vfh,63.42
2022-01-23T12:13:00,vfh,112.07
2022-01-23T12:14:00,vfh,52.63
2022-01-23T12:15:00,vfh,7.39
2022-01-23T12:16:00,vfh,61.56
2022-01-23T12:17:00,vfh,57.15
2022-01-23T12:18:00,vfh,23.41
2022-01-23T12:19:00,vfh,61.82
2022-01-23T12:20:00,vfh,77.69
2022-01-23T12:21:00,vfh,111.77
2022-01-23T12:22:00,vfh,109.43
2022-01-23T12:23:00,vfh,89.85
2022-01-23T12:24:00,vfh,41.08
2022-01-23T12:25:00,vfh,98.39
2022-01-23T12:26:00,vfh,98.39
2022-01-23T12:27:00,vfh,60.04
2022-01-23T12:28:00,vfh,60.04
2022-01-23T12:29:00,vfh,76.42
2022-01-23T12:30:00,vfh,76.42
2022-01-23T12:31:00,vfh,43.76
2022-01-23T12:32:00,vfh,36.83
2022-01-23T12:33:00,vfh,41.72
2022-01-23T12:34:00,vfh,43.77
2022-01-23T12:35:00,vfh,29.95
2022-01-23T12:36:00,vfh,51.81
2022-01-23T12:37:00,vfh,68.36
2022-01-23T12:38:00,vfh,69.63
2022-01-23T12:39:00,vfh,93.81
2022-01-23T12:40:00,vfh,89.50
2022-01-23T12:41:00,vfh,36.71
2022-01-23T12:42:00,vfh,64.38
2022-01-23T12:43:00,vfh,64.38
2022-01-23T12:44:00,vfh,65.46
2022-01-23T12:45:00,vfh,65.46
2022-01-23T12:46:00,vfh,83.00
2022-01-23T12:47:00,vfh,83.00
2022-01-23T12:48:00,vfh,97.09
2022-01-23T12:49:00,vfh,85.50
2022-01-23T12:50:00,vfh,33.62
2022-01-23T12:51:00,vfh,57.82
2022-01-23T12:52:00,vfh,89.82
2022-01-23T12:53:00,vfh,102.81
2022-01-23T12:54:00,vfh,79.54
2022-01-23T12:55:00,vfh,89.65
2022-01-23T12:56:00,vfh,50.48
2022-01-23T12:57:00,vfh,50.48
2022-01-23T12:58:00,vfh,103.83
2022-01-23T12:59:00,vfh,91.40
2022-01-23T13:00:00,vfh,80.27
2022-01-23T13:01:00,vfh,58.04
2022-01-23T13:02:00,vfh,79.89
2022-01-23T13:03:00,vfh,112.84
2022-01-23T13:04:00,vfh,112.84
2022-01-23T13:05:00,vfh,113.79
2022-01-23T13:06:00,vfh,63.96
2022-01-23T13:07:00,vfh,30.42
2022-01-23T13:08:00,vfh,93.04
2022-01-23T13:09:00,vfh,80.05
2022-01-23T13:10:00,vfh,36.98
2022-01-23T13:11:00,vfh,36.98
2022-01-23T13:12:00,vfh,29.23
2022-01-23T13:13:00,vfh,30.18
2022-01-23T13:14:00,vfh,65.80
2022-01-23T13:15:00,vfh,53.43
2022-01-23T13:16:00,vfh,28.81
2022-01-23T13:17:00,vfh,15.34
2022-01-23T13:18:00,vfh,49.33
2022-01-23T13:19:00,vfh,25.39
2022-01-23T13:20:00,vfh,40.28
2022-01-23T13:21:00,vfh,29.64
2022-01-23T13:22:00,vfh,19.76
2022-01-23T13:23:00,vfh,70.08
2022-01-23T13:24:00,vfh,26.35
2022-01-23T13:25:00,vfh,26.45
2022-01-23T13:26:00,vfh,46.61
2022-01-23T13:27:00,vfh,78.94
2022-01-23T13:28:00,vfh,69.73
2022-01-23T13:29:00,vfh,58.56
2022-01-23T13:30:00,vfh,61.59
2022-01-23T13:31:00,vfh,61.59
2022-01-23T13:32:00,vfh,61.91
2022-01-23T13:33:00,vfh,116.96
2022-01-23T13:34:00,vfh,76.95
2022-01-23T13:35:00,vfh,13.14
2022-01-23T13:36:00,vfh,12.89
2022-01-23T13:37:00,vfh,75.32
2022-01-23T13:38:00,vfh,78.09
2022-01-23T13:39:00,vfh,78.09
2022-01-23T13:40:00,vfh,58.75
2022-01-23T13:41:00,vfh,103.96
2022-01-23T13:42:00,vfh,48.44
2022-01-23T13:43:00,vfh,115.74
2022-01-23T13:44:00,vfh,124.31
2022-01-23T13:45:00,vfh,124.31
2022-01-23T13:46:00,vfh,38.34
2022-01-23T13:47:00,vfh,38.34
2022-01-23T13:48:00,vfh,84.28
2022-01-23T13:49:00,vfh,56.13
2022-01-23T13:50:00,vfh,65.28
2022-01-23T13:51:00,vfh,89.11
2022-01-23T13:52:00,vfh,37.70
2022-01-23T13:53:00,vfh,37.70
2022-01-23T13:54:00,vfh,96.45
2022-01-23T13:55:00,vfh,74.73
2022-01-23T13:56:00,vfh,74.73
2022-01-23T13:57:00,vfh,112.75
2022-01-23T13:58:00,vfh,112.75
2022-01-23T13:59:00,vfh,120.46
2022-01-23T14:00:00,vfh,120.46
2022-01-23T14:01:00,vfh,34.38
2022-01-23T14:02:00,vfh,34.38
2022-01-23T14:03:00,vfh,22.85
2022-01-23T14:04:00,vfh,57.41
2022-01-23T14:05:00,vfh,57.41
2022-01-23T14:06:00,vfh,101.20
2022-01-23T14:07:00,vfh,101.20
2022-01-23T14:08:00,vfh,56.93
2022-01-23T14:09:00,vfh,56.93
2022-01-23T14:10:00,vfh,91.08
2022-01-23T14:11:00,vfh,120.09
2022-01-23T14:12:00,vfh,120.09
2022-01-23T14:13:00,vfh,56.84
2022-01-23T14:14:00,vfh,91.61
2022-01-23T14:15:00,vfh,49.42
2022-01-23T14:16:00,vfh,66.50
2022-01-23T14:17:00,vfh,111.72
2022-01-23T14:18:00,vfh,80.75
2022-01-23T14:19:00,vfh,56.11
2022-01-23T14:20:00,vfh,27.15
2022-01-23T14:21:00,vfh,43.36
2022-01-23T14:22:00,vfh,98.86
2022-01-23T14:23:00,vfh,75.78
2022-01-23T14:24:00,vfh,24.74
2022-01-23T14:25:00,vfh,65.30
2022-01-23T14:26:00,vfh,118.34
2022-01-23T14:27:00,vfh,102.49
2022-01-23T14:28:00,vfh,57.14
2022-01-23T14:29:00,vfh,25.30
2022-01-23T14:30:00,vfh,17.91
2022-01-23T14:31:00,vfh,23.87
2022-01-23T14:32:00,vfh,47.96
2022-01-23T14:33:00,vfh,81.52
2022-01-23T14:34:00,vfh,81.52
2022-01-23T14:35:00,vfh,105.21
2022-01-23T14:36:00,vfh,96.82
2022-01-23T14:37:00,vfh,69.74
2022-01-23T14:38:00,vfh,19.39
2022-01-23T14:39:00,vfh,19.69
2022-01-23T14:40:00,vfh,19.69
2022-01-23T14:41:00,vfh,93.67
2022-01-23T14:42:00,vfh,96.11
2022-01-23T14:43:00,vfh,58.10
2022-01-23T14:44:00,vfh,16.72
2022-01-23T14:45:00,vfh,34.52
2022-01-23T14:46:00,vfh,34.52
2022-01-23T14:47:00,vfh,86.01
2022-01-23T14:48:00,vfh,95.92
2022-01-23T14:49:00,vfh,71.78
2022-01-23T14:50:00,vfh,71.78
2022-01-23T14:51:00,vfh,45.78
2022-01-23T14:52:00,vfh,45.78
2022-01-23T14:53:00,vfh,114.72
2022-01-23T14:54:00,vfh,82.42
2022-01-23T14:55:00,vfh,80.51
2022-01-23T14:56:00,vfh,121.18
2022-01-23T14:57:00,vfh,120.46
2022-01-23T14:58:00,vfh,60.95
2022-01-23T14:59:00,vfh,52.89
2022-01-23T15:00:00,vfh,71.41
2022-01-23T15:01:00,vfh,76.91
2022-01-23T15:02:00,vfh,81.53
2022-01-23T15:03:00,vfh,81.53
2022-01-23T15:04:00,vfh,78.23
2022-01-23T15:05:00,vfh,116.77
2022-01-23T15:06:00,vfh,116.77
2022-01-23T15:07:00,vfh,57.05
2022-01-23T15:08:00,vfh,57.05
2022-01-23T15:09:00,vfh,90.19
2022-01-23T15:10:00,vfh,90.19
2022-01-23T15:11:00,vfh,33.65
2022-01-23T15:12:00,vfh,67.76
2022-01-23T15:13:00,vfh,105.58
2022-01-23T15:14:00,vfh,51.57
2022-01-23T15:15:00,vfh,110.42
2022-01-23T15:16:00,vfh,110.42
2022-01-23T15:17:00,vfh,95.31
2022-01-23T15:18:00,vfh,105.31
2022-01-23T15:19:00,vfh,120.66
2022-01-23T15:20:00,vfh,120.66
2022-01-23T15:21:00,vfh,38.04
2022-01-23T15:22:00,vfh,14.17
2022-01-23T15:23:00,vfh,3.64
2022-01-23T15:24:00,vfh,62.24
2022-01-23T15:25:00,vfh,62.24
2022-01-23T15:26:00,vfh,55.67
2022-01-23T15:27:00,vfh,55.67
2022-01-23T15:28:00,vfh,64.17
2022-01-23T15:29:00,vfh,64.17
2022-01-23T15:30:00,vfh,77.10
2022-01-23T15:31:00,vfh,77.10
2022-01-23T15:32:00,vfh,111.77
2022-01-23T15:33:00,vfh,107.48
2022-01-23T15:34:00,vfh,96.78
2022-01-23T15:35:00,vfh,87.17
2022-01-23T15:36:00,vfh,87.17
2022-01-23T15:37:00,vfh,62.83
2022-01-23T15:38:00,vfh,62.83
2022-01-23T15:39:00,vfh,41.43
2022-01-23T15:40:00,vfh,45.53
2022-01-23T15:41:00,vfh,34.86
2022-01-23T15:42:00,vfh,78.28
2022-01-23T15:43:00,vfh,92.01
2022-01-23T15:44:00,vfh,90.09
2022-01-23T15:45:00,vfh,78.14
2022-01-23T15:46:00,vfh,50.73
2022-01-23T15:47:00,vfh,19.41
2022-01-23T15:48:00,vfh,64.51
2022-01-23T15:49:00,vfh,64.51
2022-01-23T15:50:00,vfh,77.32
2022-01-23T15:51:00,vfh,77.32
2022-01-23T15:52:00,vfh,41.30
2022-01-23T15:53:00,vfh,41.30
2022-01-23T15:54:00,vfh,72.44
2022-01-23T15:55:00,vfh,71.30
2022-01-23T15:56:00,vfh,71.30
2022-01-23T15:57:00,vfh,11.75
2022-01-23T15:58:00,vfh,11.75
2022-01-23T15:59:00,vfh,16.14
2022-01-23T16:00:00,vfh,34.72
2022-01-23T16:01:00,vfh,75.05
2022-01-23T16:02:00,vfh,65.97
2022-01-23T16:03:00,vfh,42.77
2022-01-23T16:04:00,vfh,75.72
2022-01-23T16:05:00,vfh,57.54
2022-01-23T16:06:00,vfh,17.53
2022-01-23T16:07:00,vfh,40.41
2022-01-23T16:08:00,vfh,35.92
2022-01-23T16:09:00,vfh,38.72
2022-01-23T16:10:00,vfh,68.74
2022-01-23T16:11:00,vfh,104.11
2022-01-23T16:12:00,vfh,56.38
2022-01-23T16:13:00,vfh,0.36
2022-01-23T16:14:00,vfh,0.36
2022-01-23T16:15:00,vfh,107.30
2022-01-23T16:16:00,vfh,76.68
2022-01-23T16:17:00,vfh,85.83
2022-01-23T16:18:00,vfh,73.54
2022-01-23T16:19:00,vfh,58.07
2022-01-23T16:20:00,vfh,58.07
2022-01-23T16:21:00,vfh,62.00
2022-01-23T16:22:00,vfh,62.00
2022-01-23T16:23:00,vfh,93.54
2022-01-23T16:24:00,vfh,78.17
2022-01-23T16:25:00,vfh,104.74
2022-01-23T16:26:00,vfh,121.66
2022-01-23T16:27:00,vfh,121.06
2022-01-23T16:28:00,vfh,121.06
2022-01-23T16:29:00,vfh,91.89
2022-01-23T16:30:00,vfh,91.89
2022-01-23T16:31:00,vfh,72.98
2022-01-23T16:32:00,vfh,114.97
2022-01-23T16:33:00,vfh,69.32
2022-01-23T16:34:00,vfh,60.13
2022-01-23T16:35:00,vfh,89.71
2022-01-23T16:36:00,vfh,105.47
2022-01-23T16:37:00,vfh,105.47
2022-01-23T16:38:00,vfh,82.30
2022-01-23T16:39:00,vfh,84.02
2022-01-23T16:40:00,vfh,84.02
2022-01-23T16:41:00,vfh,43.68
2022-01-23T16:42:00,vfh,70.32
2022-01-23T16:43:00,vfh,98.69
2022-01-23T16:44:00,vfh,109.61
2022-01-23T16:45:00,vfh,109.82
2022-01-23T16:46:00,vfh,109.82
2022-01-23T16:47:00,vfh,94.52
2022-01-23T16:48:00,vfh,94.52
2022-01-23T16:49:00,vfh,75.93
2022-01-23T16:50:00,vfh,88.24
2022-01-23T16:51:00,vfh,59.43
2022-01-23T16:52:00,vfh,55.43
2022-01-23T16:53:00,vfh,64.89
2022-01-23T16:54:00,vfh,75.47
2022-01-23T16:55:00,vfh,113.18
2022-01-23T16:56:00,vfh,69.20
2022-01-23T16:57:00,vfh,62.59
2022-01-23T16:58:00,vfh,65.68
2022-01-23T16:59:00,vfh,64.02
2022-01-23T17:00:00,vfh,53.40
2022-01-23T17:01:00,vfh,53.40
2022-01-23T17:02:00,vfh,23.76
2022-01-23T17:03:00,vfh,49.12
2022-01-23T17:04:00,vfh,57.27
2022-01-23T17:05:00,vfh,67.30
2022-01-23T17:06:00,vfh,53.45
2022-01-23T17:07:00,vfh,51.68
2022-01-23T17:08:00,vfh,81.56
2022-01-23T17:09:00,vfh,81.56
2022-01-23T17:10:00,vfh,39.62
2022-01-23T17:11:00,vfh,46.22
2022-01-23T17:12:00,vfh,62.61
2022-01-23T17:13:00,vfh,51.59
2022-01-23T17:14:00,vfh,41.26
2022-01-23T17:15:00,vfh,69.29
2022-01-23T17:16:00,vfh,69.29
2022-01-23T17:17:00,vfh,84.52
2022-01-23T17:18:00,vfh,80.10
2022-01-23T17:19:00,vfh,66.47
2022-01-23T17:20:00,vfh,49.11
2022-01-23T17:21:00,vfh,54.08
2022-01-23T17:22:00,vfh,71.08
2022-01-23T17:23:00,vfh,71.08
2022-01-23T17:24:00,vfh,56.00
2022-01-23T17:25:00,vfh,56.00
2022-01-23T17:26:00,vfh,81.28
2022-01-23T17:27:00,vfh,81.28
2022-01-23T17:28:00,vfh,67.20
2022-01-23T17:29:00,vfh,67.20
2022-01-23T17:30:00,vfh,69.30
2022-01-23T17:31:00,vfh,69.30
2022-01-23T17:32:00,vfh,27.82
2022-01-23T17:33:00,vfh,27.82
2022-01-23T17:34:00,vfh,57.73
2022-01-23T17:35:00,vfh,57.73
2022-01-23T17:36:00,vfh,87.85
2022-01-23T17:37:00,vfh,74.21
2022-01-23T17:38:00,vfh,114.52
2022-01-23T17:39:00,vfh,66.20
2022-01-23T17:40:00,vfh,14.80
2022-01-23T17:41:00,vfh,64.98
2022-01-23T17:42:00,vfh,64.98
2022-01-23T17:43:00,vfh,75.66
2022-01-23T17:44:00,vfh,79.04
2022-01-23T17:45:00,vfh,63.65
2022-01-23T17:46:00,vfh,63.65
2022-01-23T17:47:00,vfh,61.54
2022-01-23T17:48:00,vfh,61.54
2022-01-23T17:49:00,vfh,89.48
2022-01-23T17:50:00,vfh,89.48
2022-01-23T17:51:00,vfh,111.91
2022-01-23T17:52:00,vfh,110.15
2022-01-23T17:53:00,vfh,79.05
2022-01-23T17:54:00,vfh,57.28
2022-01-23T17:55:00,vfh,103.00
2022-01-23T17:56:00,vfh,117.27
2022-01-23T17:57:00,vfh,92.68
2022-01-23T17:58:00,vfh,65.77
2022-01-23T17:59:00,vfh,96.88
2022-01-23T18:00:00,vfh,105.48
2022-01-23T18:01:00,vfh,105.48
2022-01-23T18:02:00,vfh,32.73
2022-01-23T18:03:00,vfh,32.73
2022-01-23T18:04:00,vfh,107.86
2022-01-23T18:05:00,vfh,107.86
2022-01-23T18:06:00,vfh,51.53
2022-01-23T18:07:00,vfh,51.53
2022-01-23T18:08:00,vfh,56.06
2022-01-23T18:09:00,vfh,56.06
2022-01-23T18:10:00,vfh,65.89
2022-01-23T18:11:00,vfh,60.00
2022-01-23T18:12:00,vfh,117.20
2022-01-23T18:13:00,vfh,117.20
2022-01-23T18:14:00,vfh,40.28
2022-01-23T18:15:00,vfh,40.28
2022-01-23T18:16:00,vfh,91.13
2022-01-23T18:17:00,vfh,54.85
2022-01-23T18:18:00,vfh,54.85
2022-01-23T18:19:00,vfh,99.36
2022-01-23T18:20:00,vfh,38.20
2022-01-23T18:21:00,vfh,31.18
2022-01-23T18:22:00,vfh,38.95
2022-01-23T18:23:00,vfh,56.31
2022-01-23T18:24:00,vfh,85.81
2022-01-23T18:25:00,vfh,28.89
2022-01-23T18:26:00,vfh,44.36
2022-01-23T18:27:00,vfh,65.99
2022-01-23T18:28:00,vfh,45.73
2022-01-23T18:29:00,vfh,52.03
2022-01-23T18:30:00,vfh,91.67
2022-01-23T18:31:00,vfh,85.33
2022-01-23T18:32:00,vfh,55.22
2022-01-23T18:33:00,vfh,55.22
2022-01-23T18:34:00,vfh,56.78
2022-01-23T18:35:00,vfh,56.78
2022-01-23T18:36:00,vfh,58.30
2022-01-23T18:37:00,vfh,14.80
2022-01-23T18:38:00,vfh,11.05
2022-01-23T18:39:00,vfh,119.26
2022-01-23T18:40:00,vfh,119.26
2022-01-23T18:41:00,vfh,104.95
2022-01-23T18:42:00,vfh,42.26
2022-01-23T18:43:00,vfh,7.50
2022-01-23T18:44:00,vfh,47.23
2022-01-23T18:45:00,vfh,101.09
2022-01-23T18:46:00,vfh,53.55
2022-01-23T18:47:00,vfh,53.55
2022-01-23T18:48:00,vfh,31.84
2022-01-23T18:49:00,vfh,34.76
2022-01-23T18:50:00,vfh,33.70
2022-01-23T18:51:00,vfh,26.67
2022-01-23T18:52:00,vfh,26.67
2022-01-23T18:53:00,vfh,100.69
2022-01-23T18:54:00,vfh,100.69
2022-01-23T18:55:00,vfh,77.17
2022-01-23T18:56:00,vfh,77.17
2022-01-23T18:57:00,vfh,49.29
2022-01-23T18:58:00,vfh,49.29
2022-01-23T18:59:00,vfh,69.42
2022-01-23T19:00:00,vfh,69.42
2022-01-23T19:01:00,vfh,58.16
2022-01-23T19:02:00,vfh,36.79
2022-01-23T19:03:00,vfh,42.46
2022-01-23T19:04:00,vfh,72.48
2022-01-23T19:05:00,vfh,13.22
2022-01-23T19:06:00,vfh,13.22
2022-01-23T19:07:00,vfh,45.49
2022-01-23T19:08:00,vfh,50.50
2022-01-23T19:09:00,vfh,48.70
2022-01-23T19:10:00,vfh,56.24
2022-01-23T19:11:00,vfh,55.63
2022-01-23T19:12:00,vfh,55.63
2022-01-23T19:13:00,vfh,66.58
2022-01-23T19:14:00,vfh,67.96
2022-01-23T19:15:00,vfh,81.72
2022-01-23T19:16:00,vfh,78.52
2022-01-23T19:17:00,vfh,56.65
2022-01-23T19:18:00,vfh,64.74
2022-01-23T19:19:00,vfh,61.37
2022-01-23T19:20:00,vfh,66.08
2022-01-23T19:21:00,vfh,66.08
2022-01-23T19:22:00,vfh,83.44
2022-01-23T19:23:00,vfh,104.69
2022-01-23T19:24:00,vfh,110.59
2022-01-23T19:25:00,vfh,92.20
2022-01-23T19:26:00,vfh,50.22
2022-01-23T19:27:00,vfh,38.86
2022-01-23T19:28:00,vfh,2.56
2022-01-23T19:29:00,vfh,2.56
2022-01-23T19:30:00,vfh,59.01
2022-01-23T19:31:00,vfh,59.01
2022-01-23T19:32:00,vfh,75.25
2022-01-23T19:33:00,vfh,121.44
2022-01-23T19:34:00,vfh,112.86
2022-01-23T19:35:00,vfh,71.22
2022-01-23T19:36:00,vfh,81.40
2022-01-23T19:37:00,vfh,100.64
2022-01-23T19:38:00,vfh,60.49
2022-01-23T19:39:00,vfh,60.49
2022-01-23T19:40:00,vfh,30.92
2022-01-23T19:41:00,vfh,30.92
2022-01-23T19:42:00,vfh,73.56
2022-01-23T19:43:00,vfh,73.56
2022-01-23T19:44:00,vfh,66.65
2022-01-23T19:45:00,vfh,40.56
2022-01-23T19:46:00,vfh,73.70
2022-01-23T19:47:00,vfh,83.43
2022-01-23T19:48:00,vfh,105.44
2022-01-23T19:49:00,vfh,61.13
2022-01-23T19:50:00,vfh,61.59
2022-01-23T19:51:00,vfh,35.86
2022-01-23T19:52:00,vfh,73.59
2022-01-23T19:53:00,vfh,101.72
2022-01-23T19:54:00,vfh,103.87
2022-01-23T19:55:00,vfh,90.19
2022-01-23T19:56:00,vfh,89.68
2022-01-23T19:57:00,vfh,74.29
2022-01-23T19:58:00,vfh,44.78
2022-01-23T19:59:00,vfh,59.90
2022-01-23T20:00:00,vfh,77.34
2022-01-23T20:01:00,vfh,77.34
2022-01-23T20:02:00,vfh,57.71
2022-01-23T20:03:00,vfh,57.71
2022-01-23T20:04:00,vfh,75.30
2022-01-23T20:05:00,vfh,75.30
2022-01-23T20:06:00,vfh,8.07
2022-01-23T20:07:00,vfh,54.70
2022-01-23T20:08:00,vfh,69.60
2022-01-23T20:09:00,vfh,59.97
2022-01-23T20:10:00,vfh,59.97
2022-01-23T20:11:00,vfh,74.22
2022-01-23T20:12:00,vfh,92.08
2022-01-23T20:13:00,vfh,86.76
2022-01-23T20:14:00,vfh,67.88
2022-01-23T20:15:00,vfh,66.13
2022-01-23T20:16:00,vfh,67.77
2022-01-23T20:17:00,vfh,54.21
2022-01-23T20:18:00,vfh,59.11
2022-01-23T20:19:00,vfh,77.91
2022-01-23T20:20:00,vfh,91.68
2022-01-23T20:21:00,vfh,10.28
2022-01-23T20:22:00,vfh,10.28
2022-01-23T20:23:00,vfh,116.57
2022-01-23T20:24:00,vfh,120.47
2022-01-23T20:25:00,vfh,118.25
2022-01-23T20:26:00,vfh,104.15
2022-01-23T20:27:00,vfh,108.56
2022-01-23T20:28:00,vfh,108.56
2022-01-23T20:29:00,vfh,102.74
2022-01-23T20:30:00,vfh,98.81
2022-01-23T20:31:00,vfh,91.71
2022-01-23T20:32:00,vfh,101.09
2022-01-23T20:33:00,vfh,106.98
2022-01-23T20:34:00,vfh,96.35
2022-01-23T20:35:00,vfh,92.01
2022-01-23T20:36:00,vfh,90.16
2022-01-23T20:37:00,vfh,66.54
2022-01-23T20:38:00,vfh,34.44
2022-01-23T20:39:00,vfh,74.46
2022-01-23T20:40:00,vfh,74.46
2022-01-23T20:41:00,vfh,66.40
2022-01-23T20:42:00,vfh,11.02
2022-01-23T20:43:00,vfh,27.49
2022-01-23T20:44:00,vfh,27.74
2022-01-23T20:45:00,vfh,67.32
2022-01-23T20:46:00,vfh,67.32
2022-01-23T20:47:00,vfh,122.17
2022-01-23T20:48:00,vfh,101.87
2022-01-23T20:49:00,vfh,74.44
2022-01-23T20:50:00,vfh,75.22
2022-01-23T20:51:00,vfh,59.57
2022-01-23T20:52:00,vfh,59.57
2022-01-23T20:53:00,vfh,47.51
2022-01-23T20:54:00,vfh,39.44
2022-01-23T20:55:00,vfh,57.54
2022-01-23T20:56:00,vfh,27.54
2022-01-23T20:57:00,vfh,38.93
2022-01-23T20:58:00,vfh,49.43
2022-01-23T20:59:00,vfh,48.88
2022-01-23T21:00:00,vfh,97.40
2022-01-23T21:01:00,vfh,97.40
2022-01-23T21:02:00,vfh,84.74
2022-01-23T21:03:00,vfh,84.74
2022-01-23T21:04:00,vfh,30.72
2022-01-23T21:05:00,vfh,30.72
2022-01-23T21:06:00,vfh,17.75
2022-01-23T21:07:00,vfh,64.83
2022-01-23T21:08:00,vfh,68.72
2022-01-23T21:09:00,vfh,34.82
2022-01-23T21:10:00,vfh,54.67
2022-01-23T21:11:00,vfh,72.85
2022-01-23T21:12:00,vfh,63.33
2022-01-23T21:13:00,vfh,92.96
2022-01-23T21:14:00,vfh,81.75
2022-01-23T21:15:00,vfh,25.12
2022-01-23T21:16:00,vfh,23.31
2022-01-23T21:17:00,vfh,18.32
2022-01-23T21:18:00,vfh,41.99
2022-01-23T21:19:00,vfh,67.59
2022-01-23T21:20:00,vfh,44.35
2022-01-23T21:21:00,vfh,64.77
2022-01-23T21:22:00,vfh,36.49
2022-01-23T21:23:00,vfh,40.81
2022-01-23T21:24:00,vfh,47.76
2022-01-23T21:25:00,vfh,31.70
2022-01-23T21:26:00,vfh,33.39
2022-01-23T21:27:00,vfh,46.35
2022-01-23T21:28:00,vfh,24.35
2022-01-23T21:29:00,vfh,16.20
2022-01-23T21:30:00,vfh,19.48
2022-01-23T21:31:00,vfh,12.31
2022-01-23T21:32:00,vfh,10.81
2022-01-23T21:33:00,vfh,11.88
2022-01-23T21:34:00,vfh,21.34
2022-01-23T21:35:00,vfh,18.06
2022-01-23T21:36:00,vfh,98.95
2022-01-23T21:37:00,vfh,55.80
2022-01-23T21:38:00,vfh,73.74
2022-01-23T21:39:00,vfh,98.46
2022-01-23T21:40:00,vfh,72.04
2022-01-23T21:41:00,vfh,89.70
2022-01-23T21:42:00,vfh,112.12
2022-01-23T21:43:00,vfh,65.07
2022-01-23T21:44:00,vfh,57.44
2022-01-23T21:45:00,vfh,108.37
2022-01-23T21:46:00,vfh,104.02
2022-01-23T21:47:00,vfh,114.39
2022-01-23T21:48:00,vfh,120.34
2022-01-23T21:49:00,vfh,66.95
2022-01-23T21:50:00,vfh,69.58
2022-01-23T21:51:00,vfh,120.74
2022-01-23T21:52:00,vfh,27.25
2022-01-23T21:53:00,vfh,4.76
2022-01-23T21:54:00,vfh,12.17
2022-01-23T21:55:00,vfh,24.23
2022-01-23T21:56:00,vfh,54.10
2022-01-23T21:57:00,vfh,41.43
2022-01-23T21:58:00,vfh,41.59
2022-01-23T21:59:00,vfh,81.73
2022-01-23T22:00:00,vfh,105.78
2022-01-23T22:01:00,vfh,66.93
2022-01-23T22:02:00,vfh,66.93
2022-01-23T22:03:00,vfh,70.58
2022-01-23T22:04:00,vfh,74.72
2022-01-23T22:05:00,vfh,39.93
2022-01-23T22:06:00,vfh,43.12
2022-01-23T22:07:00,vfh,5.21
2022-01-23T22:08:00,vfh,5.21
2022-01-23T22:09:00,vfh,66.47
2022-01-23T22:10:00,vfh,66.47
2022-01-23T22:11:00,vfh,53.62
