#datetime,building,power
2024-03-16T11:39:00,atd,41.20
2024-03-16T11:40:00,atd,54.12
2024-03-16T11:41:00,atd,63.96
2024-03-16T11:42:00,atd,58.95
2024-03-16T11:43:00,atd,64.41
2024-03-16T11:44:00,atd,62.62
2024-03-16T11:45:00,atd,58.87
2024-03-16T11:46:00,atd,68.89
2024-03-16T11:47:00,atd,65.05
2024-03-16T11:48:00,atd,63.51
2024-03-16T11:49:00,atd,62.39
2024-03-16T11:50:00,atd,67.86
2024-03-16T11:51:00,atd,65.96
2024-03-16T11:52:00,atd,64.34
2024-03-16T11:53:00,atd,64.24
2024-03-16T11:54:00,atd,80.66
2024-03-16T11:55:00,atd,88.04
2024-03-16T11:56:00,atd,67.90
2024-03-16T11:57:00,atd,61.54
2024-03-16T11:58:00,atd,69.58
2024-03-16T11:59:00,atd,65.39
2024-03-16T12:00:00,atd,63.57
2024-03-16T12:01:00,atd,62.94
2024-03-16T12:02:00,atd,74.51
2024-03-16T12:03:00,atd,63.79
2024-03-16T12:04:00,atd,59.95
2024-03-16T12:05:00,atd,63.22
2024-03-16T12:06:00,atd,60.17
2024-03-16T12:07:00,atd,61.76
2024-03-16T12:08:00,atd,61.65
2024-03-16T12:09:00,atd,60.23
2024-03-16T12:10:00,atd,63.88
2024-03-16T12:11:00,atd,64.89
2024-03-16T12:12:00,atd,60.53
2024-03-16T12:13:00,atd,63.68
2024-03-16T12:14:00,atd,62.28
2024-03-16T12:15:00,atd,61.00
2024-03-16T12:16:00,atd,59.06
2024-03-16T12:17:00,atd,70.23
2024-03-16T12:18:00,atd,64.35
2024-03-16T12:19:00,atd,62.01
2024-03-16T12:20:00,atd,57.14
2024-03-16T12:21:00,atd,57.62
2024-03-16T12:22:00,atd,55.58
2024-03-16T12:23:00,atd,72.84
2024-03-16T12:24:00,atd,55.21
2024-03-16T12:25:00,atd,58.57
2024-03-16T12:26:00,atd,50.79
2024-03-16T12:27:00,atd,52.91
2024-03-16T12:28:00,atd,65.11
2024-03-16T12:29:00,atd,55.36
2024-03-16T12:30:00,atd,63.64
2024-03-16T12:31:00,atd,64.65
2024-03-16T12:32:00,atd,54.16
2024-03-16T12:33:00,atd,65.93
2024-03-16T12:34:00,atd,56.93
2024-03-16T12:35:00,atd,43.13
2024-03-16T12:36:00,atd,52.97
2024-03-16T12:37:00,atd,48.94
2024-03-16T12:38:00,atd,49.89
2024-03-16T12:39:00,atd,60.34
2024-03-16T12:40:00,atd,49.77
2024-03-16T12:41:00,atd,51.25
2024-03-16T12:42:00,atd,53.62
2024-03-16T12:43:00,atd,56.59
2024-03-16T12:44:00,atd,62.58
2024-03-16T12:45:00,atd,59.07
2024-03-16T12:46:00,atd,61.37
2024-03-16T12:47:00,atd,52.23
2024-03-16T12:48:00,atd,55.86
2024-03-16T12:49:00,atd,71.88
2024-03-16T12:50:00,atd,70.20
2024-03-16T12:51:00,atd,57.58
2024-03-16T12:52:00,atd,40.33
2024-03-16T12:53:00,atd,50.89
2024-03-16T12:54:00,atd,65.04
2024-03-16T12:55:00,atd,65.49
2024-03-16T12:56:00,atd,59.75
2024-03-16T12:57:00,atd,57.67
2024-03-16T12:58:00,atd,53.17
2024-03-16T12:59:00,atd,48.09
2024-03-16T13:00:00,atd,48.02
2024-03-16T13:01:00,atd,53.80
2024-03-16T13:02:00,atd,50.28
2024-03-16T13:03:00,atd,54.15
2024-03-16T13:04:00,atd,68.07
2024-03-16T13:05:00,atd,50.28
2024-03-16T13:06:00,atd,56.82
2024-03-16T13:07:00,atd,50.76
2024-03-16T13:08:00,atd,44.20
2024-03-16T13:09:00,atd,52.10
2024-03-16T13:10:00,atd,48.23
2024-03-16T13:11:00,atd,47.25
2024-03-16T13:12:00,atd,44.82
2024-03-16T13:13:00,atd,33.37
2024-03-16T13:14:00,atd,53.98
2024-03-16T13:15:00,atd,45.00
2024-03-16T13:16:00,atd,61.34
2024-03-16T13:17:00,atd,50.58
2024-03-16T13:18:00,atd,40.37
2024-03-16T13:19:00,atd,46.93
2024-03-16T13:20:00,atd,61.02
2024-03-16T13:21:00,atd,59.39
2024-03-16T13:22:00,atd,41.10
2024-03-16T13:23:00,atd,46.39
2024-03-16T13:24:00,atd,40.25
2024-03-16T13:25:00,atd,47.12
2024-03-16T13:26:00,atd,47.08
2024-03-16T13:27:00,atd,46.02
2024-03-16T13:28:00,atd,43.27
2024-03-16T13:29:00,atd,46.36
2024-03-16T13:30:00,atd,39.23
2024-03-16T13:31:00,atd,45.66
2024-03-16T13:32:00,atd,53.11
2024-03-16T13:33:00,atd,51.55
2024-03-16T13:34:00,atd,49.38
2024-03-16T13:35:00,atd,50.37
2024-03-16T13:36:00,atd,61.08
2024-03-16T13:37:00,atd,46.53
2024-03-16T13:38:00,atd,47.17
2024-03-16T13:39:00,atd,44.53
2024-03-16T13:40:00,atd,43.95
2024-03-16T13:41:00,atd,45.44
2024-03-16T13:42:00,atd,45.62
2024-03-16T13:43:00,atd,48.07
2024-03-16T13:44:00,atd,50.50
2024-03-16T13:45:00,atd,49.03
2024-03-16T13:46:00,atd,46.87
2024-03-16T13:47:00,atd,50.96
2024-03-16T13:48:00,atd,51.64
2024-03-16T13:49:00,atd,47.62
2024-03-16T13:50:00,atd,41.50
2024-03-16T13:51:00,atd,46.11
2024-03-16T13:52:00,atd,55.92
2024-03-16T13:53:00,atd,46.51
2024-03-16T13:54:00,atd,46.59
2024-03-16T13:55:00,atd,49.66
2024-03-16T13:56:00,atd,58.69
2024-03-16T13:57:00,atd,50.49
2024-03-16T13:58:00,atd,57.53
2024-03-16T13:59:00,atd,44.21
2024-03-16T14:00:00,atd,70.84
2024-03-16T14:01:00,atd,50.48
2024-03-16T14:02:00,atd,58.18
2024-03-16T14:03:00,atd,51.92
2024-03-16T14:04:00,atd,55.92
2024-03-16T14:05:00,atd,67.42
2024-03-16T14:06:00,atd,50.04
2024-03-16T14:07:00,atd,46.28
2024-03-16T14:08:00,atd,47.22
2024-03-16T14:09:00,atd,49.09
2024-03-16T14:10:00,atd,49.79
2024-03-16T14:11:00,atd,54.27
2024-03-16T14:12:00,atd,59.13
2024-03-16T14:13:00,atd,48.04
2024-03-16T14:14:00,atd,50.14
2024-03-16T14:15:00,atd,49.93
2024-03-16T14:16:00,atd,58.37
2024-03-16T14:17:00,atd,51.88
2024-03-16T14:18:00,atd,50.10
2024-03-16T14:19:00,atd,51.98
2024-03-16T14:20:00,atd,48.79
2024-03-16T14:21:00,atd,50.60
2024-03-16T14:22:00,atd,46.73
2024-03-16T14:23:00,atd,48.70
2024-03-16T14:24:00,atd,39.73
2024-03-16T14:25:00,atd,50.01
2024-03-16T14:26:00,atd,62.84
2024-03-16T14:27:00,atd,52.41
2024-03-16T14:28:00,atd,47.50
2024-03-16T14:29:00,atd,41.73
2024-03-16T14:30:00,atd,56.08
2024-03-16T14:31:00,atd,52.26
2024-03-16T14:32:00,atd,51.78
2024-03-16T14:33:00,atd,56.14
2024-03-16T14:34:00,atd,51.64
2024-03-16T14:35:00,atd,44.36
2024-03-16T14:36:00,atd,52.78
2024-03-16T14:37:00,atd,65.33
2024-03-16T14:38:00,atd,52.90
2024-03-16T14:39:00,atd,50.90
2024-03-16T14:40:00,atd,46.90
2024-03-16T14:41:00,atd,48.30
2024-03-16T14:42:00,atd,47.49
2024-03-16T14:43:00,atd,60.44
2024-03-16T14:44:00,atd,49.06
2024-03-16T14:45:00,atd,41.70
2024-03-16T14:46:00,atd,51.81
2024-03-16T14:47:00,atd,52.31
2024-03-16T14:48:00,atd,49.98
2024-03-16T14:49:00,atd,53.03
2024-03-16T14:50:00,atd,43.52
2024-03-16T14:51:00,atd,53.72
2024-03-16T14:52:00,atd,44.16
2024-03-16T14:53:00,atd,54.47
2024-03-16T14:54:00,atd,45.64
2024-03-16T14:55:00,atd,56.94
2024-03-16T14:56:00,atd,51.44
2024-03-16T14:57:00,atd,55.89
2024-03-16T14:58:00,atd,55.25
2024-03-16T14:59:00,atd,49.85
2024-03-16T15:00:00,atd,48.73
2024-03-16T15:01:00,atd,46.16
2024-03-16T15:02:00,atd,49.15
2024-03-16T15:03:00,atd,49.93
2024-03-16T15:04:00,atd,48.44
2024-03-16T15:05:00,atd,51.08
2024-03-16T15:06:00,atd,41.75
2024-03-16T15:07:00,atd,48.34
2024-03-16T15:08:00,atd,47.71
2024-03-16T15:09:00,atd,47.01
2024-03-16T15:10:00,atd,49.81
2024-03-16T15:11:00,atd,42.95
2024-03-16T15:12:00,atd,54.20
2024-03-16T15:13:00,atd,63.80
2024-03-16T15:14:00,atd,44.45
2024-03-16T15:15:00,atd,66.78
2024-03-16T15:16:00,atd,54.21
2024-03-16T15:17:00,atd,52.21
2024-03-16T15:18:00,atd,54.79
2024-03-16T15:19:00,atd,48.57
2024-03-16T15:20:00,atd,48.39
2024-03-16T15:21:00,atd,52.37
2024-03-16T15:22:00,atd,48.55
2024-03-16T15:23:00,atd,45.93
2024-03-16T15:24:00,atd,43.97
2024-03-16T15:25:00,atd,52.75
2024-03-16T15:26:00,atd,48.57
2024-03-16T15:27:00,atd,50.35
2024-03-16T15:28:00,atd,48.07
2024-03-16T15:29:00,atd,47.66
2024-03-16T15:30:00,atd,48.69
2024-03-16T15:31:00,atd,49.97
2024-03-16T15:32:00,atd,41.05
2024-03-16T15:33:00,atd,48.08
2024-03-16T15:34:00,atd,45.81
2024-03-16T15:35:00,atd,47.40
2024-03-16T15:36:00,atd,46.04
2024-03-16T15:37:00,atd,66.98
2024-03-16T15:38:00,atd,63.50
2024-03-16T15:39:00,atd,63.60
2024-03-16T15:40:00,atd,57.99
2024-03-16T15:41:00,atd,72.10
2024-03-16T15:42:00,atd,61.37
2024-03-16T15:43:00,atd,47.91
2024-03-16T15:44:00,atd,48.81
2024-03-16T15:45:00,atd,46.86
2024-03-16T15:46:00,atd,38.29
2024-03-16T15:47:00,atd,48.48
2024-03-16T15:48:00,atd,49.29
2024-03-16T15:49:00,atd,50.96
2024-03-16T15:50:00,atd,50.05
2024-03-16T15:51:00,atd,47.19
2024-03-16T15:52:00,atd,48.46
2024-03-16T15:53:00,atd,40.17
2024-03-16T15:54:00,atd,52.45
2024-03-16T15:55:00,atd,52.28
2024-03-16T15:56:00,atd,44.17
2024-03-16T15:57:00,atd,69.51
2024-03-16T15:58:00,atd,59.42
2024-03-16T15:59:00,atd,48.85
2024-03-16T16:00:00,atd,60.99
2024-03-16T16:01:00,atd,41.79
2024-03-16T16:02:00,atd,52.97
2024-03-16T16:03:00,atd,60.76
2024-03-16T16:04:00,atd,46.03
2024-03-16T16:05:00,atd,50.66
2024-03-16T16:06:00,atd,52.29
2024-03-16T16:07:00,atd,45.78
2024-03-16T16:08:00,atd,52.09
2024-03-16T16:09:00,atd,52.73
2024-03-16T16:10:00,atd,44.70
2024-03-16T16:11:00,atd,52.98
2024-03-16T16:12:00,atd,53.03
2024-03-16T16:13:00,atd,46.78
2024-03-16T16:14:00,atd,49.55
2024-03-16T16:15:00,atd,47.51
2024-03-16T16:16:00,atd,54.42
2024-03-16T16:17:00,atd,57.09
2024-03-16T16:18:00,atd,50.16
2024-03-16T16:19:00,atd,69.61
2024-03-16T16:20:00,atd,54.47
2024-03-16T16:21:00,atd,57.37
2024-03-16T16:22:00,atd,59.96
2024-03-16T16:23:00,atd,56.36
2024-03-16T16:24:00,atd,56.29
2024-03-16T16:25:00,atd,54.81
2024-03-16T16:26:00,atd,49.32
2024-03-16T16:27:00,atd,48.61
2024-03-16T16:28:00,atd,51.54
2024-03-16T16:29:00,atd,55.83
2024-03-16T16:30:00,atd,56.58
2024-03-16T16:31:00,atd,50.80
2024-03-16T16:32:00,atd,51.36
2024-03-16T16:33:00,atd,56.15
2024-03-16T16:34:00,atd,70.66
2024-03-16T16:35:00,atd,73.42
2024-03-16T16:36:00,atd,67.11
2024-03-16T16:37:00,atd,62.12
2024-03-16T16:38:00,atd,76.89
2024-03-16T16:39:00,atd,54.78
2024-03-16T16:40:00,atd,53.46
2024-03-16T16:41:00,atd,43.69
2024-03-16T16:42:00,atd,51.00
2024-03-16T16:43:00,atd,45.60
2024-03-16T16:44:00,atd,51.22
2024-03-16T16:45:00,atd,50.79
2024-03-16T16:46:00,atd,56.72
2024-03-16T16:47:00,atd,49.41
2024-03-16T16:48:00,atd,54.50
2024-03-16T16:49:00,atd,44.22
2024-03-16T16:50:00,atd,54.34
2024-03-16T16:51:00,atd,46.58
2024-03-16T16:52:00,atd,57.75
2024-03-16T16:53:00,atd,45.09
2024-03-16T16:54:00,atd,59.35
2024-03-16T16:55:00,atd,50.84
2024-03-16T16:56:00,atd,72.48
2024-03-16T16:57:00,atd,66.87
2024-03-16T16:58:00,atd,65.44
2024-03-16T16:59:00,atd,59.25
2024-03-16T17:00:00,atd,67.79
2024-03-16T17:01:00,atd,45.85
2024-03-16T17:02:00,atd,53.26
2024-03-16T17:03:00,atd,41.55
2024-03-16T17:04:00,atd,49.11
2024-03-16T17:05:00,atd,48.89
2024-03-16T17:06:00,atd,55.50
2024-03-16T17:07:00,atd,56.67
2024-03-16T17:08:00,atd,49.45
2024-03-16T17:09:00,atd,57.74
2024-03-16T17:10:00,atd,49.56
2024-03-16T17:11:00,atd,63.02
2024-03-16T17:12:00,atd,54.12
2024-03-16T17:13:00,atd,63.09
2024-03-16T17:14:00,atd,58.56
2024-03-16T17:15:00,atd,58.89
2024-03-16T17:16:00,atd,53.67
2024-03-16T17:17:00,atd,61.83
2024-03-16T17:18:00,atd,43.10
2024-03-16T17:19:00,atd,50.83
2024-03-16T17:20:00,atd,52.86
2024-03-16T17:21:00,atd,56.85
2024-03-16T17:22:00,atd,48.08
2024-03-16T17:23:00,atd,55.24
2024-03-16T17:24:00,atd,54.64
2024-03-16T17:25:00,atd,58.43
2024-03-16T17:26:00,atd,54.62
2024-03-16T17:27:00,atd,45.40
2024-03-16T17:28:00,atd,50.81
2024-03-16T17:29:00,atd,50.22
2024-03-16T17:30:00,atd,54.83
2024-03-16T17:31:00,atd,50.07
2024-03-16T17:32:00,atd,71.32
2024-03-16T17:33:00,atd,67.89
2024-03-16T17:34:00,atd,61.93
2024-03-16T17:35:00,atd,45.43
2024-03-16T17:36:00,atd,52.81
2024-03-16T17:37:00,atd,50.84
2024-03-16T17:38:00,atd,53.16
2024-03-16T17:39:00,atd,47.75
2024-03-16T17:40:00,atd,50.34
2024-03-16T17:41:00,atd,47.10
2024-03-16T17:42:00,atd,61.71
2024-03-16T17:43:00,atd,53.58
2024-03-16T17:44:00,atd,52.47
2024-03-16T17:45:00,atd,50.80
2024-03-16T17:46:00,atd,54.35
2024-03-16T17:47:00,atd,55.13
2024-03-16T17:48:00,atd,53.53
2024-03-16T17:49:00,atd,56.56
2024-03-16T17:50:00,atd,48.91
2024-03-16T17:51:00,atd,61.23
2024-03-16T17:52:00,atd,51.61
2024-03-16T17:53:00,atd,62.81
2024-03-16T17:54:00,atd,55.71
2024-03-16T17:55:00,atd,66.47
2024-03-16T17:56:00,atd,59.06
2024-03-16T17:57:00,atd,56.39
2024-03-16T17:58:00,atd,53.55
2024-03-16T17:59:00,atd,53.96
2024-03-16T18:00:00,atd,46.96
2024-03-16T18:01:00,atd,53.76
2024-03-16T18:02:00,atd,53.16
2024-03-16T18:03:00,atd,52.87
2024-03-16T18:04:00,atd,62.84
2024-03-16T18:05:00,atd,50.86
2024-03-16T18:06:00,atd,57.37
2024-03-16T18:07:00,atd,48.14
2024-03-16T18:08:00,atd,53.86
2024-03-16T18:09:00,atd,49.96
2024-03-16T18:10:00,atd,55.34
2024-03-16T18:11:00,atd,65.51
2024-03-16T18:12:00,atd,52.07
2024-03-16T18:13:00,atd,49.76
2024-03-16T18:14:00,atd,60.05
2024-03-16T18:15:00,atd,58.93
2024-03-16T18:16:00,atd,56.24
2024-03-16T18:17:00,atd,52.14
2024-03-16T18:18:00,atd,56.44
2024-03-16T18:19:00,atd,57.44
2024-03-16T18:20:00,atd,65.81
2024-03-16T18:21:00,atd,54.88
2024-03-16T18:22:00,atd,48.78
2024-03-16T18:23:00,atd,69.95
2024-03-16T18:24:00,atd,63.07
2024-03-16T18:25:00,atd,68.15
2024-03-16T18:26:00,atd,66.66
2024-03-16T18:27:00,atd,54.05
2024-03-16T18:28:00,atd,55.36
2024-03-16T18:29:00,atd,48.08
2024-03-16T18:30:00,atd,58.94
2024-03-16T18:31:00,atd,51.42
2024-03-16T18:32:00,atd,64.19
2024-03-16T18:33:00,atd,65.23
2024-03-16T18:34:00,atd,70.24
2024-03-16T18:35:00,atd,49.54
2024-03-16T18:36:00,atd,73.31
2024-03-16T18:37:00,atd,65.66
2024-03-16T18:38:00,atd,57.15
2024-03-16T18:39:00,atd,67.35
2024-03-16T18:40:00,atd,65.84
2024-03-16T18:41:00,atd,61.95
2024-03-16T18:42:00,atd,53.17
2024-03-16T18:43:00,atd,56.79
2024-03-16T18:44:00,atd,46.91
2024-03-16T18:45:00,atd,56.83
2024-03-16T18:46:00,atd,52.33
2024-03-16T18:47:00,atd,53.54
2024-03-16T18:48:00,atd,66.23
2024-03-16T18:49:00,atd,70.66
2024-03-16T18:50:00,atd,61.19
2024-03-16T18:51:00,atd,68.76
2024-03-16T18:52:00,atd,64.89
2024-03-16T18:53:00,atd,64.90
2024-03-16T18:54:00,atd,66.33
2024-03-16T18:55:00,atd,60.25
2024-03-16T18:56:00,atd,46.14
2024-03-16T18:57:00,atd,53.77
2024-03-16T18:58:00,atd,55.59
2024-03-16T18:59:00,atd,53.03
2024-03-16T19:00:00,atd,49.06
2024-03-16T19:01:00,atd,62.42
2024-03-16T19:02:00,atd,59.47
2024-03-16T19:03:00,atd,51.63
2024-03-16T19:04:00,atd,61.53
2024-03-16T19:05:00,atd,67.00
2024-03-16T19:06:00,atd,51.86
2024-03-16T19:07:00,atd,56.09
2024-03-16T19:08:00,atd,53.53
2024-03-16T19:09:00,atd,61.31
2024-03-16T19:10:00,atd,60.79
2024-03-16T19:11:00,atd,73.15
2024-03-16T19:12:00,atd,61.63
2024-03-16T19:13:00,atd,62.91
2024-03-16T19:14:00,atd,58.18
2024-03-16T19:15:00,atd,63.35
2024-03-16T19:16:00,atd,48.29
2024-03-16T19:17:00,atd,52.30
2024-03-16T19:18:00,atd,49.18
2024-03-16T19:19:00,atd,45.25
2024-03-16T19:20:00,atd,55.60
2024-03-16T19:21:00,atd,60.06
2024-03-16T19:22:00,atd,48.16
2024-03-16T19:23:00,atd,40.14
2024-03-16T19:24:00,atd,46.01
2024-03-16T19:25:00,atd,48.79
2024-03-16T19:26:00,atd,41.53
2024-03-16T19:27:00,atd,43.53
2024-03-16T19:28:00,atd,46.03
2024-03-16T19:29:00,atd,50.75
2024-03-16T19:30:00,atd,49.58
2024-03-16T19:31:00,atd,44.73
2024-03-16T19:32:00,atd,46.37
2024-03-16T19:33:00,atd,43.94
2024-03-16T19:34:00,atd,49.00
2024-03-16T19:35:00,atd,44.45
2024-03-16T19:36:00,atd,40.04
2024-03-16T19:37:00,atd,59.13
2024-03-16T19:38:00,atd,61.60
2024-03-16T19:39:00,atd,48.91
2024-03-16T19:40:00,atd,46.99
2024-03-16T19:41:00,atd,45.96
2024-03-16T19:42:00,atd,47.37
2024-03-16T19:43:00,atd,41.78
2024-03-16T19:44:00,atd,51.17
2024-03-16T19:45:00,atd,46.15
2024-03-16T19:46:00,atd,66.10
2024-03-16T19:47:00,atd,46.28
2024-03-16T19:48:00,atd,51.18
2024-03-16T19:49:00,atd,42.36
2024-03-16T19:50:00,atd,44.73
2024-03-16T19:51:00,atd,44.61
2024-03-16T19:52:00,atd,43.35
2024-03-16T19:53:00,atd,44.30
2024-03-16T19:54:00,atd,43.78
2024-03-16T19:55:00,atd,43.61
2024-03-16T19:56:00,atd,46.09
2024-03-16T19:57:00,atd,45.22
2024-03-16T19:58:00,atd,43.45
2024-03-16T19:59:00,atd,51.85
2024-03-16T20:00:00,atd,36.30
2024-03-16T20:01:00,atd,40.72
2024-03-16T20:02:00,atd,41.16
2024-03-16T20:03:00,atd,45.49
2024-03-16T20:04:00,atd,35.51
2024-03-16T20:05:00,atd,33.85
2024-03-16T20:06:00,atd,37.80
2024-03-16T20:07:00,atd,42.66
2024-03-16T20:08:00,atd,42.16
2024-03-16T20:09:00,atd,39.92
2024-03-16T20:10:00,atd,54.10
2024-03-16T20:11:00,atd,45.80
2024-03-16T20:12:00,atd,43.44
2024-03-16T20:13:00,atd,44.47
2024-03-16T20:14:00,atd,41.81
2024-03-16T20:15:00,atd,37.23
2024-03-16T20:16:00,atd,38.47
2024-03-16T20:17:00,atd,39.79
2024-03-16T20:18:00,atd,35.12
2024-03-16T20:19:00,atd,48.88
2024-03-16T20:20:00,atd,50.29
2024-03-16T20:21:00,atd,50.19
2024-03-16T20:22:00,atd,46.15
2024-03-16T20:23:00,atd,31.77
2024-03-16T20:24:00,atd,32.51
2024-03-16T20:25:00,atd,34.19
2024-03-16T20:26:00,atd,45.95
2024-03-16T20:27:00,atd,38.98
2024-03-16T20:28:00,atd,38.43
2024-03-16T20:29:00,atd,40.99
2024-03-16T20:30:00,atd,35.97
2024-03-16T20:31:00,atd,35.29
2024-03-16T20:32:00,atd,36.91
2024-03-16T20:33:00,atd,36.80
2024-03-16T20:34:00,atd,31.46
2024-03-16T20:35:00,atd,31.25
2024-03-16T20:36:00,atd,29.95
2024-03-16T20:37:00,atd,30.13
2024-03-16T20:38:00,atd,35.91
2024-03-16T20:39:00,atd,34.57
2024-03-16T20:40:00,atd,33.42
2024-03-16T20:41:00,atd,43.67
2024-03-16T20:42:00,atd,32.98
2024-03-16T20:43:00,atd,31.92
2024-03-16T20:44:00,atd,48.87
2024-03-16T20:45:00,atd,38.43
2024-03-16T20:46:00,atd,35.46
2024-03-16T20:47:00,atd,40.01
2024-03-16T20:48:00,atd,39.16
2024-03-16T20:49:00,atd,39.48
2024-03-16T20:50:00,atd,34.61
2024-03-16T20:51:00,atd,33.08
2024-03-16T20:52:00,atd,35.20
2024-03-16T20:53:00,atd,31.90
2024-03-16T20:54:00,atd,21.64
2024-03-16T20:55:00,atd,22.45
2024-03-16T20:56:00,atd,22.38
2024-03-16T20:57:00,atd,22.30
2024-03-16T20:58:00,atd,22.68
2024-03-16T20:59:00,atd,25.02
2024-03-16T21:00:00,atd,22.88
2024-03-16T21:01:00,atd,22.05
2024-03-16T21:02:00,atd,21.00
2024-03-16T21:03:00,atd,23.46
2024-03-16T21:04:00,atd,22.18
2024-03-16T21:05:00,atd,24.42
2024-03-16T21:06:00,atd,23.51
2024-03-16T21:07:00,atd,24.71
2024-03-16T21:08:00,atd,25.20
2024-03-16T21:09:00,atd,25.64
2024-03-16T21:10:00,atd,27.99
2024-03-16T21:11:00,atd,24.72
2024-03-16T21:12:00,atd,33.66
2024-03-16T21:13:00,atd,22.60
2024-03-16T21:14:00,atd,20.91
2024-03-16T21:15:00,atd,22.63
2024-03-16T21:16:00,atd,21.69
2024-03-16T21:17:00,atd,24.58
2024-03-16T21:18:00,atd,20.47
2024-03-16T21:19:00,atd,29.97
2024-03-16T21:20:00,atd,30.28
2024-03-16T21:21:00,atd,29.45
2024-03-16T21:22:00,atd,30.06
2024-03-16T21:23:00,atd,22.52
2024-03-16T21:24:00,atd,25.03
2024-03-16T21:25:00,atd,22.05
2024-03-16T21:26:00,atd,23.66
2024-03-16T21:27:00,atd,26.13
2024-03-16T21:28:00,atd,26.56
2024-03-16T21:29:00,atd,23.51
2024-03-16T21:30:00,atd,28.87
2024-03-16T21:31:00,atd,28.77
2024-03-16T21:32:00,atd,22.02
2024-03-16T21:33:00,atd,26.78
2024-03-16T21:34:00,atd,22.24
2024-03-16T21:35:00,atd,25.96
2024-03-16T21:36:00,atd,21.95
2024-03-16T21:37:00,atd,22.17
2024-03-16T21:38:00,atd,24.37
2024-03-16T21:39:00,atd,21.87
2024-03-16T21:40:00,atd,23.80
2024-03-16T21:41:00,atd,23.16
2024-03-16T21:42:00,atd,25.27
2024-03-16T21:43:00,atd,24.46
2024-03-16T21:44:00,atd,29.01
2024-03-16T21:45:00,atd,39.81
2024-03-16T21:46:00,atd,24.04
2024-03-16T21:47:00,atd,26.75
2024-03-16T21:48:00,atd,24.54
2024-03-16T21:49:00,atd,25.96
2024-03-16T21:50:00,atd,27.97
2024-03-16T21:51:00,atd,22.07
2024-03-16T21:52:00,atd,20.44
2024-03-16T21:53:00,atd,23.14
2024-03-16T21:54:00,atd,24.72
2024-03-16T21:55:00,atd,22.70
2024-03-16T21:56:00,atd,24.54
2024-03-16T21:57:00,atd,24.35
2024-03-16T21:58:00,atd,25.80
2024-03-16T21:59:00,atd,22.58
2024-03-16T22:00:00,atd,21.03
2024-03-16T22:01:00,atd,18.74
2024-03-16T22:02:00,atd,20.80
2024-03-16T22:03:00,atd,23.41
2024-03-16T22:04:00,atd,23.54
2024-03-16T22:05:00,atd,25.27
2024-03-16T22:06:00,atd,25.02
2024-03-16T22:07:00,atd,24.94
2024-03-16T22:08:00,atd,26.05
2024-03-16T22:09:00,atd,25.47
2024-03-16T22:10:00,atd,29.27
2024-03-16T22:11:00,atd,19.57
2024-03-16T22:12:00,atd,20.38
2024-03-16T22:13:00,atd,18.92
2024-03-16T22:14:00,atd,19.81
2024-03-16T22:15:00,atd,17.38
2024-03-16T22:16:00,atd,15.85
2024-03-16T22:17:00,atd,17.25
2024-03-16T22:18:00,atd,16.22
2024-03-16T22:19:00,atd,27.44
2024-03-16T22:20:00,atd,18.37
2024-03-16T22:21:00,atd,14.97
2024-03-16T22:22:00,atd,20.09
2024-03-16T22:23:00,atd,19.24
2024-03-16T22:24:00,atd,19.02
2024-03-16T22:25:00,atd,22.12
2024-03-16T22:26:00,atd,23.89
2024-03-16T22:27:00,atd,27.11
2024-03-16T22:28:00,atd,26.46
2024-03-16T22:29:00,atd,24.76
2024-03-16T22:30:00,atd,19.78
2024-03-16T22:31:00,atd,24.39
2024-03-16T22:32:00,atd,26.74
2024-03-16T22:33:00,atd,23.32
2024-03-16T22:34:00,atd,21.33
2024-03-16T22:35:00,atd,16.82
2024-03-16T22:36:00,atd,18.50
2024-03-16T22:37:00,atd,34.05
2024-03-16T22:38:00,atd,19.90
2024-03-16T22:39:00,atd,21.56
2024-03-16T22:40:00,atd,21.97
2024-03-16T22:41:00,atd,15.58
2024-03-16T22:42:00,atd,21.20
2024-03-16T22:43:00,atd,21.72
2024-03-16T22:44:00,atd,21.50
2024-03-16T22:45:00,atd,21.63
2024-03-16T22:46:00,atd,18.21
2024-03-16T22:47:00,atd,20.53
2024-03-16T22:48:00,atd,21.38
2024-03-16T22:49:00,atd,19.36
2024-03-16T22:50:00,atd,18.67
2024-03-16T22:51:00,atd,18.90
2024-03-16T22:52:00,atd,16.53
2024-03-16T22:53:00,atd,18.89
2024-03-16T22:54:00,atd,28.18
2024-03-16T22:55:00,atd,15.93
2024-03-16T22:56:00,atd,17.90
2024-03-16T22:57:00,atd,15.47
2024-03-16T22:58:00,atd,15.88
2024-03-16T22:59:00,atd,15.59
2024-03-16T23:00:00,atd,17.01
2024-03-16T23:01:00,atd,19.29
2024-03-16T23:02:00,atd,24.02
2024-03-16T23:03:00,atd,21.87
2024-03-16T23:04:00,atd,33.14
2024-03-16T23:05:00,atd,31.92
2024-03-16T23:06:00,atd,31.81
2024-03-16T23:07:00,atd,22.90
2024-03-16T23:08:00,atd,20.19
2024-03-16T23:09:00,atd,14.96
2024-03-16T23:10:00,atd,15.55
2024-03-16T23:11:00,atd,16.47
2024-03-16T23:12:00,atd,13.46
2024-03-16T23:13:00,atd,15.14
2024-03-16T23:14:00,atd,15.51
2024-03-16T23:15:00,atd,18.98
2024-03-16T23:16:00,atd,14.84
2024-03-16T23:17:00,atd,14.96
