#datetime,building,power
2024-03-12T11:06:00,mfh,63.39
2024-03-12T11:07:00,mfh,63.32
2024-03-12T11:08:00,mfh,63.58
2024-03-12T11:09:00,mfh,64.02
2024-03-12T11:10:00,mfh,63.85
2024-03-12T11:11:00,mfh,63.47
2024-03-12T11:12:00,mfh,63.48
2024-03-12T11:13:00,mfh,64.06
2024-03-12T11:14:00,mfh,64.33
2024-03-12T11:15:00,mfh,64.46
2024-03-12T11:16:00,mfh,65.02
2024-03-12T11:17:00,mfh,64.86
2024-03-12T11:18:00,mfh,64.99
2024-03-12T11:19:00,mfh,64.84
2024-03-12T11:20:00,mfh,65.09
2024-03-12T11:21:00,mfh,62.92
2024-03-12T11:22:00,mfh,63.26
2024-03-12T11:23:00,mfh,58.11
2024-03-12T11:24:00,mfh,58.59
2024-03-12T11:25:00,mfh,58.94
2024-03-12T11:26:00,mfh,58.76
2024-03-12T11:27:00,mfh,59.22
2024-03-12T11:28:00,mfh,58.37
2024-03-12T11:29:00,mfh,57.99
2024-03-12T11:30:00,mfh,59.10
2024-03-12T11:31:00,mfh,58.33
2024-03-12T11:32:00,mfh,57.80
2024-03-12T11:33:00,mfh,57.82
2024-03-12T11:34:00,mfh,57.57
2024-03-12T11:35:00,mfh,57.89
2024-03-12T11:36:00,mfh,57.11
2024-03-12T11:37:00,mfh,57.11
2024-03-12T11:38:00,mfh,57.36
2024-03-12T11:39:00,mfh,57.64
2024-03-12T11:40:00,mfh,58.06
2024-03-12T11:41:00,mfh,57.78
2024-03-12T11:42:00,mfh,58.13
2024-03-12T11:43:00,mfh,57.53
2024-03-12T11:44:00,mfh,58.22
2024-03-12T11:45:00,mfh,57.56
2024-03-12T11:46:00,mfh,58.12
2024-03-12T11:47:00,mfh,57.53
2024-03-12T11:48:00,mfh,57.23
2024-03-12T11:49:00,mfh,57.58
2024-03-12T11:50:00,mfh,57.28
2024-03-12T11:51:00,mfh,57.77
2024-03-12T11:52:00,mfh,56.91
2024-03-12T11:53:00,mfh,56.10
2024-03-12T11:54:00,mfh,56.44
2024-03-12T11:55:00,mfh,56.37
2024-03-12T11:56:00,mfh,55.93
2024-03-12T11:57:00,mfh,57.86
2024-03-12T11:58:00,mfh,56.47
2024-03-12T11:59:00,mfh,58.67
2024-03-12T12:00:00,mfh,58.12
2024-03-12T12:01:00,mfh,58.11
2024-03-12T12:02:00,mfh,58.32
2024-03-12T12:03:00,mfh,62.14
2024-03-12T12:04:00,mfh,62.02
2024-03-12T12:05:00,mfh,63.00
2024-03-12T12:06:00,mfh,62.16
2024-03-12T12:07:00,mfh,61.39
2024-03-12T12:08:00,mfh,60.95
2024-03-12T12:09:00,mfh,61.00
2024-03-12T12:10:00,mfh,61.56
2024-03-12T12:11:00,mfh,61.67
2024-03-12T12:12:00,mfh,61.82
2024-03-12T12:13:00,mfh,62.05
2024-03-12T12:14:00,mfh,61.82
2024-03-12T12:15:00,mfh,61.79
2024-03-12T12:16:00,mfh,61.80
2024-03-12T12:17:00,mfh,62.47
2024-03-12T12:18:00,mfh,62.66
2024-03-12T12:19:00,mfh,62.98
2024-03-12T12:20:00,mfh,62.41
2024-03-12T12:21:00,mfh,62.68
2024-03-12T12:22:00,mfh,62.76
2024-03-12T12:23:00,mfh,62.65
2024-03-12T12:24:00,mfh,62.04
2024-03-12T12:25:00,mfh,61.21
2024-03-12T12:26:00,mfh,61.40
2024-03-12T12:27:00,mfh,61.00
2024-03-12T12:28:00,mfh,60.83
2024-03-12T12:29:00,mfh,61.08
2024-03-12T12:30:00,mfh,61.71
2024-03-12T12:31:00,mfh,61.07
2024-03-12T12:32:00,mfh,61.15
2024-03-12T12:33:00,mfh,61.34
2024-03-12T12:34:00,mfh,61.05
2024-03-12T12:35:00,mfh,61.21
2024-03-12T12:36:00,mfh,61.18
2024-03-12T12:37:00,mfh,61.00
2024-03-12T12:38:00,mfh,61.07
2024-03-12T12:39:00,mfh,61.30
2024-03-12T12:40:00,mfh,60.27
2024-03-12T12:41:00,mfh,60.23
2024-03-12T12:42:00,mfh,60.64
2024-03-12T12:43:00,mfh,62.20
2024-03-12T12:44:00,mfh,60.74
2024-03-12T12:45:00,mfh,62.82
2024-03-12T12:46:00,mfh,62.46
2024-03-12T12:47:00,mfh,63.84
2024-03-12T12:48:00,mfh,61.53
2024-03-12T12:49:00,mfh,61.16
2024-03-12T12:50:00,mfh,61.44
2024-03-12T12:51:00,mfh,62.01
2024-03-12T12:52:00,mfh,61.42
2024-03-12T12:53:00,mfh,60.98
2024-03-12T12:54:00,mfh,60.62
2024-03-12T12:55:00,mfh,60.82
2024-03-12T12:56:00,mfh,60.24
2024-03-12T12:57:00,mfh,62.21
2024-03-12T12:58:00,mfh,61.19
2024-03-12T12:59:00,mfh,57.06
2024-03-12T13:00:00,mfh,55.69
2024-03-12T13:01:00,mfh,55.65
2024-03-12T13:02:00,mfh,56.03
2024-03-12T13:03:00,mfh,56.86
2024-03-12T13:04:00,mfh,59.40
2024-03-12T13:05:00,mfh,57.52
2024-03-12T13:06:00,mfh,56.30
2024-03-12T13:07:00,mfh,56.55
2024-03-12T13:08:00,mfh,56.47
2024-03-12T13:09:00,mfh,56.98
2024-03-12T13:10:00,mfh,56.45
2024-03-12T13:11:00,mfh,56.06
2024-03-12T13:12:00,mfh,56.23
2024-03-12T13:13:00,mfh,56.24
2024-03-12T13:14:00,mfh,56.62
2024-03-12T13:15:00,mfh,55.61
2024-03-12T13:16:00,mfh,55.43
2024-03-12T13:17:00,mfh,56.05
2024-03-12T13:18:00,mfh,56.67
2024-03-12T13:19:00,mfh,56.68
2024-03-12T13:20:00,mfh,57.40
2024-03-12T13:21:00,mfh,56.73
2024-03-12T13:22:00,mfh,56.63
2024-03-12T13:23:00,mfh,58.06
2024-03-12T13:24:00,mfh,57.63
2024-03-12T13:25:00,mfh,57.62
2024-03-12T13:26:00,mfh,58.11
2024-03-12T13:27:00,mfh,57.70
2024-03-12T13:28:00,mfh,57.55
2024-03-12T13:29:00,mfh,57.66
2024-03-12T13:30:00,mfh,57.69
2024-03-12T13:31:00,mfh,57.61
2024-03-12T13:32:00,mfh,57.36
2024-03-12T13:33:00,mfh,56.72
2024-03-12T13:34:00,mfh,56.52
2024-03-12T13:35:00,mfh,55.83
2024-03-12T13:36:00,mfh,55.69
2024-03-12T13:37:00,mfh,56.36
2024-03-12T13:38:00,mfh,56.20
2024-03-12T13:39:00,mfh,56.24
2024-03-12T13:40:00,mfh,56.55
2024-03-12T13:41:00,mfh,56.63
2024-03-12T13:42:00,mfh,56.82
2024-03-12T13:43:00,mfh,56.87
2024-03-12T13:44:00,mfh,56.71
2024-03-12T13:45:00,mfh,56.86
2024-03-12T13:46:00,mfh,56.54
2024-03-12T13:47:00,mfh,56.34
2024-03-12T13:48:00,mfh,57.19
2024-03-12T13:49:00,mfh,56.54
2024-03-12T13:50:00,mfh,56.56
2024-03-12T13:51:00,mfh,56.03
2024-03-12T13:52:00,mfh,55.92
2024-03-12T13:53:00,mfh,56.92
2024-03-12T13:54:00,mfh,56.47
2024-03-12T13:55:00,mfh,56.61
2024-03-12T13:56:00,mfh,56.35
2024-03-12T13:57:00,mfh,56.58
2024-03-12T13:58:00,mfh,56.54
2024-03-12T13:59:00,mfh,56.59
2024-03-12T14:00:00,mfh,57.45
2024-03-12T14:01:00,mfh,57.13
2024-03-12T14:02:00,mfh,56.86
2024-03-12T14:03:00,mfh,57.34
2024-03-12T14:04:00,mfh,56.74
2024-03-12T14:05:00,mfh,58.74
2024-03-12T14:06:00,mfh,57.70
2024-03-12T14:07:00,mfh,59.24
2024-03-12T14:08:00,mfh,58.31
2024-03-12T14:09:00,mfh,59.21
2024-03-12T14:10:00,mfh,59.65
2024-03-12T14:11:00,mfh,58.61
2024-03-12T14:12:00,mfh,59.58
2024-03-12T14:13:00,mfh,57.57
2024-03-12T14:14:00,mfh,57.84
2024-03-12T14:15:00,mfh,58.18
2024-03-12T14:16:00,mfh,58.59
2024-03-12T14:17:00,mfh,58.70
2024-03-12T14:18:00,mfh,58.45
2024-03-12T14:19:00,mfh,59.02
2024-03-12T14:20:00,mfh,58.64
2024-03-12T14:21:00,mfh,60.03
2024-03-12T14:22:00,mfh,58.74
2024-03-12T14:23:00,mfh,58.19
2024-03-12T14:24:00,mfh,58.10
2024-03-12T14:25:00,mfh,59.16
2024-03-12T14:26:00,mfh,59.12
2024-03-12T14:27:00,mfh,57.64
2024-03-12T14:28:00,mfh,57.55
2024-03-12T14:29:00,mfh,58.56
2024-03-12T14:30:00,mfh,58.33
2024-03-12T14:31:00,mfh,58.94
2024-03-12T14:32:00,mfh,59.57
2024-03-12T14:33:00,mfh,58.42
2024-03-12T14:34:00,mfh,58.18
2024-03-12T14:35:00,mfh,57.87
2024-03-12T14:36:00,mfh,57.88
2024-03-12T14:37:00,mfh,58.77
2024-03-12T14:38:00,mfh,57.44
2024-03-12T14:39:00,mfh,58.12
2024-03-12T14:40:00,mfh,57.11
2024-03-12T14:41:00,mfh,57.28
2024-03-12T14:42:00,mfh,57.56
2024-03-12T14:43:00,mfh,58.09
2024-03-12T14:44:00,mfh,58.67
2024-03-12T14:45:00,mfh,58.27
2024-03-12T14:46:00,mfh,58.75
2024-03-12T14:47:00,mfh,62.62
2024-03-12T14:48:00,mfh,62.61
2024-03-12T14:49:00,mfh,62.20
2024-03-12T14:50:00,mfh,62.62
2024-03-12T14:51:00,mfh,62.85
2024-03-12T14:52:00,mfh,62.18
2024-03-12T14:53:00,mfh,61.95
2024-03-12T14:54:00,mfh,62.13
2024-03-12T14:55:00,mfh,62.24
2024-03-12T14:56:00,mfh,62.77
2024-03-12T14:57:00,mfh,62.35
2024-03-12T14:58:00,mfh,62.95
2024-03-12T14:59:00,mfh,63.12
2024-03-12T15:00:00,mfh,63.63
2024-03-12T15:01:00,mfh,63.42
2024-03-12T15:02:00,mfh,63.95
2024-03-12T15:03:00,mfh,63.38
2024-03-12T15:04:00,mfh,63.26
2024-03-12T15:05:00,mfh,64.44
2024-03-12T15:06:00,mfh,63.83
2024-03-12T15:07:00,mfh,60.49
2024-03-12T15:08:00,mfh,60.59
2024-03-12T15:09:00,mfh,61.38
2024-03-12T15:10:00,mfh,59.64
2024-03-12T15:11:00,mfh,58.41
2024-03-12T15:12:00,mfh,58.16
2024-03-12T15:13:00,mfh,58.74
2024-03-12T15:14:00,mfh,58.21
2024-03-12T15:15:00,mfh,59.46
2024-03-12T15:16:00,mfh,58.74
2024-03-12T15:17:00,mfh,60.07
2024-03-12T15:18:00,mfh,58.62
2024-03-12T15:19:00,mfh,59.41
2024-03-12T15:20:00,mfh,59.10
2024-03-12T15:21:00,mfh,59.02
2024-03-12T15:22:00,mfh,57.91
2024-03-12T15:23:00,mfh,58.70
2024-03-12T15:24:00,mfh,57.54
2024-03-12T15:25:00,mfh,58.38
2024-03-12T15:26:00,mfh,59.34
2024-03-12T15:27:00,mfh,59.46
2024-03-12T15:28:00,mfh,59.31
2024-03-12T15:29:00,mfh,59.40
2024-03-12T15:30:00,mfh,59.31
2024-03-12T15:31:00,mfh,59.91
2024-03-12T15:32:00,mfh,59.76
2024-03-12T15:33:00,mfh,59.33
2024-03-12T15:34:00,mfh,58.55
2024-03-12T15:35:00,mfh,60.22
2024-03-12T15:36:00,mfh,60.22
2024-03-12T15:37:00,mfh,64.11
2024-03-12T15:38:00,mfh,63.47
2024-03-12T15:39:00,mfh,63.86
2024-03-12T15:40:00,mfh,63.33
2024-03-12T15:41:00,mfh,65.35
2024-03-12T15:42:00,mfh,66.40
2024-03-12T15:43:00,mfh,66.19
2024-03-12T15:44:00,mfh,65.85
2024-03-12T15:45:00,mfh,64.69
2024-03-12T15:46:00,mfh,64.46
2024-03-12T15:47:00,mfh,63.97
2024-03-12T15:48:00,mfh,64.64
2024-03-12T15:49:00,mfh,64.19
2024-03-12T15:50:00,mfh,64.22
2024-03-12T15:51:00,mfh,64.10
2024-03-12T15:52:00,mfh,63.41
2024-03-12T15:53:00,mfh,63.49
2024-03-12T15:54:00,mfh,63.89
2024-03-12T15:55:00,mfh,63.32
2024-03-12T15:56:00,mfh,63.14
2024-03-12T15:57:00,mfh,63.13
2024-03-12T15:58:00,mfh,62.28
2024-03-12T15:59:00,mfh,62.70
2024-03-12T16:00:00,mfh,62.23
2024-03-12T16:01:00,mfh,63.49
2024-03-12T16:02:00,mfh,63.33
2024-03-12T16:03:00,mfh,64.36
2024-03-12T16:04:00,mfh,64.01
2024-03-12T16:05:00,mfh,64.36
2024-03-12T16:06:00,mfh,65.58
2024-03-12T16:07:00,mfh,65.24
2024-03-12T16:08:00,mfh,64.94
2024-03-12T16:09:00,mfh,65.16
2024-03-12T16:10:00,mfh,64.09
2024-03-12T16:11:00,mfh,63.60
2024-03-12T16:12:00,mfh,63.70
2024-03-12T16:13:00,mfh,63.65
2024-03-12T16:14:00,mfh,62.93
2024-03-12T16:15:00,mfh,62.95
2024-03-12T16:16:00,mfh,63.48
2024-03-12T16:17:00,mfh,63.54
2024-03-12T16:18:00,mfh,63.38
2024-03-12T16:19:00,mfh,63.42
2024-03-12T16:20:00,mfh,63.50
2024-03-12T16:21:00,mfh,63.35
2024-03-12T16:22:00,mfh,63.90
2024-03-12T16:23:00,mfh,64.04
2024-03-12T16:24:00,mfh,65.08
2024-03-12T16:25:00,mfh,65.30
2024-03-12T16:26:00,mfh,65.85
2024-03-12T16:27:00,mfh,65.59
2024-03-12T16:28:00,mfh,65.60
2024-03-12T16:29:00,mfh,64.91
2024-03-12T16:30:00,mfh,64.57
2024-03-12T16:31:00,mfh,65.41
2024-03-12T16:32:00,mfh,64.79
2024-03-12T16:33:00,mfh,64.36
2024-03-12T16:34:00,mfh,65.54
2024-03-12T16:35:00,mfh,64.38
2024-03-12T16:36:00,mfh,75.45
2024-03-12T16:37:00,mfh,76.79
2024-03-12T16:38:00,mfh,75.52
2024-03-12T16:39:00,mfh,76.33
2024-03-12T16:40:00,mfh,75.90
2024-03-12T16:41:00,mfh,75.91
2024-03-12T16:42:00,mfh,76.07
2024-03-12T16:43:00,mfh,75.23
2024-03-12T16:44:00,mfh,74.68
2024-03-12T16:45:00,mfh,74.61
2024-03-12T16:46:00,mfh,73.67
2024-03-12T16:47:00,mfh,73.59
2024-03-12T16:48:00,mfh,72.86
2024-03-12T16:49:00,mfh,73.00
2024-03-12T16:50:00,mfh,74.54
2024-03-12T16:51:00,mfh,74.07
2024-03-12T16:52:00,mfh,73.85
2024-03-12T16:53:00,mfh,73.81
2024-03-12T16:54:00,mfh,70.66
2024-03-12T16:55:00,mfh,70.34
2024-03-12T16:56:00,mfh,63.12
2024-03-12T16:57:00,mfh,59.52
2024-03-12T16:58:00,mfh,64.30
2024-03-12T16:59:00,mfh,63.75
2024-03-12T17:00:00,mfh,63.36
2024-03-12T17:01:00,mfh,63.56
2024-03-12T17:02:00,mfh,63.45
2024-03-12T17:03:00,mfh,64.40
2024-03-12T17:04:00,mfh,64.77
2024-03-12T17:05:00,mfh,64.45
2024-03-12T17:06:00,mfh,63.82
2024-03-12T17:07:00,mfh,63.13
2024-03-12T17:08:00,mfh,63.62
2024-03-12T17:09:00,mfh,64.51
2024-03-12T17:10:00,mfh,65.64
2024-03-12T17:11:00,mfh,68.24
2024-03-12T17:12:00,mfh,69.28
2024-03-12T17:13:00,mfh,70.03
2024-03-12T17:14:00,mfh,69.03
2024-03-12T17:15:00,mfh,68.61
2024-03-12T17:16:00,mfh,68.44
2024-03-12T17:17:00,mfh,68.00
2024-03-12T17:18:00,mfh,67.78
2024-03-12T17:19:00,mfh,67.74
2024-03-12T17:20:00,mfh,67.65
2024-03-12T17:21:00,mfh,75.83
2024-03-12T17:22:00,mfh,75.28
2024-03-12T17:23:00,mfh,74.69
2024-03-12T17:24:00,mfh,74.74
2024-03-12T17:25:00,mfh,74.37
2024-03-12T17:26:00,mfh,73.87
2024-03-12T17:27:00,mfh,73.99
2024-03-12T17:28:00,mfh,74.43
2024-03-12T17:29:00,mfh,74.30
2024-03-12T17:30:00,mfh,74.30
2024-03-12T17:31:00,mfh,74.69
2024-03-12T17:32:00,mfh,74.12
2024-03-12T17:33:00,mfh,74.50
2024-03-12T17:34:00,mfh,73.34
2024-03-12T17:35:00,mfh,73.05
2024-03-12T17:36:00,mfh,73.70
2024-03-12T17:37:00,mfh,73.49
2024-03-12T17:38:00,mfh,73.99
2024-03-12T17:39:00,mfh,73.31
2024-03-12T17:40:00,mfh,73.34
2024-03-12T17:41:00,mfh,73.82
2024-03-12T17:42:00,mfh,75.08
2024-03-12T17:43:00,mfh,74.50
2024-03-12T17:44:00,mfh,74.62
2024-03-12T17:45:00,mfh,73.52
2024-03-12T17:46:00,mfh,73.89
2024-03-12T17:47:00,mfh,73.90
2024-03-12T17:48:00,mfh,73.87
2024-03-12T17:49:00,mfh,74.16
2024-03-12T17:50:00,mfh,74.07
2024-03-12T17:51:00,mfh,73.86
2024-03-12T17:52:00,mfh,73.71
2024-03-12T17:53:00,mfh,73.38
2024-03-12T17:54:00,mfh,74.06
2024-03-12T17:55:00,mfh,74.02
2024-03-12T17:56:00,mfh,74.02
2024-03-12T17:57:00,mfh,73.78
2024-03-12T17:58:00,mfh,73.69
2024-03-12T17:59:00,mfh,74.25
2024-03-12T18:00:00,mfh,73.17
2024-03-12T18:01:00,mfh,73.54
2024-03-12T18:02:00,mfh,74.63
2024-03-12T18:03:00,mfh,74.52
2024-03-12T18:04:00,mfh,74.42
2024-03-12T18:05:00,mfh,74.36
2024-03-12T18:06:00,mfh,75.20
2024-03-12T18:07:00,mfh,75.32
2024-03-12T18:08:00,mfh,75.36
2024-03-12T18:09:00,mfh,72.09
2024-03-12T18:10:00,mfh,72.01
2024-03-12T18:11:00,mfh,67.26
2024-03-12T18:12:00,mfh,67.42
2024-03-12T18:13:00,mfh,67.54
2024-03-12T18:14:00,mfh,67.53
2024-03-12T18:15:00,mfh,68.06
2024-03-12T18:16:00,mfh,67.73
2024-03-12T18:17:00,mfh,64.91
2024-03-12T18:18:00,mfh,64.08
2024-03-12T18:19:00,mfh,63.53
2024-03-12T18:20:00,mfh,63.53
2024-03-12T18:21:00,mfh,65.18
2024-03-12T18:22:00,mfh,65.25
2024-03-12T18:23:00,mfh,63.52
2024-03-12T18:24:00,mfh,63.95
2024-03-12T18:25:00,mfh,62.94
2024-03-12T18:26:00,mfh,63.17
2024-03-12T18:27:00,mfh,63.99
2024-03-12T18:28:00,mfh,63.39
2024-03-12T18:29:00,mfh,59.76
2024-03-12T18:30:00,mfh,59.45
2024-03-12T18:31:00,mfh,63.62
2024-03-12T18:32:00,mfh,63.31
2024-03-12T18:33:00,mfh,63.95
2024-03-12T18:34:00,mfh,64.91
2024-03-12T18:35:00,mfh,63.70
2024-03-12T18:36:00,mfh,63.84
2024-03-12T18:37:00,mfh,63.89
2024-03-12T18:38:00,mfh,63.16
2024-03-12T18:39:00,mfh,62.97
2024-03-12T18:40:00,mfh,63.37
2024-03-12T18:41:00,mfh,63.09
2024-03-12T18:42:00,mfh,62.90
2024-03-12T18:43:00,mfh,66.98
2024-03-12T18:44:00,mfh,74.07
2024-03-12T18:45:00,mfh,74.34
2024-03-12T18:46:00,mfh,74.48
2024-03-12T18:47:00,mfh,74.71
2024-03-12T18:48:00,mfh,74.50
2024-03-12T18:49:00,mfh,74.62
2024-03-12T18:50:00,mfh,75.94
2024-03-12T18:51:00,mfh,74.69
2024-03-12T18:52:00,mfh,75.15
2024-03-12T18:53:00,mfh,76.33
2024-03-12T18:54:00,mfh,75.76
2024-03-12T18:55:00,mfh,75.27
2024-03-12T18:56:00,mfh,74.94
2024-03-12T18:57:00,mfh,75.47
2024-03-12T18:58:00,mfh,75.03
2024-03-12T18:59:00,mfh,66.75
2024-03-12T19:00:00,mfh,66.31
2024-03-12T19:01:00,mfh,62.41
2024-03-12T19:02:00,mfh,62.81
2024-03-12T19:03:00,mfh,63.00
2024-03-12T19:04:00,mfh,63.76
2024-03-12T19:05:00,mfh,63.04
2024-03-12T19:06:00,mfh,63.12
2024-03-12T19:07:00,mfh,63.68
2024-03-12T19:08:00,mfh,63.04
2024-03-12T19:09:00,mfh,63.29
2024-03-12T19:10:00,mfh,63.62
2024-03-12T19:11:00,mfh,66.29
2024-03-12T19:12:00,mfh,65.59
2024-03-12T19:13:00,mfh,65.60
2024-03-12T19:14:00,mfh,61.30
2024-03-12T19:15:00,mfh,61.26
2024-03-12T19:16:00,mfh,60.59
2024-03-12T19:17:00,mfh,60.61
2024-03-12T19:18:00,mfh,61.12
2024-03-12T19:19:00,mfh,61.32
2024-03-12T19:20:00,mfh,61.12
2024-03-12T19:21:00,mfh,61.36
2024-03-12T19:22:00,mfh,61.71
2024-03-12T19:23:00,mfh,58.09
2024-03-12T19:24:00,mfh,57.89
2024-03-12T19:25:00,mfh,58.05
2024-03-12T19:26:00,mfh,66.98
2024-03-12T19:27:00,mfh,70.50
2024-03-12T19:28:00,mfh,70.37
2024-03-12T19:29:00,mfh,69.99
2024-03-12T19:30:00,mfh,68.48
2024-03-12T19:31:00,mfh,68.72
2024-03-12T19:32:00,mfh,68.70
2024-03-12T19:33:00,mfh,68.68
2024-03-12T19:34:00,mfh,73.09
2024-03-12T19:35:00,mfh,72.93
2024-03-12T19:36:00,mfh,73.65
2024-03-12T19:37:00,mfh,73.61
2024-03-12T19:38:00,mfh,72.40
2024-03-12T19:39:00,mfh,72.47
2024-03-12T19:40:00,mfh,72.62
2024-03-12T19:41:00,mfh,73.26
2024-03-12T19:42:00,mfh,73.08
2024-03-12T19:43:00,mfh,73.21
2024-03-12T19:44:00,mfh,73.24
2024-03-12T19:45:00,mfh,73.62
2024-03-12T19:46:00,mfh,74.06
2024-03-12T19:47:00,mfh,74.47
2024-03-12T19:48:00,mfh,73.77
2024-03-12T19:49:00,mfh,74.09
2024-03-12T19:50:00,mfh,73.55
2024-03-12T19:51:00,mfh,73.61
2024-03-12T19:52:00,mfh,73.69
2024-03-12T19:53:00,mfh,73.95
2024-03-12T19:54:00,mfh,73.19
2024-03-12T19:55:00,mfh,72.65
2024-03-12T19:56:00,mfh,69.94
2024-03-12T19:57:00,mfh,69.84
2024-03-12T19:58:00,mfh,69.69
2024-03-12T19:59:00,mfh,65.93
2024-03-12T20:00:00,mfh,65.69
2024-03-12T20:01:00,mfh,65.55
2024-03-12T20:02:00,mfh,65.37
2024-03-12T20:03:00,mfh,65.45
2024-03-12T20:04:00,mfh,66.21
2024-03-12T20:05:00,mfh,64.82
2024-03-12T20:06:00,mfh,64.38
2024-03-12T20:07:00,mfh,64.26
2024-03-12T20:08:00,mfh,64.14
2024-03-12T20:09:00,mfh,64.24
2024-03-12T20:10:00,mfh,64.14
2024-03-12T20:11:00,mfh,63.84
2024-03-12T20:12:00,mfh,64.58
2024-03-12T20:13:00,mfh,64.01
2024-03-12T20:14:00,mfh,64.19
2024-03-12T20:15:00,mfh,64.26
2024-03-12T20:16:00,mfh,64.53
2024-03-12T20:17:00,mfh,63.58
2024-03-12T20:18:00,mfh,63.72
2024-03-12T20:19:00,mfh,64.38
2024-03-12T20:20:00,mfh,72.23
2024-03-12T20:21:00,mfh,72.75
2024-03-12T20:22:00,mfh,72.08
2024-03-12T20:23:00,mfh,72.54
2024-03-12T20:24:00,mfh,72.77
2024-03-12T20:25:00,mfh,72.60
2024-03-12T20:26:00,mfh,72.76
2024-03-12T20:27:00,mfh,72.64
2024-03-12T20:28:00,mfh,72.97
2024-03-12T20:29:00,mfh,72.95
2024-03-12T20:30:00,mfh,73.15
2024-03-12T20:31:00,mfh,74.24
2024-03-12T20:32:00,mfh,73.31
2024-03-12T20:33:00,mfh,73.32
2024-03-12T20:34:00,mfh,73.60
2024-03-12T20:35:00,mfh,74.38
2024-03-12T20:36:00,mfh,74.00
2024-03-12T20:37:00,mfh,73.47
2024-03-12T20:38:00,mfh,74.18
2024-03-12T20:39:00,mfh,74.18
2024-03-12T20:40:00,mfh,73.56
2024-03-12T20:41:00,mfh,69.52
2024-03-12T20:42:00,mfh,69.60
2024-03-12T20:43:00,mfh,69.88
2024-03-12T20:44:00,mfh,70.57
2024-03-12T20:45:00,mfh,70.43
2024-03-12T20:46:00,mfh,70.06
2024-03-12T20:47:00,mfh,65.78
2024-03-12T20:48:00,mfh,65.99
2024-03-12T20:49:00,mfh,66.32
2024-03-12T20:50:00,mfh,66.18
2024-03-12T20:51:00,mfh,65.74
2024-03-12T20:52:00,mfh,66.17
2024-03-12T20:53:00,mfh,65.78
2024-03-12T20:54:00,mfh,64.76
2024-03-12T20:55:00,mfh,65.94
2024-03-12T20:56:00,mfh,69.59
2024-03-12T20:57:00,mfh,69.49
2024-03-12T20:58:00,mfh,69.02
2024-03-12T20:59:00,mfh,68.92
2024-03-12T21:00:00,mfh,73.62
2024-03-12T21:01:00,mfh,67.59
2024-03-12T21:02:00,mfh,68.16
2024-03-12T21:03:00,mfh,68.34
2024-03-12T21:04:00,mfh,67.70
2024-03-12T21:05:00,mfh,67.45
2024-03-12T21:06:00,mfh,67.71
2024-03-12T21:07:00,mfh,67.58
2024-03-12T21:08:00,mfh,68.20
2024-03-12T21:09:00,mfh,68.68
2024-03-12T21:10:00,mfh,68.90
2024-03-12T21:11:00,mfh,68.93
2024-03-12T21:12:00,mfh,68.95
2024-03-12T21:13:00,mfh,68.74
2024-03-12T21:14:00,mfh,68.16
2024-03-12T21:15:00,mfh,68.15
2024-03-12T21:16:00,mfh,68.09
2024-03-12T21:17:00,mfh,68.08
2024-03-12T21:18:00,mfh,68.61
2024-03-12T21:19:00,mfh,68.10
2024-03-12T21:20:00,mfh,68.09
2024-03-12T21:21:00,mfh,68.27
2024-03-12T21:22:00,mfh,67.94
2024-03-12T21:23:00,mfh,67.91
2024-03-12T21:24:00,mfh,67.15
2024-03-12T21:25:00,mfh,67.51
2024-03-12T21:26:00,mfh,67.38
2024-03-12T21:27:00,mfh,67.51
2024-03-12T21:28:00,mfh,66.75
2024-03-12T21:29:00,mfh,66.90
2024-03-12T21:30:00,mfh,67.00
2024-03-12T21:31:00,mfh,66.28
2024-03-12T21:32:00,mfh,66.24
2024-03-12T21:33:00,mfh,66.43
2024-03-12T21:34:00,mfh,67.08
2024-03-12T21:35:00,mfh,66.26
2024-03-12T21:36:00,mfh,65.89
2024-03-12T21:37:00,mfh,66.17
2024-03-12T21:38:00,mfh,66.96
2024-03-12T21:39:00,mfh,67.00
2024-03-12T21:40:00,mfh,67.60
2024-03-12T21:41:00,mfh,67.79
2024-03-12T21:42:00,mfh,67.69
2024-03-12T21:43:00,mfh,67.39
2024-03-12T21:44:00,mfh,66.08
2024-03-12T21:45:00,mfh,66.86
2024-03-12T21:46:00,mfh,66.79
2024-03-12T21:47:00,mfh,67.64
2024-03-12T21:48:00,mfh,68.04
2024-03-12T21:49:00,mfh,66.60
2024-03-12T21:50:00,mfh,66.88
2024-03-12T21:51:00,mfh,66.61
2024-03-12T21:52:00,mfh,66.68
2024-03-12T21:53:00,mfh,66.77
2024-03-12T21:54:00,mfh,65.29
2024-03-12T21:55:00,mfh,65.38
2024-03-12T21:56:00,mfh,65.39
2024-03-12T21:57:00,mfh,65.74
2024-03-12T21:58:00,mfh,65.68
2024-03-12T21:59:00,mfh,65.77
2024-03-12T22:00:00,mfh,65.77
2024-03-12T22:01:00,mfh,46.26
2024-03-12T22:02:00,mfh,45.36
2024-03-12T22:03:00,mfh,45.25
2024-03-12T22:04:00,mfh,44.49
2024-03-12T22:05:00,mfh,44.41
2024-03-12T22:06:00,mfh,44.48
2024-03-12T22:07:00,mfh,45.00
2024-03-12T22:08:00,mfh,45.02
2024-03-12T22:09:00,mfh,46.03
2024-03-12T22:10:00,mfh,45.11
2024-03-12T22:11:00,mfh,45.22
