#datetime,building,power
2023-11-30T20:14:00,atb,67.21
2023-11-30T20:16:00,atb,64.80
2023-11-30T20:17:00,atb,24.02
2023-11-30T20:19:00,atb,43.18
2023-11-30T20:20:00,atb,21.62
2023-11-30T20:22:00,atb,40.78
2023-11-30T20:23:00,atb,24.02
2023-11-30T20:24:00,atb,21.56
2023-11-30T20:26:00,atb,43.24
2023-11-30T20:27:00,atb,21.56
2023-11-30T20:29:00,atb,43.18
2023-11-30T20:31:00,atb,48.05
2023-11-30T20:32:00,atb,26.37
2023-11-30T20:34:00,atb,69.61
2023-11-30T20:36:00,atb,64.80
2023-11-30T20:37:00,atb,24.02
2023-11-30T20:39:00,atb,47.99
2023-11-30T20:41:00,atb,43.18
2023-11-30T20:42:00,atb,21.62
2023-11-30T20:44:00,atb,43.18
2023-11-30T20:46:00,atb,50.39
2023-11-30T20:47:00,atb,28.83
2023-11-30T20:49:00,atb,57.60
2023-11-30T20:50:00,atb,26.37
2023-11-30T20:52:00,atb,45.64
2023-11-30T20:54:00,atb,45.59
2023-11-30T20:56:00,atb,52.79
2023-11-30T20:57:00,atb,21.62
2023-11-30T20:58:00,atb,21.56
2023-11-30T21:00:00,atb,50.39
2023-11-30T21:01:00,atb,21.62
2023-11-30T21:03:00,atb,45.59
2023-11-30T21:04:00,atb,21.62
2023-11-30T21:06:00,atb,45.59
2023-11-30T21:08:00,atb,43.18
2023-11-30T21:10:00,atb,45.64
2023-11-30T21:12:00,atb,43.18
2023-11-30T21:14:00,atb,40.78
2023-11-30T21:16:00,atb,43.18
2023-11-30T21:18:00,atb,40.84
2023-11-30T21:19:00,atb,21.56
2023-11-30T21:21:00,atb,40.84
2023-11-30T21:23:00,atb,40.78
2023-11-30T21:24:00,atb,21.62
2023-11-30T21:26:00,atb,40.78
2023-11-30T21:27:00,atb,21.62
2023-11-30T21:29:00,atb,40.78
2023-11-30T21:31:00,atb,40.78
2023-11-30T21:33:00,atb,40.84
2023-11-30T21:35:00,atb,38.38
2023-11-30T21:37:00,atb,43.18
2023-11-30T21:38:00,atb,19.22
2023-11-30T21:40:00,atb,38.38
2023-11-30T21:41:00,atb,19.22
2023-11-30T21:42:00,atb,19.22
2023-11-30T21:44:00,atb,38.38
2023-11-30T21:46:00,atb,38.38
2023-11-30T21:48:00,atb,38.44
2023-11-30T21:50:00,atb,45.59
2023-11-30T21:52:00,atb,40.78
2023-11-30T21:53:00,atb,19.22
2023-11-30T21:55:00,atb,43.18
2023-11-30T21:56:00,atb,21.62
2023-11-30T21:58:00,atb,40.78
2023-11-30T22:00:00,atb,40.84
2023-11-30T22:02:00,atb,40.78
2023-11-30T22:03:00,atb,21.62
2023-11-30T22:05:00,atb,40.78
2023-11-30T22:06:00,atb,23.96
2023-11-30T22:08:00,atb,48.05
2023-11-30T22:10:00,atb,64.80
2023-11-30T22:11:00,atb,23.96
2023-11-30T22:13:00,atb,43.18
2023-11-30T22:14:00,atb,19.22
2023-11-30T22:16:00,atb,38.38
2023-11-30T22:17:00,atb,19.22
2023-11-30T22:18:00,atb,19.22
2023-11-30T22:20:00,atb,40.78
2023-11-30T22:22:00,atb,38.44
2023-11-30T22:23:00,atb,19.16
2023-11-30T22:25:00,atb,47.99
2023-11-30T22:27:00,atb,43.24
2023-11-30T22:28:00,atb,19.16
2023-11-30T22:30:00,atb,43.24
2023-11-30T22:32:00,atb,43.18
2023-11-30T22:34:00,atb,67.21
2023-11-30T22:35:00,atb,33.57
2023-11-30T22:37:00,atb,57.60
2023-11-30T22:39:00,atb,45.64
2023-11-30T22:41:00,atb,43.18
2023-11-30T22:43:00,atb,40.78
2023-11-30T22:45:00,atb,40.78
2023-11-30T22:47:00,atb,43.24
2023-11-30T22:48:00,atb,21.56
2023-11-30T22:49:00,atb,19.22
2023-11-30T22:50:00,atb,19.22
2023-11-30T22:52:00,atb,43.18
2023-11-30T22:54:00,atb,40.78
2023-11-30T22:56:00,atb,43.24
2023-11-30T22:57:00,atb,19.16
2023-11-30T22:59:00,atb,40.84
2023-11-30T23:01:00,atb,40.78
2023-11-30T23:03:00,atb,40.78
