#datetime,building,power
2022-06-19T20:17:00,ata,28.80
2022-06-19T20:18:00,ata,14.40
2022-06-19T20:20:00,ata,28.80
2022-06-19T20:21:00,ata,14.40
2022-06-19T20:22:00,ata,14.40
2022-06-19T20:24:00,ata,28.81
2022-06-19T20:26:00,ata,28.80
2022-06-19T20:28:00,ata,28.80
2022-06-19T20:30:00,ata,28.80
2022-06-19T20:32:00,ata,28.80
2022-06-19T20:33:00,ata,14.40
2022-06-19T20:35:00,ata,28.80
2022-06-19T20:37:00,ata,28.80
2022-06-19T20:39:00,ata,40.80
2022-06-19T20:41:00,ata,55.21
2022-06-19T20:43:00,ata,55.20
2022-06-19T20:45:00,ata,33.60
2022-06-19T20:47:00,ata,31.20
2022-06-19T20:49:00,ata,28.80
2022-06-19T20:50:00,ata,16.80
2022-06-19T20:52:00,ata,31.20
2022-06-19T20:53:00,ata,14.40
2022-06-19T20:55:00,ata,28.80
2022-06-19T20:57:00,ata,28.80
2022-06-19T20:59:00,ata,28.80
2022-06-19T21:01:00,ata,28.80
2022-06-19T21:02:00,ata,14.40
2022-06-19T21:03:00,ata,16.80
2022-06-19T21:05:00,ata,28.80
2022-06-19T21:07:00,ata,31.20
2022-06-19T21:09:00,ata,28.80
2022-06-19T21:10:00,ata,16.80
2022-06-19T21:12:00,ata,28.80
2022-06-19T21:13:00,ata,16.80
2022-06-19T21:15:00,ata,31.20
2022-06-19T21:16:00,ata,14.40
2022-06-19T21:17:00,ata,16.80
2022-06-19T21:19:00,ata,28.80
2022-06-19T21:20:00,ata,16.80
2022-06-19T21:22:00,ata,28.80
2022-06-19T21:23:00,ata,14.40
2022-06-19T21:25:00,ata,31.20
2022-06-19T21:27:00,ata,31.19
2022-06-19T21:29:00,ata,31.20
2022-06-19T21:30:00,ata,16.80
2022-06-19T21:32:00,ata,28.80
2022-06-19T21:34:00,ata,31.20
2022-06-19T21:36:00,ata,31.20
2022-06-19T21:37:00,ata,16.80
2022-06-19T21:39:00,ata,31.20
2022-06-19T21:41:00,ata,31.20
2022-06-19T21:43:00,ata,31.20
2022-06-19T21:44:00,ata,16.80
2022-06-19T21:46:00,ata,28.80
2022-06-19T21:48:00,ata,31.20
2022-06-19T21:50:00,ata,33.59
2022-06-19T21:51:00,ata,14.41
2022-06-19T21:53:00,ata,33.59
2022-06-19T21:55:00,ata,31.20
2022-06-19T21:57:00,ata,31.20
2022-06-19T21:59:00,ata,31.20
2022-06-19T22:01:00,ata,31.20
2022-06-19T22:03:00,ata,31.20
2022-06-19T22:05:00,ata,31.20
2022-06-19T22:07:00,ata,28.80
2022-06-19T22:08:00,ata,16.80
2022-06-19T22:10:00,ata,28.80
2022-06-19T22:12:00,ata,38.39
2022-06-19T22:14:00,ata,55.21
2022-06-19T22:16:00,ata,50.39
2022-06-19T22:18:00,ata,28.80
2022-06-19T22:20:00,ata,28.80
2022-06-19T22:22:00,ata,28.80
2022-06-19T22:24:00,ata,28.81
2022-06-19T22:26:00,ata,28.80
2022-06-19T22:27:00,ata,14.40
2022-06-19T22:29:00,ata,28.80
2022-06-19T22:31:00,ata,28.80
2022-06-19T22:33:00,ata,31.20
2022-06-19T22:34:00,ata,14.40
2022-06-19T22:36:00,ata,28.80
2022-06-19T22:38:00,ata,31.20
2022-06-19T22:40:00,ata,28.80
2022-06-19T22:41:00,ata,14.40
2022-06-19T22:43:00,ata,28.80
2022-06-19T22:45:00,ata,28.80
2022-06-19T22:46:00,ata,14.40
2022-06-19T22:48:00,ata,28.80
2022-06-19T22:49:00,ata,14.40
2022-06-19T22:51:00,ata,28.80
2022-06-19T22:52:00,ata,14.40
2022-06-19T22:54:00,ata,28.80
2022-06-19T22:55:00,ata,14.40
2022-06-19T22:56:00,ata,14.41
2022-06-19T22:58:00,ata,28.80
2022-06-19T23:00:00,ata,28.80
2022-06-19T23:02:00,ata,28.80
2022-06-19T23:03:00,ata,14.40
2022-06-19T23:05:00,ata,31.20
2022-06-19T23:07:00,ata,31.20
2022-06-19T23:09:00,ata,31.20
2022-06-19T23:11:00,ata,33.59
2022-06-19T23:12:00,ata,14.40
2022-06-19T23:14:00,ata,33.60
2022-06-19T23:15:00,ata,16.80
2022-06-19T23:17:00,ata,31.20
2022-06-19T23:18:00,ata,14.40
2022-06-19T23:20:00,ata,31.20
2022-06-19T23:22:00,ata,31.20
2022-06-19T23:23:00,ata,16.80
2022-06-19T23:24:00,ata,14.40
2022-06-19T23:26:00,ata,31.20
2022-06-19T23:28:00,ata,31.20
2022-06-19T23:30:00,ata,28.80
2022-06-19T23:32:00,ata,31.20
2022-06-19T23:34:00,ata,31.19
2022-06-19T23:36:00,ata,31.20
2022-06-19T23:38:00,ata,31.20
2022-06-19T23:39:00,ata,14.40
2022-06-19T23:41:00,ata,31.20
2022-06-19T23:43:00,ata,28.80
2022-06-19T23:45:00,ata,31.20
2022-06-19T23:47:00,ata,31.20
2022-06-19T23:49:00,ata,28.80
2022-06-19T23:51:00,ata,40.81
2022-06-19T23:53:00,ata,52.79
2022-06-19T23:54:00,ata,26.40
2022-06-19T23:56:00,ata,50.41
2022-06-19T23:57:00,ata,16.80
2022-06-19T23:59:00,ata,28.80
