#datetime,building,power
2022-11-17T11:39:00,atd,66.84
2022-11-17T11:40:00,atd,66.77
2022-11-17T11:41:00,atd,66.51
2022-11-17T11:42:00,atd,68.45
2022-11-17T11:43:00,atd,68.03
2022-11-17T11:44:00,atd,69.72
2022-11-17T11:45:00,atd,65.04
2022-11-17T11:46:00,atd,70.35
2022-11-17T11:47:00,atd,64.66
2022-11-17T11:48:00,atd,67.07
2022-11-17T11:49:00,atd,64.83
2022-11-17T11:50:00,atd,63.55
2022-11-17T11:51:00,atd,63.45
2022-11-17T11:52:00,atd,59.17
2022-11-17T11:53:00,atd,59.16
2022-11-17T11:54:00,atd,66.24
2022-11-17T11:55:00,atd,63.57
2022-11-17T11:56:00,atd,65.83
2022-11-17T11:57:00,atd,63.08
2022-11-17T11:58:00,atd,64.08
2022-11-17T11:59:00,atd,67.40
2022-11-17T12:00:00,atd,60.88
2022-11-17T12:01:00,atd,62.00
2022-11-17T12:02:00,atd,58.33
2022-11-17T12:03:00,atd,57.52
2022-11-17T12:04:00,atd,58.26
2022-11-17T12:05:00,atd,68.04
2022-11-17T12:06:00,atd,76.03
2022-11-17T12:07:00,atd,64.79
2022-11-17T12:08:00,atd,72.16
2022-11-17T12:09:00,atd,64.20
2022-11-17T12:10:00,atd,72.61
2022-11-17T12:11:00,atd,77.05
2022-11-17T12:12:00,atd,83.00
2022-11-17T12:13:00,atd,76.20
2022-11-17T12:14:00,atd,79.83
2022-11-17T12:15:00,atd,83.45
2022-11-17T12:16:00,atd,86.38
2022-11-17T12:17:00,atd,82.72
2022-11-17T12:18:00,atd,80.69
2022-11-17T12:19:00,atd,83.95
2022-11-17T12:20:00,atd,81.34
2022-11-17T12:21:00,atd,82.49
2022-11-17T12:22:00,atd,104.10
2022-11-17T12:23:00,atd,82.27
2022-11-17T12:24:00,atd,97.89
2022-11-17T12:25:00,atd,81.98
2022-11-17T12:26:00,atd,92.55
2022-11-17T12:27:00,atd,86.46
2022-11-17T12:28:00,atd,86.29
2022-11-17T12:29:00,atd,79.67
2022-11-17T12:30:00,atd,71.15
2022-11-17T12:31:00,atd,66.25
2022-11-17T12:32:00,atd,67.20
2022-11-17T12:33:00,atd,70.93
2022-11-17T12:34:00,atd,71.54
2022-11-17T12:35:00,atd,71.56
2022-11-17T12:36:00,atd,66.57
2022-11-17T12:37:00,atd,68.29
2022-11-17T12:38:00,atd,64.52
2022-11-17T12:39:00,atd,65.15
2022-11-17T12:40:00,atd,69.50
2022-11-17T12:41:00,atd,64.08
2022-11-17T12:42:00,atd,67.54
2022-11-17T12:43:00,atd,72.80
2022-11-17T12:44:00,atd,68.60
2022-11-17T12:45:00,atd,73.82
2022-11-17T12:46:00,atd,75.03
2022-11-17T12:47:00,atd,71.05
2022-11-17T12:48:00,atd,75.85
2022-11-17T12:49:00,atd,67.26
2022-11-17T12:50:00,atd,72.09
2022-11-17T12:51:00,atd,68.63
2022-11-17T12:52:00,atd,68.34
2022-11-17T12:53:00,atd,65.48
2022-11-17T12:54:00,atd,69.97
2022-11-17T12:55:00,atd,63.96
2022-11-17T12:56:00,atd,67.86
2022-11-17T12:57:00,atd,72.51
2022-11-17T12:58:00,atd,68.47
2022-11-17T12:59:00,atd,70.53
2022-11-17T13:00:00,atd,75.42
2022-11-17T13:01:00,atd,71.24
2022-11-17T13:02:00,atd,70.87
2022-11-17T13:03:00,atd,70.08
2022-11-17T13:04:00,atd,77.47
2022-11-17T13:05:00,atd,72.41
2022-11-17T13:06:00,atd,76.75
2022-11-17T13:07:00,atd,66.74
2022-11-17T13:08:00,atd,65.40
2022-11-17T13:09:00,atd,69.17
2022-11-17T13:10:00,atd,67.17
2022-11-17T13:11:00,atd,69.89
2022-11-17T13:12:00,atd,61.81
2022-11-17T13:13:00,atd,65.23
2022-11-17T13:14:00,atd,63.25
2022-11-17T13:15:00,atd,68.87
2022-11-17T13:16:00,atd,75.48
2022-11-17T13:17:00,atd,74.28
2022-11-17T13:18:00,atd,69.41
2022-11-17T13:19:00,atd,69.96
2022-11-17T13:20:00,atd,70.28
2022-11-17T13:21:00,atd,68.58
2022-11-17T13:22:00,atd,67.04
2022-11-17T13:23:00,atd,78.27
2022-11-17T13:24:00,atd,65.71
2022-11-17T13:25:00,atd,77.90
2022-11-17T13:26:00,atd,65.71
2022-11-17T13:27:00,atd,66.56
2022-11-17T13:28:00,atd,70.18
2022-11-17T13:29:00,atd,64.82
2022-11-17T13:30:00,atd,61.85
2022-11-17T13:31:00,atd,68.94
2022-11-17T13:32:00,atd,63.80
2022-11-17T13:33:00,atd,75.54
2022-11-17T13:34:00,atd,78.13
2022-11-17T13:35:00,atd,80.70
2022-11-17T13:36:00,atd,80.57
2022-11-17T13:37:00,atd,79.56
2022-11-17T13:38:00,atd,81.05
2022-11-17T13:39:00,atd,84.87
2022-11-17T13:40:00,atd,78.51
2022-11-17T13:41:00,atd,81.80
2022-11-17T13:42:00,atd,77.08
2022-11-17T13:43:00,atd,77.96
2022-11-17T13:44:00,atd,70.77
2022-11-17T13:45:00,atd,76.92
2022-11-17T13:46:00,atd,78.56
2022-11-17T13:47:00,atd,71.58
2022-11-17T13:48:00,atd,72.13
2022-11-17T13:49:00,atd,71.71
2022-11-17T13:50:00,atd,69.60
2022-11-17T13:51:00,atd,74.46
2022-11-17T13:52:00,atd,67.61
2022-11-17T13:53:00,atd,70.15
2022-11-17T13:54:00,atd,74.09
2022-11-17T13:55:00,atd,64.84
2022-11-17T13:56:00,atd,63.95
2022-11-17T13:57:00,atd,65.08
2022-11-17T13:58:00,atd,70.69
2022-11-17T13:59:00,atd,68.17
2022-11-17T14:00:00,atd,67.71
2022-11-17T14:01:00,atd,74.55
2022-11-17T14:02:00,atd,74.61
2022-11-17T14:03:00,atd,68.55
2022-11-17T14:04:00,atd,69.22
2022-11-17T14:05:00,atd,53.80
2022-11-17T14:06:00,atd,54.41
2022-11-17T14:07:00,atd,51.72
2022-11-17T14:08:00,atd,62.67
2022-11-17T14:09:00,atd,58.08
2022-11-17T14:10:00,atd,54.66
2022-11-17T14:11:00,atd,60.12
2022-11-17T14:12:00,atd,51.01
2022-11-17T14:13:00,atd,47.87
2022-11-17T14:14:00,atd,53.30
2022-11-17T14:15:00,atd,56.52
2022-11-17T14:16:00,atd,60.38
2022-11-17T14:17:00,atd,61.42
2022-11-17T14:18:00,atd,67.06
2022-11-17T14:19:00,atd,63.72
2022-11-17T14:20:00,atd,63.48
2022-11-17T14:21:00,atd,68.53
2022-11-17T14:22:00,atd,67.68
2022-11-17T14:23:00,atd,61.81
2022-11-17T14:24:00,atd,59.39
2022-11-17T14:25:00,atd,62.37
2022-11-17T14:26:00,atd,61.54
2022-11-17T14:27:00,atd,63.70
2022-11-17T14:28:00,atd,51.15
2022-11-17T14:29:00,atd,50.75
2022-11-17T14:30:00,atd,56.01
2022-11-17T14:31:00,atd,55.81
2022-11-17T14:32:00,atd,53.49
2022-11-17T14:33:00,atd,46.29
2022-11-17T14:34:00,atd,54.57
2022-11-17T14:35:00,atd,55.89
2022-11-17T14:36:00,atd,61.58
2022-11-17T14:37:00,atd,59.08
2022-11-17T14:38:00,atd,52.27
2022-11-17T14:39:00,atd,57.87
2022-11-17T14:40:00,atd,61.74
2022-11-17T14:41:00,atd,61.83
2022-11-17T14:42:00,atd,61.40
2022-11-17T14:43:00,atd,50.88
2022-11-17T14:44:00,atd,52.80
2022-11-17T14:45:00,atd,56.84
2022-11-17T14:46:00,atd,57.23
2022-11-17T14:47:00,atd,65.17
2022-11-17T14:48:00,atd,71.27
2022-11-17T14:49:00,atd,74.91
2022-11-17T14:50:00,atd,76.03
2022-11-17T14:51:00,atd,95.26
2022-11-17T14:52:00,atd,61.44
2022-11-17T14:53:00,atd,60.01
2022-11-17T14:54:00,atd,54.75
2022-11-17T14:55:00,atd,49.63
2022-11-17T14:56:00,atd,53.39
2022-11-17T14:57:00,atd,58.81
2022-11-17T14:58:00,atd,54.60
2022-11-17T14:59:00,atd,59.11
2022-11-17T15:00:00,atd,77.16
2022-11-17T15:01:00,atd,57.45
2022-11-17T15:02:00,atd,66.26
2022-11-17T15:03:00,atd,62.68
2022-11-17T15:04:00,atd,63.14
2022-11-17T15:05:00,atd,79.02
2022-11-17T15:06:00,atd,71.55
2022-11-17T15:07:00,atd,51.30
2022-11-17T15:08:00,atd,56.75
2022-11-17T15:09:00,atd,53.28
2022-11-17T15:10:00,atd,72.98
2022-11-17T15:11:00,atd,55.33
2022-11-17T15:12:00,atd,57.44
2022-11-17T15:13:00,atd,53.67
2022-11-17T15:14:00,atd,72.44
2022-11-17T15:15:00,atd,61.99
2022-11-17T15:16:00,atd,73.95
2022-11-17T15:17:00,atd,62.34
2022-11-17T15:18:00,atd,74.44
2022-11-17T15:19:00,atd,65.63
2022-11-17T15:20:00,atd,63.67
2022-11-17T15:21:00,atd,57.39
2022-11-17T15:22:00,atd,59.45
2022-11-17T15:23:00,atd,56.28
2022-11-17T15:24:00,atd,51.87
2022-11-17T15:25:00,atd,56.17
2022-11-17T15:26:00,atd,54.82
2022-11-17T15:27:00,atd,55.68
2022-11-17T15:28:00,atd,56.07
2022-11-17T15:29:00,atd,57.38
2022-11-17T15:30:00,atd,52.76
2022-11-17T15:31:00,atd,57.68
2022-11-17T15:32:00,atd,60.55
2022-11-17T15:33:00,atd,68.79
2022-11-17T15:34:00,atd,74.48
2022-11-17T15:35:00,atd,71.59
2022-11-17T15:36:00,atd,68.79
2022-11-17T15:37:00,atd,60.69
2022-11-17T15:38:00,atd,59.77
2022-11-17T15:39:00,atd,51.33
2022-11-17T15:40:00,atd,61.63
2022-11-17T15:41:00,atd,61.78
2022-11-17T15:42:00,atd,54.93
2022-11-17T15:43:00,atd,61.48
2022-11-17T15:44:00,atd,72.36
2022-11-17T15:45:00,atd,56.10
2022-11-17T15:46:00,atd,66.86
2022-11-17T15:47:00,atd,57.01
2022-11-17T15:48:00,atd,58.88
2022-11-17T15:49:00,atd,62.46
2022-11-17T15:50:00,atd,59.69
2022-11-17T15:51:00,atd,63.78
2022-11-17T15:52:00,atd,65.87
2022-11-17T15:53:00,atd,55.91
2022-11-17T15:54:00,atd,65.81
2022-11-17T15:55:00,atd,80.22
2022-11-17T15:56:00,atd,57.28
2022-11-17T15:57:00,atd,57.48
2022-11-17T15:58:00,atd,55.73
2022-11-17T15:59:00,atd,57.15
2022-11-17T16:00:00,atd,65.92
2022-11-17T16:01:00,atd,66.72
2022-11-17T16:02:00,atd,66.84
2022-11-17T16:03:00,atd,67.04
2022-11-17T16:04:00,atd,66.03
2022-11-17T16:05:00,atd,57.34
2022-11-17T16:06:00,atd,57.79
2022-11-17T16:07:00,atd,68.13
2022-11-17T16:08:00,atd,63.38
2022-11-17T16:09:00,atd,60.40
2022-11-17T16:10:00,atd,68.75
2022-11-17T16:11:00,atd,62.66
2022-11-17T16:12:00,atd,58.14
2022-11-17T16:13:00,atd,60.85
2022-11-17T16:14:00,atd,60.26
2022-11-17T16:15:00,atd,52.80
2022-11-17T16:16:00,atd,51.85
2022-11-17T16:17:00,atd,52.87
2022-11-17T16:18:00,atd,51.58
2022-11-17T16:19:00,atd,52.31
2022-11-17T16:20:00,atd,52.81
2022-11-17T16:21:00,atd,56.15
2022-11-17T16:22:00,atd,55.17
2022-11-17T16:23:00,atd,64.66
2022-11-17T16:24:00,atd,60.73
2022-11-17T16:25:00,atd,59.29
2022-11-17T16:26:00,atd,52.67
2022-11-17T16:27:00,atd,51.72
2022-11-17T16:28:00,atd,52.63
2022-11-17T16:29:00,atd,53.57
2022-11-17T16:30:00,atd,47.86
2022-11-17T16:31:00,atd,51.62
2022-11-17T16:32:00,atd,55.84
2022-11-17T16:33:00,atd,50.77
2022-11-17T16:34:00,atd,58.97
2022-11-17T16:35:00,atd,57.70
2022-11-17T16:36:00,atd,56.19
2022-11-17T16:37:00,atd,56.48
2022-11-17T16:38:00,atd,67.25
2022-11-17T16:39:00,atd,58.45
2022-11-17T16:40:00,atd,57.09
2022-11-17T16:41:00,atd,60.77
2022-11-17T16:42:00,atd,56.96
2022-11-17T16:43:00,atd,59.68
2022-11-17T16:44:00,atd,51.13
2022-11-17T16:45:00,atd,56.32
2022-11-17T16:46:00,atd,63.20
2022-11-17T16:47:00,atd,66.37
2022-11-17T16:48:00,atd,64.17
2022-11-17T16:49:00,atd,73.58
2022-11-17T16:50:00,atd,63.50
2022-11-17T16:51:00,atd,66.88
2022-11-17T16:52:00,atd,66.94
2022-11-17T16:53:00,atd,71.33
2022-11-17T16:54:00,atd,60.04
2022-11-17T16:55:00,atd,59.49
2022-11-17T16:56:00,atd,54.51
2022-11-17T16:57:00,atd,58.76
2022-11-17T16:58:00,atd,59.62
2022-11-17T16:59:00,atd,54.40
2022-11-17T17:00:00,atd,58.46
2022-11-17T17:01:00,atd,65.73
2022-11-17T17:02:00,atd,58.35
2022-11-17T17:03:00,atd,57.18
2022-11-17T17:04:00,atd,57.18
2022-11-17T17:05:00,atd,59.85
2022-11-17T17:06:00,atd,63.33
2022-11-17T17:07:00,atd,63.78
2022-11-17T17:08:00,atd,58.95
2022-11-17T17:09:00,atd,59.48
2022-11-17T17:10:00,atd,57.64
2022-11-17T17:11:00,atd,60.44
2022-11-17T17:12:00,atd,53.33
2022-11-17T17:13:00,atd,53.36
2022-11-17T17:14:00,atd,57.50
2022-11-17T17:15:00,atd,64.12
2022-11-17T17:16:00,atd,59.96
2022-11-17T17:17:00,atd,57.99
2022-11-17T17:18:00,atd,49.51
2022-11-17T17:19:00,atd,53.46
2022-11-17T17:20:00,atd,55.59
2022-11-17T17:21:00,atd,58.21
2022-11-17T17:22:00,atd,70.38
2022-11-17T17:23:00,atd,71.19
2022-11-17T17:24:00,atd,58.13
2022-11-17T17:25:00,atd,55.14
2022-11-17T17:26:00,atd,51.27
2022-11-17T17:27:00,atd,60.12
2022-11-17T17:28:00,atd,56.62
2022-11-17T17:29:00,atd,57.27
2022-11-17T17:30:00,atd,61.99
2022-11-17T17:31:00,atd,57.03
2022-11-17T17:32:00,atd,56.21
2022-11-17T17:33:00,atd,57.02
2022-11-17T17:34:00,atd,52.81
2022-11-17T17:35:00,atd,55.17
2022-11-17T17:36:00,atd,52.21
2022-11-17T17:37:00,atd,55.04
2022-11-17T17:38:00,atd,57.30
2022-11-17T17:39:00,atd,58.73
2022-11-17T17:40:00,atd,55.88
2022-11-17T17:41:00,atd,54.67
2022-11-17T17:42:00,atd,60.23
2022-11-17T17:43:00,atd,65.93
2022-11-17T17:44:00,atd,55.95
2022-11-17T17:45:00,atd,54.06
2022-11-17T17:46:00,atd,54.50
2022-11-17T17:47:00,atd,50.63
2022-11-17T17:48:00,atd,48.92
2022-11-17T17:49:00,atd,58.82
2022-11-17T17:50:00,atd,61.01
2022-11-17T17:51:00,atd,53.49
2022-11-17T17:52:00,atd,76.73
2022-11-17T17:53:00,atd,60.65
2022-11-17T17:54:00,atd,63.69
2022-11-17T17:55:00,atd,55.82
2022-11-17T17:56:00,atd,64.31
2022-11-17T17:57:00,atd,55.09
2022-11-17T17:58:00,atd,58.11
2022-11-17T17:59:00,atd,56.68
2022-11-17T18:00:00,atd,62.94
2022-11-17T18:01:00,atd,62.89
2022-11-17T18:02:00,atd,60.38
2022-11-17T18:03:00,atd,61.00
2022-11-17T18:04:00,atd,64.27
2022-11-17T18:05:00,atd,58.35
2022-11-17T18:06:00,atd,61.72
2022-11-17T18:07:00,atd,62.87
2022-11-17T18:08:00,atd,62.70
2022-11-17T18:09:00,atd,53.48
2022-11-17T18:10:00,atd,54.40
2022-11-17T18:11:00,atd,51.51
2022-11-17T18:12:00,atd,58.15
2022-11-17T18:13:00,atd,61.37
2022-11-17T18:14:00,atd,62.77
2022-11-17T18:15:00,atd,61.20
2022-11-17T18:16:00,atd,63.57
2022-11-17T18:17:00,atd,74.57
2022-11-17T18:18:00,atd,61.38
2022-11-17T18:19:00,atd,62.75
2022-11-17T18:20:00,atd,67.95
2022-11-17T18:21:00,atd,58.48
2022-11-17T18:22:00,atd,57.44
2022-11-17T18:23:00,atd,53.81
2022-11-17T18:24:00,atd,67.28
2022-11-17T18:25:00,atd,63.00
2022-11-17T18:26:00,atd,72.21
2022-11-17T18:27:00,atd,64.84
2022-11-17T18:28:00,atd,57.40
2022-11-17T18:29:00,atd,65.95
2022-11-17T18:30:00,atd,59.91
2022-11-17T18:31:00,atd,73.34
2022-11-17T18:32:00,atd,62.22
2022-11-17T18:33:00,atd,62.39
2022-11-17T18:34:00,atd,68.49
2022-11-17T18:35:00,atd,61.89
2022-11-17T18:36:00,atd,58.76
2022-11-17T18:37:00,atd,63.52
2022-11-17T18:38:00,atd,60.10
2022-11-17T18:39:00,atd,62.30
2022-11-17T18:40:00,atd,57.83
2022-11-17T18:41:00,atd,59.20
2022-11-17T18:42:00,atd,56.23
2022-11-17T18:43:00,atd,52.87
2022-11-17T18:44:00,atd,60.28
2022-11-17T18:45:00,atd,57.95
2022-11-17T18:46:00,atd,61.29
2022-11-17T18:47:00,atd,60.46
2022-11-17T18:48:00,atd,59.95
2022-11-17T18:49:00,atd,51.52
2022-11-17T18:50:00,atd,55.30
2022-11-17T18:51:00,atd,54.11
2022-11-17T18:52:00,atd,58.43
2022-11-17T18:53:00,atd,50.33
2022-11-17T18:54:00,atd,57.32
2022-11-17T18:55:00,atd,57.79
2022-11-17T18:56:00,atd,58.53
2022-11-17T18:57:00,atd,54.22
2022-11-17T18:58:00,atd,51.64
2022-11-17T18:59:00,atd,58.45
2022-11-17T19:00:00,atd,63.38
2022-11-17T19:01:00,atd,61.68
2022-11-17T19:02:00,atd,61.65
2022-11-17T19:03:00,atd,59.87
2022-11-17T19:04:00,atd,58.93
2022-11-17T19:05:00,atd,54.18
2022-11-17T19:06:00,atd,54.17
2022-11-17T19:07:00,atd,58.01
2022-11-17T19:08:00,atd,62.25
2022-11-17T19:09:00,atd,52.51
2022-11-17T19:10:00,atd,56.97
2022-11-17T19:11:00,atd,65.00
2022-11-17T19:12:00,atd,66.82
2022-11-17T19:13:00,atd,67.04
2022-11-17T19:14:00,atd,68.76
2022-11-17T19:15:00,atd,55.59
2022-11-17T19:16:00,atd,64.42
2022-11-17T19:17:00,atd,61.94
2022-11-17T19:18:00,atd,58.68
2022-11-17T19:19:00,atd,54.04
2022-11-17T19:20:00,atd,54.31
2022-11-17T19:21:00,atd,57.09
2022-11-17T19:22:00,atd,59.67
2022-11-17T19:23:00,atd,68.30
2022-11-17T19:24:00,atd,53.97
2022-11-17T19:25:00,atd,52.59
2022-11-17T19:26:00,atd,50.70
2022-11-17T19:27:00,atd,56.83
2022-11-17T19:28:00,atd,60.85
2022-11-17T19:29:00,atd,60.09
2022-11-17T19:30:00,atd,64.27
2022-11-17T19:31:00,atd,56.88
2022-11-17T19:32:00,atd,57.64
2022-11-17T19:33:00,atd,59.96
2022-11-17T19:34:00,atd,61.94
2022-11-17T19:35:00,atd,60.50
2022-11-17T19:36:00,atd,61.94
2022-11-17T19:37:00,atd,60.76
2022-11-17T19:38:00,atd,64.74
2022-11-17T19:39:00,atd,62.55
2022-11-17T19:40:00,atd,57.15
2022-11-17T19:41:00,atd,49.69
2022-11-17T19:42:00,atd,51.16
2022-11-17T19:43:00,atd,57.30
2022-11-17T19:44:00,atd,53.19
2022-11-17T19:45:00,atd,74.08
2022-11-17T19:46:00,atd,62.78
2022-11-17T19:47:00,atd,55.83
2022-11-17T19:48:00,atd,59.24
2022-11-17T19:49:00,atd,58.97
2022-11-17T19:50:00,atd,52.78
2022-11-17T19:51:00,atd,48.09
2022-11-17T19:52:00,atd,51.24
2022-11-17T19:53:00,atd,50.64
2022-11-17T19:54:00,atd,61.04
2022-11-17T19:55:00,atd,51.47
2022-11-17T19:56:00,atd,53.32
2022-11-17T19:57:00,atd,54.78
2022-11-17T19:58:00,atd,54.80
2022-11-17T19:59:00,atd,60.37
2022-11-17T20:00:00,atd,57.03
2022-11-17T20:01:00,atd,56.65
2022-11-17T20:02:00,atd,51.67
2022-11-17T20:03:00,atd,55.27
2022-11-17T20:04:00,atd,58.03
2022-11-17T20:05:00,atd,49.75
2022-11-17T20:06:00,atd,49.90
2022-11-17T20:07:00,atd,53.01
2022-11-17T20:08:00,atd,43.89
2022-11-17T20:09:00,atd,40.30
2022-11-17T20:10:00,atd,48.09
2022-11-17T20:11:00,atd,56.29
2022-11-17T20:12:00,atd,44.04
2022-11-17T20:13:00,atd,41.24
2022-11-17T20:14:00,atd,47.76
2022-11-17T20:15:00,atd,48.40
2022-11-17T20:16:00,atd,47.73
2022-11-17T20:17:00,atd,45.64
2022-11-17T20:18:00,atd,42.20
2022-11-17T20:19:00,atd,44.97
2022-11-17T20:20:00,atd,42.78
2022-11-17T20:21:00,atd,42.50
2022-11-17T20:22:00,atd,43.82
2022-11-17T20:23:00,atd,46.97
2022-11-17T20:24:00,atd,45.24
2022-11-17T20:25:00,atd,43.88
2022-11-17T20:26:00,atd,43.50
2022-11-17T20:27:00,atd,45.01
2022-11-17T20:28:00,atd,45.73
2022-11-17T20:29:00,atd,54.55
2022-11-17T20:30:00,atd,41.80
2022-11-17T20:31:00,atd,44.28
2022-11-17T20:32:00,atd,45.18
2022-11-17T20:33:00,atd,45.50
2022-11-17T20:34:00,atd,45.97
2022-11-17T20:35:00,atd,45.03
2022-11-17T20:36:00,atd,47.41
2022-11-17T20:37:00,atd,43.90
2022-11-17T20:38:00,atd,41.76
2022-11-17T20:39:00,atd,39.32
2022-11-17T20:40:00,atd,42.36
2022-11-17T20:41:00,atd,45.19
2022-11-17T20:42:00,atd,48.40
2022-11-17T20:43:00,atd,50.56
2022-11-17T20:44:00,atd,46.82
2022-11-17T20:45:00,atd,46.98
2022-11-17T20:46:00,atd,44.98
2022-11-17T20:47:00,atd,55.85
2022-11-17T20:48:00,atd,41.59
2022-11-17T20:49:00,atd,41.12
2022-11-17T20:50:00,atd,44.86
2022-11-17T20:51:00,atd,40.48
2022-11-17T20:52:00,atd,39.55
2022-11-17T20:53:00,atd,37.34
2022-11-17T20:54:00,atd,39.21
2022-11-17T20:55:00,atd,38.78
2022-11-17T20:56:00,atd,36.76
2022-11-17T20:57:00,atd,37.64
2022-11-17T20:58:00,atd,38.20
2022-11-17T20:59:00,atd,37.16
2022-11-17T21:00:00,atd,43.85
2022-11-17T21:01:00,atd,56.55
2022-11-17T21:02:00,atd,56.16
2022-11-17T21:03:00,atd,51.66
2022-11-17T21:04:00,atd,55.04
2022-11-17T21:05:00,atd,43.95
2022-11-17T21:06:00,atd,55.23
2022-11-17T21:07:00,atd,43.24
2022-11-17T21:08:00,atd,41.65
2022-11-17T21:09:00,atd,37.19
2022-11-17T21:10:00,atd,36.21
2022-11-17T21:11:00,atd,39.78
2022-11-17T21:12:00,atd,37.71
2022-11-17T21:13:00,atd,39.49
2022-11-17T21:14:00,atd,36.49
2022-11-17T21:15:00,atd,39.29
2022-11-17T21:16:00,atd,39.70
2022-11-17T21:17:00,atd,45.00
2022-11-17T21:18:00,atd,46.99
2022-11-17T21:19:00,atd,45.58
2022-11-17T21:20:00,atd,47.22
2022-11-17T21:21:00,atd,55.53
2022-11-17T21:22:00,atd,43.51
2022-11-17T21:23:00,atd,41.19
2022-11-17T21:24:00,atd,43.69
2022-11-17T21:25:00,atd,40.88
2022-11-17T21:26:00,atd,38.88
2022-11-17T21:27:00,atd,40.25
2022-11-17T21:28:00,atd,47.75
2022-11-17T21:29:00,atd,47.77
2022-11-17T21:30:00,atd,42.54
2022-11-17T21:31:00,atd,29.11
2022-11-17T21:32:00,atd,30.96
2022-11-17T21:33:00,atd,34.90
2022-11-17T21:34:00,atd,36.54
2022-11-17T21:35:00,atd,35.23
2022-11-17T21:36:00,atd,37.54
2022-11-17T21:37:00,atd,34.03
2022-11-17T21:38:00,atd,44.76
2022-11-17T21:39:00,atd,49.00
2022-11-17T21:40:00,atd,45.65
2022-11-17T21:41:00,atd,41.12
2022-11-17T21:42:00,atd,38.23
2022-11-17T21:43:00,atd,32.91
2022-11-17T21:44:00,atd,29.38
2022-11-17T21:45:00,atd,33.45
2022-11-17T21:46:00,atd,29.12
2022-11-17T21:47:00,atd,28.78
2022-11-17T21:48:00,atd,29.42
2022-11-17T21:49:00,atd,30.30
2022-11-17T21:50:00,atd,32.94
2022-11-17T21:51:00,atd,32.53
2022-11-17T21:52:00,atd,35.47
2022-11-17T21:53:00,atd,34.19
2022-11-17T21:54:00,atd,32.51
2022-11-17T21:55:00,atd,33.43
2022-11-17T21:56:00,atd,32.08
2022-11-17T21:57:00,atd,30.19
2022-11-17T21:58:00,atd,28.33
2022-11-17T21:59:00,atd,42.62
2022-11-17T22:00:00,atd,29.10
2022-11-17T22:01:00,atd,30.63
2022-11-17T22:02:00,atd,29.80
2022-11-17T22:03:00,atd,27.83
2022-11-17T22:04:00,atd,26.57
2022-11-17T22:05:00,atd,31.93
2022-11-17T22:06:00,atd,29.63
2022-11-17T22:07:00,atd,30.31
2022-11-17T22:08:00,atd,32.79
2022-11-17T22:09:00,atd,31.90
2022-11-17T22:10:00,atd,33.40
2022-11-17T22:11:00,atd,32.84
2022-11-17T22:12:00,atd,33.19
2022-11-17T22:13:00,atd,31.77
2022-11-17T22:14:00,atd,29.07
2022-11-17T22:15:00,atd,28.97
2022-11-17T22:16:00,atd,28.18
2022-11-17T22:17:00,atd,28.32
2022-11-17T22:18:00,atd,49.84
2022-11-17T22:19:00,atd,40.54
2022-11-17T22:20:00,atd,32.03
2022-11-17T22:21:00,atd,29.82
2022-11-17T22:22:00,atd,34.93
2022-11-17T22:23:00,atd,32.92
2022-11-17T22:24:00,atd,38.44
2022-11-17T22:25:00,atd,33.56
2022-11-17T22:26:00,atd,32.53
2022-11-17T22:27:00,atd,32.07
2022-11-17T22:28:00,atd,35.61
2022-11-17T22:29:00,atd,32.38
2022-11-17T22:30:00,atd,29.69
2022-11-17T22:31:00,atd,32.97
2022-11-17T22:32:00,atd,29.49
2022-11-17T22:33:00,atd,29.52
2022-11-17T22:34:00,atd,29.41
2022-11-17T22:35:00,atd,31.84
2022-11-17T22:36:00,atd,31.24
2022-11-17T22:37:00,atd,33.46
2022-11-17T22:38:00,atd,31.72
2022-11-17T22:39:00,atd,29.47
2022-11-17T22:40:00,atd,37.02
2022-11-17T22:41:00,atd,32.89
2022-11-17T22:42:00,atd,30.79
2022-11-17T22:43:00,atd,33.15
2022-11-17T22:44:00,atd,32.41
2022-11-17T22:45:00,atd,31.37
2022-11-17T22:46:00,atd,29.13
2022-11-17T22:47:00,atd,29.56
2022-11-17T22:48:00,atd,29.17
2022-11-17T22:49:00,atd,31.16
2022-11-17T22:50:00,atd,26.43
2022-11-17T22:51:00,atd,28.24
2022-11-17T22:52:00,atd,28.64
2022-11-17T22:53:00,atd,28.21
2022-11-17T22:54:00,atd,26.98
2022-11-17T22:55:00,atd,30.51
2022-11-17T22:56:00,atd,39.75
2022-11-17T22:57:00,atd,32.96
2022-11-17T22:58:00,atd,44.01
2022-11-17T22:59:00,atd,39.77
2022-11-17T23:00:00,atd,38.74
2022-11-17T23:01:00,atd,32.25
2022-11-17T23:02:00,atd,32.41
2022-11-17T23:03:00,atd,28.47
2022-11-17T23:04:00,atd,30.81
2022-11-17T23:05:00,atd,32.95
2022-11-17T23:06:00,atd,29.13
2022-11-17T23:07:00,atd,33.28
2022-11-17T23:08:00,atd,31.52
2022-11-17T23:09:00,atd,29.92
2022-11-17T23:10:00,atd,30.13
2022-11-17T23:11:00,atd,27.99
2022-11-17T23:12:00,atd,31.03
2022-11-17T23:13:00,atd,22.98
2022-11-17T23:14:00,atd,20.26
2022-11-17T23:15:00,atd,23.73
2022-11-17T23:16:00,atd,23.45
2022-11-17T23:17:00,atd,34.43
