#datetime,building,power
2024-03-16T20:25:00,nat,660.69
2024-03-16T20:26:00,nat,60.69
2024-03-16T20:28:00,nat,475.53
2024-03-16T20:30:00,nat,328.57
2024-03-16T20:32:00,nat,711.21
2024-03-16T20:34:00,nat,482.37
2024-03-16T20:36:00,nat,499.46
2024-03-16T20:38:00,nat,440.46
2024-03-16T20:40:00,nat,750.49
2024-03-16T20:42:00,nat,415.47
2024-03-16T20:44:00,nat,627.25
2024-03-16T20:45:00,nat,180.62
2024-03-16T20:46:00,nat,40.76
2024-03-16T20:48:00,nat,641.22
2024-03-16T20:49:00,nat,136.93
2024-03-16T20:50:00,nat,41.31
2024-03-16T20:52:00,nat,472.40
2024-03-16T20:54:00,nat,465.22
2024-03-16T20:56:00,nat,353.57
2024-03-16T20:58:00,nat,725.97
2024-03-16T21:00:00,nat,419.90
2024-03-16T21:01:00,nat,159.46
2024-03-16T21:03:00,nat,378.59
2024-03-16T21:05:00,nat,457.24
2024-03-16T21:06:00,nat,192.86
2024-03-16T21:08:00,nat,475.90
2024-03-16T21:09:00,nat,258.55
2024-03-16T21:11:00,nat,530.37
2024-03-16T21:12:00,nat,242.39
2024-03-16T21:14:00,nat,493.54
2024-03-16T21:15:00,nat,133.54
2024-03-16T21:17:00,nat,419.95
2024-03-16T21:19:00,nat,414.05
2024-03-16T21:21:00,nat,318.61
2024-03-16T21:22:00,nat,89.86
2024-03-16T21:24:00,nat,379.45
2024-03-16T21:26:00,nat,453.15
2024-03-16T21:28:00,nat,437.86
2024-03-16T21:30:00,nat,374.35
2024-03-16T21:31:00,nat,205.60
2024-03-16T21:33:00,nat,341.55
2024-03-16T21:34:00,nat,215.29
2024-03-16T21:35:00,nat,58.73
2024-03-16T21:37:00,nat,367.93
2024-03-16T21:39:00,nat,407.04
2024-03-16T21:41:00,nat,452.07
2024-03-16T21:42:00,nat,175.51
2024-03-16T21:44:00,nat,360.38
2024-03-16T21:45:00,nat,171.03
2024-03-16T21:47:00,nat,400.71
2024-03-16T21:48:00,nat,148.84
2024-03-16T21:50:00,nat,373.32
2024-03-16T21:51:00,nat,111.90
2024-03-16T21:53:00,nat,534.38
2024-03-16T21:55:00,nat,387.10
2024-03-16T21:57:00,nat,601.43
2024-03-16T21:58:00,nat,25.06
2024-03-16T21:59:00,nat,133.81
2024-03-16T22:01:00,nat,435.76
2024-03-16T22:02:00,nat,196.26
2024-03-16T22:04:00,nat,374.87
2024-03-16T22:05:00,nat,309.12
2024-03-16T22:07:00,nat,697.58
2024-03-16T22:09:00,nat,535.54
2024-03-16T22:10:00,nat,176.48
2024-03-16T22:12:00,nat,375.53
2024-03-16T22:14:00,nat,413.14
2024-03-16T22:16:00,nat,355.45
2024-03-16T22:17:00,nat,211.08
2024-03-16T22:19:00,nat,438.38
2024-03-16T22:21:00,nat,337.73
2024-03-16T22:23:00,nat,451.11
2024-03-16T22:24:00,nat,116.99
2024-03-16T22:25:00,nat,200.43
2024-03-16T22:27:00,nat,421.71
2024-03-16T22:28:00,nat,97.34
2024-03-16T22:30:00,nat,431.17
2024-03-16T22:31:00,nat,178.99
2024-03-16T22:33:00,nat,324.75
2024-03-16T22:35:00,nat,391.76
2024-03-16T22:37:00,nat,338.48
2024-03-16T22:39:00,nat,349.72
2024-03-16T22:41:00,nat,319.57
2024-03-16T22:42:00,nat,103.95
2024-03-16T22:44:00,nat,301.45
2024-03-16T22:46:00,nat,391.24
2024-03-16T22:47:00,nat,283.43
2024-03-16T22:49:00,nat,435.03
2024-03-16T22:51:00,nat,307.37
2024-03-16T22:53:00,nat,347.60
2024-03-16T22:54:00,nat,144.16
2024-03-16T22:56:00,nat,319.51
2024-03-16T22:58:00,nat,404.59
2024-03-16T23:00:00,nat,389.90
2024-03-16T23:02:00,nat,421.24
2024-03-16T23:04:00,nat,386.64
2024-03-16T23:06:00,nat,279.64
2024-03-16T23:07:00,nat,123.08
2024-03-16T23:09:00,nat,290.35
2024-03-16T23:11:00,nat,268.42
2024-03-16T23:12:00,nat,93.78
2024-03-16T23:14:00,nat,352.39
2024-03-16T23:15:00,nat,103.66
2024-03-16T23:17:00,nat,235.11
2024-03-16T23:19:00,nat,220.23
2024-03-16T23:21:00,nat,370.30
2024-03-16T23:23:00,nat,406.12
2024-03-16T23:24:00,nat,38.48
2024-03-16T23:25:00,nat,135.97
2024-03-16T23:27:00,nat,293.34
2024-03-16T23:29:00,nat,274.27
2024-03-16T23:31:00,nat,288.89
2024-03-16T23:33:00,nat,344.63
2024-03-16T23:34:00,nat,289.53
2024-03-16T23:37:00,nat,293.31
2024-03-16T23:38:00,nat,75.88
2024-03-16T23:39:00,nat,84.77
2024-03-16T23:41:00,nat,283.10
2024-03-16T23:42:00,nat,307.48
2024-03-16T23:44:00,nat,411.79
2024-03-16T23:45:00,nat,50.85
2024-03-16T23:47:00,nat,317.71
2024-03-16T23:49:00,nat,301.58
2024-03-16T23:50:00,nat,217.23
2024-03-16T23:51:00,nat,145.98
2024-03-16T23:53:00,nat,327.44
2024-03-16T23:54:00,nat,226.62
2024-03-16T23:56:00,nat,355.84
2024-03-16T23:58:00,nat,384.36
