#datetime,building,power
2024-04-09T11:39:00,prt,109.74
2024-04-09T11:40:00,prt,107.95
2024-04-09T11:41:00,prt,111.42
2024-04-09T11:42:00,prt,108.70
2024-04-09T11:43:00,prt,105.13
2024-04-09T11:44:00,prt,110.14
2024-04-09T11:45:00,prt,117.95
2024-04-09T11:46:00,prt,101.03
2024-04-09T11:47:00,prt,103.57
2024-04-09T11:48:00,prt,96.81
2024-04-09T11:49:00,prt,100.67
2024-04-09T11:50:00,prt,101.30
2024-04-09T11:51:00,prt,100.26
2024-04-09T11:52:00,prt,97.78
2024-04-09T11:53:00,prt,103.84
2024-04-09T11:54:00,prt,95.44
2024-04-09T11:55:00,prt,92.23
2024-04-09T11:56:00,prt,102.80
2024-04-09T11:57:00,prt,103.33
2024-04-09T11:58:00,prt,102.96
2024-04-09T11:59:00,prt,106.20
2024-04-09T12:00:00,prt,112.28
2024-04-09T12:01:00,prt,113.70
2024-04-09T12:02:00,prt,112.21
2024-04-09T12:03:00,prt,103.66
2024-04-09T12:04:00,prt,96.87
2024-04-09T12:05:00,prt,91.17
2024-04-09T12:06:00,prt,94.93
2024-04-09T12:07:00,prt,95.28
2024-04-09T12:08:00,prt,96.73
2024-04-09T12:09:00,prt,108.82
2024-04-09T12:10:00,prt,104.90
2024-04-09T12:11:00,prt,100.39
2024-04-09T12:12:00,prt,103.49
2024-04-09T12:13:00,prt,111.72
2024-04-09T12:14:00,prt,109.24
2024-04-09T12:15:00,prt,109.01
2024-04-09T12:16:00,prt,112.53
2024-04-09T12:17:00,prt,117.60
2024-04-09T12:18:00,prt,116.67
2024-04-09T12:19:00,prt,95.17
2024-04-09T12:20:00,prt,94.78
2024-04-09T12:21:00,prt,97.15
2024-04-09T12:22:00,prt,99.08
2024-04-09T12:23:00,prt,98.90
2024-04-09T12:24:00,prt,99.74
2024-04-09T12:25:00,prt,97.61
2024-04-09T12:26:00,prt,97.08
2024-04-09T12:27:00,prt,104.51
2024-04-09T12:28:00,prt,102.29
2024-04-09T12:29:00,prt,111.19
2024-04-09T12:30:00,prt,106.18
2024-04-09T12:31:00,prt,107.10
2024-04-09T12:32:00,prt,96.44
2024-04-09T12:33:00,prt,103.29
2024-04-09T12:34:00,prt,97.26
2024-04-09T12:35:00,prt,97.13
2024-04-09T12:36:00,prt,100.54
2024-04-09T12:37:00,prt,107.03
2024-04-09T12:38:00,prt,94.06
2024-04-09T12:39:00,prt,91.59
2024-04-09T12:40:00,prt,98.45
2024-04-09T12:41:00,prt,103.90
2024-04-09T12:42:00,prt,101.83
2024-04-09T12:43:00,prt,103.58
2024-04-09T12:44:00,prt,97.47
2024-04-09T12:45:00,prt,110.15
2024-04-09T12:46:00,prt,103.55
2024-04-09T12:47:00,prt,106.32
2024-04-09T12:48:00,prt,122.95
2024-04-09T12:49:00,prt,93.50
2024-04-09T12:50:00,prt,86.01
2024-04-09T12:51:00,prt,95.75
2024-04-09T12:52:00,prt,91.81
2024-04-09T12:53:00,prt,103.99
2024-04-09T12:54:00,prt,95.13
2024-04-09T12:55:00,prt,97.28
2024-04-09T12:56:00,prt,92.84
2024-04-09T12:57:00,prt,101.35
2024-04-09T12:58:00,prt,111.14
2024-04-09T12:59:00,prt,98.66
2024-04-09T13:00:00,prt,103.60
2024-04-09T13:01:00,prt,90.61
2024-04-09T13:02:00,prt,91.00
2024-04-09T13:03:00,prt,92.68
2024-04-09T13:04:00,prt,90.62
2024-04-09T13:05:00,prt,101.72
2024-04-09T13:06:00,prt,93.29
2024-04-09T13:07:00,prt,102.44
2024-04-09T13:08:00,prt,115.01
2024-04-09T13:09:00,prt,97.95
2024-04-09T13:10:00,prt,98.40
2024-04-09T13:11:00,prt,100.77
2024-04-09T13:12:00,prt,109.64
2024-04-09T13:13:00,prt,102.24
2024-04-09T13:14:00,prt,102.84
2024-04-09T13:15:00,prt,91.92
2024-04-09T13:16:00,prt,98.01
2024-04-09T13:17:00,prt,91.16
2024-04-09T13:18:00,prt,121.00
2024-04-09T13:19:00,prt,103.44
2024-04-09T13:20:00,prt,109.03
2024-04-09T13:21:00,prt,99.11
2024-04-09T13:22:00,prt,100.51
2024-04-09T13:23:00,prt,120.48
2024-04-09T13:24:00,prt,97.34
2024-04-09T13:25:00,prt,108.04
2024-04-09T13:26:00,prt,90.04
2024-04-09T13:27:00,prt,114.99
2024-04-09T13:28:00,prt,103.79
2024-04-09T13:29:00,prt,111.23
2024-04-09T13:30:00,prt,118.96
2024-04-09T13:31:00,prt,102.84
2024-04-09T13:32:00,prt,113.28
2024-04-09T13:33:00,prt,99.60
2024-04-09T13:34:00,prt,99.31
2024-04-09T13:35:00,prt,110.59
2024-04-09T13:36:00,prt,100.45
2024-04-09T13:37:00,prt,110.11
2024-04-09T13:38:00,prt,122.04
2024-04-09T13:39:00,prt,102.20
2024-04-09T13:40:00,prt,106.08
2024-04-09T13:41:00,prt,95.13
2024-04-09T13:42:00,prt,100.85
2024-04-09T13:43:00,prt,103.17
2024-04-09T13:44:00,prt,88.80
2024-04-09T13:45:00,prt,93.23
2024-04-09T13:46:00,prt,109.60
2024-04-09T13:47:00,prt,113.26
2024-04-09T13:48:00,prt,107.09
2024-04-09T13:49:00,prt,88.21
2024-04-09T13:50:00,prt,87.72
2024-04-09T13:51:00,prt,97.12
2024-04-09T13:52:00,prt,95.90
2024-04-09T13:53:00,prt,92.66
2024-04-09T13:54:00,prt,97.86
2024-04-09T13:55:00,prt,78.38
2024-04-09T13:56:00,prt,90.59
2024-04-09T13:57:00,prt,98.28
2024-04-09T13:58:00,prt,93.52
2024-04-09T13:59:00,prt,102.21
2024-04-09T14:00:00,prt,88.44
2024-04-09T14:01:00,prt,101.20
2024-04-09T14:02:00,prt,101.43
2024-04-09T14:03:00,prt,104.65
2024-04-09T14:04:00,prt,84.58
2024-04-09T14:05:00,prt,88.58
2024-04-09T14:06:00,prt,92.59
2024-04-09T14:07:00,prt,87.65
2024-04-09T14:08:00,prt,88.71
2024-04-09T14:09:00,prt,93.07
2024-04-09T14:10:00,prt,97.42
2024-04-09T14:11:00,prt,88.60
2024-04-09T14:12:00,prt,94.05
2024-04-09T14:13:00,prt,87.42
2024-04-09T14:14:00,prt,86.90
2024-04-09T14:15:00,prt,92.74
2024-04-09T14:16:00,prt,87.34
2024-04-09T14:17:00,prt,73.79
2024-04-09T14:18:00,prt,80.13
2024-04-09T14:19:00,prt,72.33
2024-04-09T14:20:00,prt,77.39
2024-04-09T14:21:00,prt,81.17
2024-04-09T14:22:00,prt,106.59
2024-04-09T14:23:00,prt,106.24
2024-04-09T14:24:00,prt,103.98
2024-04-09T14:25:00,prt,100.14
2024-04-09T14:26:00,prt,105.58
2024-04-09T14:27:00,prt,105.47
2024-04-09T14:28:00,prt,94.11
2024-04-09T14:29:00,prt,103.67
2024-04-09T14:30:00,prt,89.66
2024-04-09T14:31:00,prt,84.34
2024-04-09T14:32:00,prt,87.33
2024-04-09T14:33:00,prt,75.00
2024-04-09T14:34:00,prt,78.51
2024-04-09T14:35:00,prt,92.36
2024-04-09T14:36:00,prt,89.59
2024-04-09T14:37:00,prt,97.60
2024-04-09T14:38:00,prt,87.35
2024-04-09T14:39:00,prt,101.05
2024-04-09T14:40:00,prt,81.55
2024-04-09T14:41:00,prt,80.64
2024-04-09T14:42:00,prt,88.02
2024-04-09T14:43:00,prt,84.76
2024-04-09T14:44:00,prt,86.36
2024-04-09T14:45:00,prt,100.58
2024-04-09T14:46:00,prt,88.62
2024-04-09T14:47:00,prt,104.48
2024-04-09T14:48:00,prt,95.08
2024-04-09T14:49:00,prt,78.43
2024-04-09T14:50:00,prt,88.78
2024-04-09T14:51:00,prt,76.43
2024-04-09T14:52:00,prt,77.72
2024-04-09T14:53:00,prt,90.06
2024-04-09T14:54:00,prt,80.78
2024-04-09T14:55:00,prt,94.59
2024-04-09T14:56:00,prt,87.12
2024-04-09T14:57:00,prt,84.03
2024-04-09T14:58:00,prt,92.18
2024-04-09T14:59:00,prt,83.99
2024-04-09T15:00:00,prt,74.94
2024-04-09T15:01:00,prt,86.16
2024-04-09T15:02:00,prt,78.17
2024-04-09T15:03:00,prt,89.45
2024-04-09T15:04:00,prt,87.08
2024-04-09T15:05:00,prt,81.80
2024-04-09T15:06:00,prt,80.30
2024-04-09T15:07:00,prt,94.22
2024-04-09T15:08:00,prt,78.18
2024-04-09T15:09:00,prt,91.02
2024-04-09T15:10:00,prt,87.02
2024-04-09T15:11:00,prt,91.42
2024-04-09T15:12:00,prt,99.22
2024-04-09T15:13:00,prt,99.17
2024-04-09T15:14:00,prt,84.78
2024-04-09T15:15:00,prt,99.84
2024-04-09T15:16:00,prt,82.96
2024-04-09T15:17:00,prt,95.67
2024-04-09T15:18:00,prt,98.80
2024-04-09T15:19:00,prt,92.85
2024-04-09T15:20:00,prt,82.41
2024-04-09T15:21:00,prt,89.74
2024-04-09T15:22:00,prt,90.27
2024-04-09T15:23:00,prt,88.33
2024-04-09T15:24:00,prt,96.29
2024-04-09T15:25:00,prt,88.76
2024-04-09T15:26:00,prt,85.87
2024-04-09T15:27:00,prt,101.16
2024-04-09T15:28:00,prt,83.26
2024-04-09T15:29:00,prt,85.96
2024-04-09T15:30:00,prt,80.14
2024-04-09T15:31:00,prt,81.08
2024-04-09T15:32:00,prt,93.69
2024-04-09T15:33:00,prt,82.80
2024-04-09T15:34:00,prt,84.24
2024-04-09T15:35:00,prt,105.41
2024-04-09T15:36:00,prt,82.19
2024-04-09T15:37:00,prt,85.15
2024-04-09T15:38:00,prt,101.76
2024-04-09T15:39:00,prt,89.72
2024-04-09T15:40:00,prt,90.29
2024-04-09T15:41:00,prt,88.22
2024-04-09T15:42:00,prt,82.61
2024-04-09T15:43:00,prt,92.16
2024-04-09T15:44:00,prt,84.61
2024-04-09T15:45:00,prt,83.57
2024-04-09T15:46:00,prt,92.63
2024-04-09T15:47:00,prt,96.36
2024-04-09T15:48:00,prt,85.21
2024-04-09T15:49:00,prt,98.06
2024-04-09T15:50:00,prt,77.81
2024-04-09T15:51:00,prt,84.23
2024-04-09T15:52:00,prt,91.34
2024-04-09T15:53:00,prt,80.51
2024-04-09T15:54:00,prt,75.21
2024-04-09T15:55:00,prt,90.38
2024-04-09T15:56:00,prt,81.05
2024-04-09T15:57:00,prt,99.30
2024-04-09T15:58:00,prt,97.73
2024-04-09T15:59:00,prt,91.61
2024-04-09T16:00:00,prt,95.69
2024-04-09T16:01:00,prt,92.81
2024-04-09T16:02:00,prt,73.74
2024-04-09T16:03:00,prt,85.31
2024-04-09T16:04:00,prt,78.88
2024-04-09T16:05:00,prt,85.13
2024-04-09T16:06:00,prt,94.95
2024-04-09T16:07:00,prt,88.73
2024-04-09T16:08:00,prt,83.96
2024-04-09T16:09:00,prt,91.78
2024-04-09T16:10:00,prt,77.62
2024-04-09T16:11:00,prt,85.22
2024-04-09T16:12:00,prt,92.96
2024-04-09T16:13:00,prt,89.37
2024-04-09T16:14:00,prt,86.28
2024-04-09T16:15:00,prt,95.26
2024-04-09T16:16:00,prt,84.09
2024-04-09T16:17:00,prt,90.54
2024-04-09T16:18:00,prt,89.46
2024-04-09T16:19:00,prt,75.72
2024-04-09T16:20:00,prt,77.38
2024-04-09T16:21:00,prt,87.53
2024-04-09T16:22:00,prt,89.59
2024-04-09T16:23:00,prt,91.76
2024-04-09T16:24:00,prt,94.26
2024-04-09T16:25:00,prt,86.97
2024-04-09T16:26:00,prt,94.36
2024-04-09T16:27:00,prt,85.90
2024-04-09T16:28:00,prt,87.69
2024-04-09T16:29:00,prt,95.04
2024-04-09T16:30:00,prt,87.14
2024-04-09T16:31:00,prt,84.70
2024-04-09T16:32:00,prt,96.58
2024-04-09T16:33:00,prt,87.62
2024-04-09T16:34:00,prt,97.56
2024-04-09T16:35:00,prt,101.29
2024-04-09T16:36:00,prt,99.94
2024-04-09T16:37:00,prt,106.00
2024-04-09T16:38:00,prt,98.27
2024-04-09T16:39:00,prt,87.94
2024-04-09T16:40:00,prt,100.09
2024-04-09T16:41:00,prt,91.32
2024-04-09T16:42:00,prt,91.25
2024-04-09T16:43:00,prt,97.30
2024-04-09T16:44:00,prt,93.26
2024-04-09T16:45:00,prt,88.34
2024-04-09T16:46:00,prt,96.12
2024-04-09T16:47:00,prt,89.47
2024-04-09T16:48:00,prt,85.60
2024-04-09T16:49:00,prt,100.24
2024-04-09T16:50:00,prt,94.38
2024-04-09T16:51:00,prt,95.57
2024-04-09T16:52:00,prt,93.19
2024-04-09T16:53:00,prt,81.98
2024-04-09T16:54:00,prt,83.87
2024-04-09T16:55:00,prt,96.28
2024-04-09T16:56:00,prt,91.37
2024-04-09T16:57:00,prt,92.68
2024-04-09T16:58:00,prt,96.79
2024-04-09T16:59:00,prt,93.91
2024-04-09T17:00:00,prt,104.78
2024-04-09T17:01:00,prt,95.81
2024-04-09T17:02:00,prt,95.53
2024-04-09T17:03:00,prt,96.60
2024-04-09T17:04:00,prt,84.92
2024-04-09T17:05:00,prt,78.81
2024-04-09T17:06:00,prt,92.43
2024-04-09T17:07:00,prt,80.28
2024-04-09T17:08:00,prt,93.82
2024-04-09T17:09:00,prt,98.94
2024-04-09T17:10:00,prt,97.85
2024-04-09T17:11:00,prt,83.57
2024-04-09T17:12:00,prt,91.42
2024-04-09T17:13:00,prt,82.78
2024-04-09T17:14:00,prt,82.29
2024-04-09T17:15:00,prt,91.71
2024-04-09T17:16:00,prt,83.59
2024-04-09T17:17:00,prt,85.28
2024-04-09T17:18:00,prt,95.15
2024-04-09T17:19:00,prt,92.13
2024-04-09T17:20:00,prt,83.12
2024-04-09T17:21:00,prt,89.06
2024-04-09T17:22:00,prt,79.76
2024-04-09T17:23:00,prt,82.03
2024-04-09T17:24:00,prt,91.15
2024-04-09T17:25:00,prt,78.64
2024-04-09T17:26:00,prt,77.69
2024-04-09T17:27:00,prt,94.65
2024-04-09T17:28:00,prt,83.51
2024-04-09T17:29:00,prt,94.87
2024-04-09T17:30:00,prt,98.79
2024-04-09T17:31:00,prt,79.53
2024-04-09T17:32:00,prt,75.48
2024-04-09T17:33:00,prt,82.40
2024-04-09T17:34:00,prt,80.39
2024-04-09T17:35:00,prt,83.87
2024-04-09T17:36:00,prt,90.31
2024-04-09T17:37:00,prt,77.51
2024-04-09T17:38:00,prt,80.99
2024-04-09T17:39:00,prt,93.74
2024-04-09T17:40:00,prt,77.73
2024-04-09T17:41:00,prt,80.85
2024-04-09T17:42:00,prt,107.76
2024-04-09T17:43:00,prt,85.82
2024-04-09T17:44:00,prt,80.67
2024-04-09T17:45:00,prt,93.63
2024-04-09T17:46:00,prt,79.56
2024-04-09T17:47:00,prt,82.07
2024-04-09T17:48:00,prt,93.64
2024-04-09T17:49:00,prt,84.01
2024-04-09T17:50:00,prt,83.75
2024-04-09T17:51:00,prt,86.67
2024-04-09T17:52:00,prt,75.78
2024-04-09T17:53:00,prt,77.42
2024-04-09T17:54:00,prt,95.30
2024-04-09T17:55:00,prt,86.38
2024-04-09T17:56:00,prt,81.48
2024-04-09T17:57:00,prt,86.77
2024-04-09T17:58:00,prt,80.07
2024-04-09T17:59:00,prt,79.97
2024-04-09T18:00:00,prt,88.38
2024-04-09T18:01:00,prt,78.28
2024-04-09T18:02:00,prt,76.73
2024-04-09T18:03:00,prt,83.94
2024-04-09T18:04:00,prt,77.25
2024-04-09T18:05:00,prt,80.75
2024-04-09T18:06:00,prt,87.66
2024-04-09T18:07:00,prt,79.38
2024-04-09T18:08:00,prt,79.32
2024-04-09T18:09:00,prt,93.24
2024-04-09T18:10:00,prt,86.31
2024-04-09T18:11:00,prt,82.77
2024-04-09T18:12:00,prt,87.47
2024-04-09T18:13:00,prt,78.28
2024-04-09T18:14:00,prt,76.95
2024-04-09T18:15:00,prt,89.68
2024-04-09T18:16:00,prt,87.05
2024-04-09T18:17:00,prt,81.69
2024-04-09T18:18:00,prt,90.13
2024-04-09T18:19:00,prt,82.14
2024-04-09T18:20:00,prt,77.85
2024-04-09T18:21:00,prt,77.79
2024-04-09T18:22:00,prt,83.52
2024-04-09T18:23:00,prt,79.66
2024-04-09T18:24:00,prt,83.41
2024-04-09T18:25:00,prt,94.97
2024-04-09T18:26:00,prt,82.09
2024-04-09T18:27:00,prt,85.75
2024-04-09T18:28:00,prt,79.21
2024-04-09T18:29:00,prt,82.55
2024-04-09T18:30:00,prt,89.61
2024-04-09T18:31:00,prt,82.40
2024-04-09T18:32:00,prt,85.09
2024-04-09T18:33:00,prt,92.73
2024-04-09T18:34:00,prt,79.37
2024-04-09T18:35:00,prt,82.36
2024-04-09T18:36:00,prt,89.06
2024-04-09T18:37:00,prt,79.36
2024-04-09T18:38:00,prt,84.84
2024-04-09T18:39:00,prt,101.18
2024-04-09T18:40:00,prt,81.16
2024-04-09T18:41:00,prt,79.65
2024-04-09T18:42:00,prt,91.48
2024-04-09T18:43:00,prt,79.31
2024-04-09T18:44:00,prt,79.93
2024-04-09T18:45:00,prt,92.38
2024-04-09T18:46:00,prt,83.90
2024-04-09T18:47:00,prt,84.27
2024-04-09T18:48:00,prt,85.28
2024-04-09T18:49:00,prt,75.85
2024-04-09T18:50:00,prt,75.33
2024-04-09T18:51:00,prt,73.92
2024-04-09T18:52:00,prt,77.20
2024-04-09T18:53:00,prt,92.21
2024-04-09T18:54:00,prt,83.08
2024-04-09T18:55:00,prt,83.59
2024-04-09T18:56:00,prt,82.30
2024-04-09T18:57:00,prt,87.71
2024-04-09T18:58:00,prt,74.12
2024-04-09T18:59:00,prt,89.73
2024-04-09T19:00:00,prt,87.21
2024-04-09T19:01:00,prt,79.38
2024-04-09T19:02:00,prt,92.59
2024-04-09T19:03:00,prt,81.75
2024-04-09T19:04:00,prt,90.44
2024-04-09T19:05:00,prt,79.77
2024-04-09T19:06:00,prt,85.89
2024-04-09T19:07:00,prt,83.92
2024-04-09T19:08:00,prt,84.40
2024-04-09T19:09:00,prt,86.59
2024-04-09T19:10:00,prt,87.79
2024-04-09T19:11:00,prt,88.71
2024-04-09T19:12:00,prt,84.22
2024-04-09T19:13:00,prt,82.18
2024-04-09T19:14:00,prt,80.84
2024-04-09T19:15:00,prt,84.08
2024-04-09T19:16:00,prt,86.90
2024-04-09T19:17:00,prt,87.10
2024-04-09T19:18:00,prt,81.65
2024-04-09T19:19:00,prt,80.14
2024-04-09T19:20:00,prt,72.95
2024-04-09T19:21:00,prt,80.41
2024-04-09T19:22:00,prt,83.33
2024-04-09T19:23:00,prt,73.29
2024-04-09T19:24:00,prt,78.89
2024-04-09T19:25:00,prt,75.74
2024-04-09T19:26:00,prt,89.11
2024-04-09T19:27:00,prt,79.47
2024-04-09T19:28:00,prt,79.02
2024-04-09T19:29:00,prt,82.01
2024-04-09T19:30:00,prt,71.25
2024-04-09T19:31:00,prt,71.28
2024-04-09T19:32:00,prt,74.65
2024-04-09T19:33:00,prt,76.34
2024-04-09T19:34:00,prt,77.20
2024-04-09T19:35:00,prt,71.68
2024-04-09T19:36:00,prt,75.35
2024-04-09T19:37:00,prt,74.65
2024-04-09T19:38:00,prt,74.32
2024-04-09T19:39:00,prt,74.03
2024-04-09T19:40:00,prt,74.50
2024-04-09T19:41:00,prt,86.04
2024-04-09T19:42:00,prt,68.17
2024-04-09T19:43:00,prt,77.92
2024-04-09T19:44:00,prt,73.95
2024-04-09T19:45:00,prt,71.93
2024-04-09T19:46:00,prt,72.32
2024-04-09T19:47:00,prt,70.25
2024-04-09T19:48:00,prt,67.36
2024-04-09T19:49:00,prt,66.14
2024-04-09T19:50:00,prt,67.50
2024-04-09T19:51:00,prt,58.98
2024-04-09T19:52:00,prt,60.11
2024-04-09T19:53:00,prt,69.27
2024-04-09T19:54:00,prt,67.81
2024-04-09T19:55:00,prt,59.14
2024-04-09T19:56:00,prt,67.82
2024-04-09T19:57:00,prt,77.31
2024-04-09T19:58:00,prt,62.94
2024-04-09T19:59:00,prt,67.59
2024-04-09T20:00:00,prt,64.03
2024-04-09T20:01:00,prt,61.66
2024-04-09T20:02:00,prt,64.54
2024-04-09T20:03:00,prt,67.33
2024-04-09T20:04:00,prt,65.84
2024-04-09T20:05:00,prt,67.24
2024-04-09T20:06:00,prt,56.46
2024-04-09T20:07:00,prt,56.10
2024-04-09T20:08:00,prt,56.60
2024-04-09T20:09:00,prt,57.50
2024-04-09T20:10:00,prt,57.12
2024-04-09T20:11:00,prt,57.60
2024-04-09T20:12:00,prt,58.45
2024-04-09T20:13:00,prt,59.02
2024-04-09T20:14:00,prt,57.44
2024-04-09T20:15:00,prt,60.46
2024-04-09T20:16:00,prt,56.44
2024-04-09T20:17:00,prt,56.26
2024-04-09T20:18:00,prt,56.28
2024-04-09T20:19:00,prt,54.83
2024-04-09T20:20:00,prt,51.99
2024-04-09T20:21:00,prt,54.27
2024-04-09T20:22:00,prt,55.16
2024-04-09T20:23:00,prt,55.40
2024-04-09T20:24:00,prt,51.98
2024-04-09T20:25:00,prt,53.00
2024-04-09T20:26:00,prt,52.79
2024-04-09T20:27:00,prt,52.91
2024-04-09T20:28:00,prt,53.45
2024-04-09T20:29:00,prt,48.54
2024-04-09T20:30:00,prt,52.77
2024-04-09T20:31:00,prt,52.90
2024-04-09T20:32:00,prt,51.32
2024-04-09T20:33:00,prt,51.12
2024-04-09T20:34:00,prt,50.47
2024-04-09T20:35:00,prt,50.01
2024-04-09T20:36:00,prt,51.97
2024-04-09T20:37:00,prt,51.48
2024-04-09T20:38:00,prt,49.88
2024-04-09T20:39:00,prt,49.90
2024-04-09T20:40:00,prt,47.72
2024-04-09T20:41:00,prt,47.05
2024-04-09T20:42:00,prt,45.68
2024-04-09T20:43:00,prt,61.50
2024-04-09T20:44:00,prt,50.49
2024-04-09T20:45:00,prt,50.81
2024-04-09T20:46:00,prt,48.73
2024-04-09T20:47:00,prt,52.73
2024-04-09T20:48:00,prt,51.44
2024-04-09T20:49:00,prt,51.66
2024-04-09T20:50:00,prt,51.54
2024-04-09T20:51:00,prt,47.80
2024-04-09T20:52:00,prt,48.15
2024-04-09T20:53:00,prt,49.40
2024-04-09T20:54:00,prt,49.04
2024-04-09T20:55:00,prt,44.36
2024-04-09T20:56:00,prt,44.62
2024-04-09T20:57:00,prt,43.97
2024-04-09T20:58:00,prt,42.78
2024-04-09T20:59:00,prt,43.16
2024-04-09T21:00:00,prt,44.66
2024-04-09T21:01:00,prt,31.28
2024-04-09T21:02:00,prt,28.97
2024-04-09T21:03:00,prt,43.76
2024-04-09T21:04:00,prt,35.57
2024-04-09T21:05:00,prt,47.90
2024-04-09T21:06:00,prt,34.24
2024-04-09T21:07:00,prt,33.78
2024-04-09T21:08:00,prt,35.40
2024-04-09T21:09:00,prt,28.87
2024-04-09T21:10:00,prt,29.69
2024-04-09T21:11:00,prt,30.44
2024-04-09T21:12:00,prt,28.91
2024-04-09T21:13:00,prt,27.18
2024-04-09T21:14:00,prt,27.32
2024-04-09T21:15:00,prt,26.32
2024-04-09T21:16:00,prt,26.78
2024-04-09T21:17:00,prt,28.02
2024-04-09T21:18:00,prt,28.44
2024-04-09T21:19:00,prt,28.56
2024-04-09T21:20:00,prt,29.28
2024-04-09T21:21:00,prt,29.57
2024-04-09T21:22:00,prt,32.87
2024-04-09T21:23:00,prt,33.63
2024-04-09T21:24:00,prt,34.45
2024-04-09T21:25:00,prt,34.71
2024-04-09T21:26:00,prt,33.18
2024-04-09T21:27:00,prt,28.07
2024-04-09T21:28:00,prt,27.25
2024-04-09T21:29:00,prt,26.25
2024-04-09T21:30:00,prt,25.51
2024-04-09T21:31:00,prt,27.11
2024-04-09T21:32:00,prt,24.95
2024-04-09T21:33:00,prt,27.84
2024-04-09T21:34:00,prt,25.78
2024-04-09T21:35:00,prt,24.87
2024-04-09T21:36:00,prt,26.02
2024-04-09T21:37:00,prt,26.67
2024-04-09T21:38:00,prt,28.80
2024-04-09T21:39:00,prt,26.95
2024-04-09T21:40:00,prt,28.93
2024-04-09T21:41:00,prt,31.71
2024-04-09T21:42:00,prt,31.07
2024-04-09T21:43:00,prt,29.60
2024-04-09T21:44:00,prt,33.60
2024-04-09T21:45:00,prt,28.87
2024-04-09T21:46:00,prt,31.40
2024-04-09T21:47:00,prt,34.14
2024-04-09T21:48:00,prt,32.00
2024-04-09T21:49:00,prt,31.83
2024-04-09T21:50:00,prt,29.21
2024-04-09T21:51:00,prt,27.27
2024-04-09T21:52:00,prt,27.07
2024-04-09T21:53:00,prt,26.88
2024-04-09T21:54:00,prt,26.76
2024-04-09T21:55:00,prt,29.28
2024-04-09T21:56:00,prt,28.26
2024-04-09T21:57:00,prt,29.54
2024-04-09T21:58:00,prt,29.47
2024-04-09T21:59:00,prt,32.37
2024-04-09T22:00:00,prt,30.54
2024-04-09T22:01:00,prt,31.64
2024-04-09T22:02:00,prt,31.56
2024-04-09T22:03:00,prt,30.46
2024-04-09T22:04:00,prt,26.97
2024-04-09T22:05:00,prt,24.52
2024-04-09T22:06:00,prt,24.18
2024-04-09T22:07:00,prt,24.42
2024-04-09T22:08:00,prt,24.98
2024-04-09T22:09:00,prt,25.43
2024-04-09T22:10:00,prt,28.19
2024-04-09T22:11:00,prt,26.13
2024-04-09T22:12:00,prt,27.01
2024-04-09T22:13:00,prt,26.98
2024-04-09T22:14:00,prt,28.85
2024-04-09T22:15:00,prt,27.78
2024-04-09T22:16:00,prt,28.50
2024-04-09T22:17:00,prt,28.74
2024-04-09T22:18:00,prt,29.03
2024-04-09T22:19:00,prt,33.73
2024-04-09T22:20:00,prt,30.62
2024-04-09T22:21:00,prt,30.35
2024-04-09T22:22:00,prt,31.82
2024-04-09T22:23:00,prt,27.82
2024-04-09T22:24:00,prt,26.75
2024-04-09T22:25:00,prt,27.86
2024-04-09T22:26:00,prt,26.58
2024-04-09T22:27:00,prt,27.56
2024-04-09T22:28:00,prt,25.73
2024-04-09T22:29:00,prt,31.85
2024-04-09T22:30:00,prt,32.48
2024-04-09T22:31:00,prt,29.39
2024-04-09T22:32:00,prt,28.85
2024-04-09T22:33:00,prt,27.80
2024-04-09T22:34:00,prt,23.43
2024-04-09T22:35:00,prt,23.18
2024-04-09T22:36:00,prt,25.42
2024-04-09T22:37:00,prt,24.37
2024-04-09T22:38:00,prt,28.92
2024-04-09T22:39:00,prt,28.02
2024-04-09T22:40:00,prt,26.79
2024-04-09T22:41:00,prt,26.65
2024-04-09T22:42:00,prt,23.50
2024-04-09T22:43:00,prt,23.50
2024-04-09T22:44:00,prt,24.27
2024-04-09T22:45:00,prt,24.66
2024-04-09T22:46:00,prt,23.10
2024-04-09T22:47:00,prt,23.37
2024-04-09T22:48:00,prt,23.52
2024-04-09T22:49:00,prt,22.67
2024-04-09T22:50:00,prt,21.35
2024-04-09T22:51:00,prt,28.07
2024-04-09T22:52:00,prt,23.25
2024-04-09T22:53:00,prt,25.20
2024-04-09T22:54:00,prt,23.49
2024-04-09T22:55:00,prt,24.16
2024-04-09T22:56:00,prt,22.49
2024-04-09T22:57:00,prt,25.09
2024-04-09T22:58:00,prt,25.26
2024-04-09T22:59:00,prt,25.51
2024-04-09T23:00:00,prt,24.33
2024-04-09T23:01:00,prt,20.91
2024-04-09T23:02:00,prt,21.78
2024-04-09T23:03:00,prt,22.66
2024-04-09T23:04:00,prt,22.41
2024-04-09T23:05:00,prt,22.85
2024-04-09T23:06:00,prt,23.79
2024-04-09T23:07:00,prt,23.69
2024-04-09T23:08:00,prt,24.99
2024-04-09T23:09:00,prt,21.50
2024-04-09T23:10:00,prt,22.09
2024-04-09T23:11:00,prt,25.32
2024-04-09T23:12:00,prt,25.95
2024-04-09T23:13:00,prt,24.84
2024-04-09T23:14:00,prt,25.40
2024-04-09T23:15:00,prt,20.14
2024-04-09T23:16:00,prt,23.50
2024-04-09T23:17:00,prt,24.53
