#datetime,building,power
2022-11-22T18:53:00,ata,16.82
2022-11-22T18:54:00,ata,14.41
2022-11-22T18:56:00,ata,33.57
2022-11-22T18:58:00,ata,31.23
2022-11-22T18:59:00,ata,16.82
2022-11-22T19:01:00,ata,33.57
2022-11-22T19:02:00,ata,16.82
2022-11-22T19:03:00,ata,16.76
2022-11-22T19:05:00,ata,48.05
2022-11-22T19:07:00,ata,57.60
2022-11-22T19:08:00,ata,28.77
2022-11-22T19:09:00,ata,28.83
2022-11-22T19:11:00,ata,35.98
2022-11-22T19:12:00,ata,16.82
2022-11-22T19:14:00,ata,31.17
2022-11-22T19:16:00,ata,36.04
2022-11-22T19:18:00,ata,33.57
2022-11-22T19:20:00,ata,36.04
2022-11-22T19:21:00,ata,14.36
2022-11-22T19:23:00,ata,33.63
2022-11-22T19:25:00,ata,31.17
2022-11-22T19:27:00,ata,33.63
2022-11-22T19:28:00,ata,26.37
2022-11-22T19:30:00,ata,55.20
2022-11-22T19:32:00,ata,50.39
2022-11-22T19:34:00,ata,33.63
2022-11-22T19:36:00,ata,33.57
2022-11-22T19:38:00,ata,33.63
2022-11-22T19:40:00,ata,33.57
2022-11-22T19:41:00,ata,16.82
2022-11-22T19:43:00,ata,33.57
2022-11-22T19:45:00,ata,33.63
2022-11-22T19:46:00,ata,14.41
2022-11-22T19:48:00,ata,40.78
2022-11-22T19:50:00,ata,31.17
2022-11-22T19:51:00,ata,16.82
2022-11-22T19:53:00,ata,36.04
2022-11-22T19:55:00,ata,31.17
2022-11-22T19:57:00,ata,33.57
2022-11-22T19:58:00,ata,16.82
2022-11-22T19:59:00,ata,14.41
2022-11-22T20:00:00,ata,16.82
2022-11-22T20:02:00,ata,31.17
2022-11-22T20:04:00,ata,31.23
2022-11-22T20:06:00,ata,33.57
2022-11-22T20:07:00,ata,14.41
2022-11-22T20:09:00,ata,33.57
2022-11-22T20:11:00,ata,31.23
2022-11-22T20:13:00,ata,33.57
2022-11-22T20:14:00,ata,16.82
2022-11-22T20:15:00,ata,16.82
2022-11-22T20:17:00,ata,33.57
2022-11-22T20:18:00,ata,16.82
2022-11-22T20:20:00,ata,33.57
2022-11-22T20:22:00,ata,33.63
2022-11-22T20:23:00,ata,16.76
2022-11-22T20:25:00,ata,33.63
2022-11-22T20:26:00,ata,16.82
2022-11-22T20:27:00,ata,16.76
2022-11-22T20:28:00,ata,16.82
2022-11-22T20:30:00,ata,33.57
2022-11-22T20:31:00,ata,16.82
2022-11-22T20:32:00,ata,16.82
2022-11-22T20:34:00,ata,33.57
2022-11-22T20:36:00,ata,33.63
2022-11-22T20:38:00,ata,33.57
2022-11-22T20:40:00,ata,36.04
2022-11-22T20:42:00,ata,33.57
2022-11-22T20:43:00,ata,19.22
2022-11-22T20:45:00,ata,33.57
2022-11-22T20:46:00,ata,16.82
2022-11-22T20:47:00,ata,19.22
2022-11-22T20:49:00,ata,31.17
2022-11-22T20:50:00,ata,16.82
2022-11-22T20:52:00,ata,33.57
2022-11-22T20:54:00,ata,33.63
2022-11-22T20:56:00,ata,31.17
2022-11-22T20:57:00,ata,16.82
2022-11-22T20:59:00,ata,33.57
2022-11-22T21:01:00,ata,31.23
2022-11-22T21:02:00,ata,16.76
2022-11-22T21:03:00,ata,16.82
2022-11-22T21:04:00,ata,16.82
2022-11-22T21:06:00,ata,33.57
2022-11-22T21:08:00,ata,31.23
2022-11-22T21:10:00,ata,31.17
2022-11-22T21:12:00,ata,33.63
2022-11-22T21:14:00,ata,31.17
2022-11-22T21:16:00,ata,31.23
2022-11-22T21:18:00,ata,33.57
2022-11-22T21:19:00,ata,14.41
2022-11-22T21:21:00,ata,31.17
2022-11-22T21:23:00,ata,31.23
2022-11-22T21:24:00,ata,16.82
2022-11-22T21:26:00,ata,33.57
2022-11-22T21:27:00,ata,16.82
2022-11-22T21:29:00,ata,33.57
2022-11-22T21:31:00,ata,31.23
2022-11-22T21:32:00,ata,19.16
2022-11-22T21:33:00,ata,19.16
2022-11-22T21:34:00,ata,31.23
2022-11-22T21:36:00,ata,33.57
2022-11-22T21:37:00,ata,16.82
2022-11-22T21:39:00,ata,33.57
2022-11-22T21:40:00,ata,16.82
2022-11-22T21:42:00,ata,33.63
2022-11-22T21:43:00,ata,16.76
2022-11-22T21:45:00,ata,33.63
2022-11-22T21:47:00,ata,31.17
2022-11-22T21:49:00,ata,31.23
2022-11-22T21:51:00,ata,33.57
2022-11-22T21:53:00,ata,31.23
2022-11-22T21:55:00,ata,33.57
2022-11-22T21:57:00,ata,31.23
2022-11-22T21:59:00,ata,33.57
2022-11-22T22:01:00,ata,33.57
2022-11-22T22:03:00,ata,33.63
2022-11-22T22:05:00,ata,33.57
2022-11-22T22:07:00,ata,33.63
2022-11-22T22:09:00,ata,33.57
2022-11-22T22:11:00,ata,33.63
2022-11-22T22:12:00,ata,16.76
2022-11-22T22:14:00,ata,33.63
2022-11-22T22:16:00,ata,57.60
2022-11-22T22:17:00,ata,26.37
2022-11-22T22:19:00,ata,52.79
2022-11-22T22:20:00,ata,16.82
2022-11-22T22:22:00,ata,33.63
2022-11-22T22:23:00,ata,16.76
2022-11-22T22:24:00,ata,16.82
2022-11-22T22:26:00,ata,33.63
2022-11-22T22:27:00,ata,16.76
2022-11-22T22:29:00,ata,52.79
2022-11-22T22:30:00,ata,28.83
2022-11-22T22:32:00,ata,74.41
2022-11-22T22:33:00,ata,35.98
2022-11-22T22:35:00,ata,50.39
2022-11-22T22:36:00,ata,28.83
2022-11-22T22:37:00,ata,26.37
2022-11-22T22:39:00,ata,55.20
2022-11-22T22:40:00,ata,28.83
2022-11-22T22:42:00,ata,52.79
2022-11-22T22:44:00,ata,33.57
2022-11-22T22:46:00,ata,31.23
2022-11-22T22:47:00,ata,16.82
2022-11-22T22:49:00,ata,31.17
2022-11-22T22:50:00,ata,16.82
2022-11-22T22:51:00,ata,16.82
2022-11-22T22:53:00,ata,33.57
2022-11-22T22:55:00,ata,33.57
2022-11-22T22:56:00,ata,16.82
2022-11-22T22:58:00,ata,33.63
2022-11-22T22:59:00,ata,14.36
2022-11-22T23:00:00,ata,16.82
2022-11-22T23:02:00,ata,33.63
2022-11-22T23:04:00,ata,31.17
2022-11-22T23:05:00,ata,16.82
2022-11-22T23:06:00,ata,14.36
2022-11-22T23:07:00,ata,16.82
2022-11-22T23:09:00,ata,31.23
2022-11-22T23:10:00,ata,16.76
2022-11-22T23:11:00,ata,16.82
2022-11-22T23:13:00,ata,31.23
2022-11-22T23:15:00,ata,31.17
2022-11-22T23:16:00,ata,16.82
2022-11-22T23:18:00,ata,31.17
2022-11-22T23:20:00,ata,33.63
2022-11-22T23:21:00,ata,16.76
2022-11-22T23:22:00,ata,16.82
2022-11-22T23:24:00,ata,31.23
2022-11-22T23:25:00,ata,19.16
2022-11-22T23:27:00,ata,31.23
2022-11-22T23:28:00,ata,16.82
2022-11-22T23:29:00,ata,14.36
2022-11-22T23:30:00,ata,16.82
2022-11-22T23:32:00,ata,31.17
2022-11-22T23:33:00,ata,16.82
2022-11-22T23:35:00,ata,31.23
2022-11-22T23:36:00,ata,16.76
2022-11-22T23:38:00,ata,31.23
2022-11-22T23:40:00,ata,31.17
2022-11-22T23:42:00,ata,31.23
2022-11-22T23:43:00,ata,16.82
2022-11-22T23:45:00,ata,33.57
2022-11-22T23:47:00,ata,33.57
