#datetime,building,power
2022-07-01T21:29:00,ata,52.80
2022-07-01T21:30:00,ata,50.40
2022-07-01T21:32:00,ata,52.80
2022-07-01T21:33:00,ata,28.80
2022-07-01T21:35:00,ata,50.40
2022-07-01T21:36:00,ata,28.80
2022-07-01T21:39:00,ata,52.80
2022-07-01T21:41:00,ata,60.00
2022-07-01T21:43:00,ata,55.20
2022-07-01T21:44:00,ata,67.20
2022-07-01T21:46:00,ata,28.80
2022-07-01T21:47:00,ata,62.40
2022-07-01T21:48:00,ata,28.80
2022-07-01T21:50:00,ata,67.20
2022-07-01T21:52:00,ata,57.60
2022-07-01T21:54:00,ata,31.20
2022-07-01T21:55:00,ata,57.60
2022-07-01T21:56:00,ata,28.80
2022-07-01T21:59:00,ata,57.60
2022-07-01T22:00:00,ata,60.00
2022-07-01T22:02:00,ata,60.00
2022-07-01T22:03:00,ata,28.80
2022-07-01T22:05:00,ata,57.60
2022-07-01T22:08:00,ata,86.40
2022-07-01T22:09:00,ata,31.20
2022-07-01T22:11:00,ata,57.60
2022-07-01T22:14:00,ata,88.80
2022-07-01T22:15:00,ata,28.80
2022-07-01T22:18:00,ata,88.80
2022-07-01T22:20:00,ata,28.80
2022-07-01T22:21:00,ata,57.60
2022-07-01T22:22:00,ata,28.80
2022-07-01T22:24:00,ata,57.60
2022-07-01T22:26:00,ata,55.20
2022-07-01T22:27:00,ata,28.80
2022-07-01T22:29:00,ata,28.80
2022-07-01T22:30:00,ata,57.60
2022-07-01T22:32:00,ata,28.80
2022-07-01T22:33:00,ata,57.60
2022-07-01T22:40:00,ata,62.40
2022-07-01T22:41:00,ata,81.60
2022-07-01T22:43:00,ata,84.00
2022-07-01T22:47:00,ata,31.20
2022-07-01T22:50:00,ata,84.00
2022-07-01T22:53:00,ata,60.00
2022-07-01T22:54:00,ata,55.20
2022-07-01T22:56:00,ata,52.80
2022-07-01T22:58:00,ata,52.80
2022-07-01T23:00:00,ata,50.40
2022-07-01T23:02:00,ata,24.00
2022-07-01T23:03:00,ata,50.40
2022-07-01T23:05:00,ata,50.40
2022-07-01T23:06:00,ata,26.40
2022-07-01T23:09:00,ata,52.80
2022-07-01T23:10:00,ata,52.80
2022-07-01T23:12:00,ata,24.00
2022-07-01T23:13:00,ata,50.40
2022-07-01T23:15:00,ata,50.40
2022-07-01T23:16:00,ata,26.40
2022-07-01T23:18:00,ata,62.40
2022-07-01T23:20:00,ata,26.40
2022-07-01T23:21:00,ata,57.60
2022-07-01T23:22:00,ata,33.60
2022-07-01T23:23:00,ata,31.20
2022-07-01T23:25:00,ata,74.40
2022-07-01T23:27:00,ata,74.40
2022-07-01T23:30:00,ata,72.00
2022-07-01T23:32:00,ata,52.80
2022-07-01T23:33:00,ata,50.40
2022-07-01T23:35:00,ata,26.40
2022-07-01T23:36:00,ata,52.80
2022-07-01T23:38:00,ata,48.00
2022-07-01T23:39:00,ata,26.40
2022-07-01T23:41:00,ata,50.40
2022-07-01T23:44:00,ata,50.40
2022-07-01T23:45:00,ata,52.80
2022-07-01T23:47:00,ata,26.40
2022-07-01T23:48:00,ata,26.40
2022-07-01T23:50:00,ata,55.20
2022-07-01T23:51:00,ata,52.80
2022-07-01T23:52:00,ata,26.40
2022-07-01T23:55:00,ata,52.80
2022-07-01T23:56:00,ata,52.80
2022-07-01T23:59:00,ata,52.80
