#datetime,building,power
2023-12-31T19:31:00,cfa,115.90
2023-12-31T19:33:00,cfa,115.20
2023-12-31T19:34:00,cfa,46.17
2023-12-31T19:35:00,cfa,46.17
2023-12-31T19:36:00,cfa,115.78
2023-12-31T19:37:00,cfa,46.17
2023-12-31T19:39:00,cfa,115.78
2023-12-31T19:41:00,cfa,115.20
2023-12-31T19:42:00,cfa,46.29
2023-12-31T19:45:00,cfa,184.80
2023-12-31T19:47:00,cfa,115.78
2023-12-31T19:49:00,cfa,115.78
2023-12-31T19:51:00,cfa,92.34
2023-12-31T19:53:00,cfa,115.31
2023-12-31T19:55:00,cfa,115.78
2023-12-31T19:57:00,cfa,115.20
2023-12-31T19:59:00,cfa,115.78
2023-12-31T20:00:00,cfa,69.61
2023-12-31T20:03:00,cfa,92.34
2023-12-31T20:04:00,cfa,115.20
2023-12-31T20:05:00,cfa,69.61
2023-12-31T20:06:00,cfa,46.17
2023-12-31T20:09:00,cfa,115.31
2023-12-31T20:10:00,cfa,115.78
2023-12-31T20:12:00,cfa,115.78
2023-12-31T20:15:00,cfa,115.20
2023-12-31T20:16:00,cfa,115.78
2023-12-31T20:18:00,cfa,115.78
2023-12-31T20:21:00,cfa,115.20
2023-12-31T20:22:00,cfa,92.46
2023-12-31T20:23:00,cfa,69.61
2023-12-31T20:25:00,cfa,115.20
2023-12-31T20:27:00,cfa,115.78
2023-12-31T20:29:00,cfa,115.78
2023-12-31T20:31:00,cfa,115.20
2023-12-31T20:33:00,cfa,115.78
2023-12-31T20:35:00,cfa,115.20
2023-12-31T20:37:00,cfa,115.78
2023-12-31T20:39:00,cfa,115.90
2023-12-31T20:41:00,cfa,115.20
2023-12-31T20:43:00,cfa,115.78
2023-12-31T20:45:00,cfa,92.34
2023-12-31T20:47:00,cfa,115.20
2023-12-31T20:48:00,cfa,69.61
2023-12-31T20:50:00,cfa,115.78
2023-12-31T20:52:00,cfa,115.20
2023-12-31T20:54:00,cfa,92.46
2023-12-31T20:56:00,cfa,138.63
2023-12-31T20:57:00,cfa,69.61
2023-12-31T20:59:00,cfa,115.20
2023-12-31T21:00:00,cfa,46.76
2023-12-31T21:02:00,cfa,115.20
2023-12-31T21:04:00,cfa,115.78
2023-12-31T21:06:00,cfa,115.20
2023-12-31T21:08:00,cfa,115.78
2023-12-31T21:10:00,cfa,115.78
2023-12-31T21:12:00,cfa,92.46
2023-12-31T21:14:00,cfa,69.02
2023-12-31T21:15:00,cfa,115.78
2023-12-31T21:17:00,cfa,92.34
2023-12-31T21:20:00,cfa,184.80
2023-12-31T21:22:00,cfa,115.90
2023-12-31T21:24:00,cfa,115.20
2023-12-31T21:26:00,cfa,115.78
2023-12-31T21:27:00,cfa,46.17
2023-12-31T21:29:00,cfa,115.20
2023-12-31T21:32:00,cfa,115.78
2023-12-31T21:33:00,cfa,115.78
2023-12-31T21:35:00,cfa,115.20
2023-12-31T21:38:00,cfa,115.90
2023-12-31T21:39:00,cfa,92.34
2023-12-31T21:41:00,cfa,138.63
2023-12-31T21:44:00,cfa,115.78
2023-12-31T21:45:00,cfa,92.34
2023-12-31T21:46:00,cfa,69.02
2023-12-31T21:48:00,cfa,115.78
2023-12-31T21:49:00,cfa,46.29
2023-12-31T21:51:00,cfa,115.20
2023-12-31T21:53:00,cfa,115.78
2023-12-31T21:55:00,cfa,92.34
2023-12-31T21:57:00,cfa,115.78
2023-12-31T21:59:00,cfa,115.90
2023-12-31T22:01:00,cfa,115.20
2023-12-31T22:03:00,cfa,115.78
2023-12-31T22:05:00,cfa,115.20
2023-12-31T22:07:00,cfa,115.78
2023-12-31T22:08:00,cfa,46.17
2023-12-31T22:10:00,cfa,115.78
2023-12-31T22:12:00,cfa,115.20
2023-12-31T22:14:00,cfa,92.46
2023-12-31T22:15:00,cfa,69.61
2023-12-31T22:17:00,cfa,115.20
2023-12-31T22:19:00,cfa,115.78
2023-12-31T22:21:00,cfa,92.34
2023-12-31T22:23:00,cfa,115.90
2023-12-31T22:25:00,cfa,68.91
2023-12-31T22:26:00,cfa,92.46
2023-12-31T22:28:00,cfa,115.78
2023-12-31T22:31:00,cfa,115.20
2023-12-31T22:32:00,cfa,115.78
2023-12-31T22:34:00,cfa,115.78
2023-12-31T22:35:00,cfa,46.29
2023-12-31T22:37:00,cfa,115.20
2023-12-31T22:39:00,cfa,115.78
2023-12-31T22:41:00,cfa,115.20
2023-12-31T22:43:00,cfa,115.78
2023-12-31T22:45:00,cfa,115.78
2023-12-31T22:47:00,cfa,92.46
2023-12-31T22:49:00,cfa,115.20
2023-12-31T22:51:00,cfa,115.78
2023-12-31T22:53:00,cfa,115.78
2023-12-31T22:55:00,cfa,138.63
2023-12-31T22:57:00,cfa,115.20
2023-12-31T22:59:00,cfa,92.34
2023-12-31T23:01:00,cfa,115.78
2023-12-31T23:03:00,cfa,115.31
2023-12-31T23:05:00,cfa,115.78
2023-12-31T23:07:00,cfa,115.78
2023-12-31T23:09:00,cfa,92.34
2023-12-31T23:11:00,cfa,115.78
2023-12-31T23:13:00,cfa,115.31
2023-12-31T23:15:00,cfa,115.78
2023-12-31T23:16:00,cfa,68.91
2023-12-31T23:18:00,cfa,115.90
2023-12-31T23:19:00,cfa,46.17
2023-12-31T23:21:00,cfa,115.20
2023-12-31T23:23:00,cfa,115.78
2023-12-31T23:25:00,cfa,92.46
2023-12-31T23:26:00,cfa,69.49
2023-12-31T23:28:00,cfa,115.31
2023-12-31T23:30:00,cfa,92.34
2023-12-31T23:32:00,cfa,115.78
2023-12-31T23:33:00,cfa,69.61
2023-12-31T23:36:00,cfa,92.46
2023-12-31T23:37:00,cfa,115.20
2023-12-31T23:39:00,cfa,115.78
2023-12-31T23:41:00,cfa,115.20
2023-12-31T23:43:00,cfa,115.78
2023-12-31T23:45:00,cfa,115.78
2023-12-31T23:46:00,cfa,46.17
2023-12-31T23:48:00,cfa,115.20
2023-12-31T23:49:00,cfa,69.61
