#datetime,building,power
2023-09-25T18:52:00,prs,12.60
2023-09-25T18:54:00,prs,13.80
2023-09-25T18:56:00,prs,13.20
2023-09-25T18:57:00,prs,5.41
2023-09-25T18:59:00,prs,12.60
2023-09-25T19:00:00,prs,7.21
2023-09-25T19:02:00,prs,11.40
2023-09-25T19:03:00,prs,5.39
2023-09-25T19:04:00,prs,7.21
2023-09-25T19:06:00,prs,13.80
2023-09-25T19:07:00,prs,8.41
2023-09-25T19:08:00,prs,7.19
2023-09-25T19:09:00,prs,8.39
2023-09-25T19:11:00,prs,12.61
2023-09-25T19:13:00,prs,13.20
2023-09-25T19:14:00,prs,6.59
2023-09-25T19:16:00,prs,12.60
2023-09-25T19:18:00,prs,13.21
2023-09-25T19:19:00,prs,5.39
2023-09-25T19:20:00,prs,7.21
2023-09-25T19:21:00,prs,5.39
2023-09-25T19:23:00,prs,12.61
2023-09-25T19:24:00,prs,7.19
2023-09-25T19:26:00,prs,12.60
2023-09-25T19:27:00,prs,7.21
2023-09-25T19:29:00,prs,13.80
2023-09-25T19:31:00,prs,13.20
2023-09-25T19:32:00,prs,6.61
2023-09-25T19:33:00,prs,5.99
2023-09-25T19:35:00,prs,12.60
2023-09-25T19:36:00,prs,7.21
2023-09-25T19:38:00,prs,12.60
2023-09-25T19:39:00,prs,7.19
2023-09-25T19:41:00,prs,12.61
2023-09-25T19:42:00,prs,6.59
2023-09-25T19:44:00,prs,14.40
2023-09-25T19:46:00,prs,13.80
2023-09-25T19:47:00,prs,7.21
2023-09-25T19:49:00,prs,12.60
2023-09-25T19:51:00,prs,12.60
2023-09-25T19:52:00,prs,7.21
2023-09-25T19:54:00,prs,12.60
2023-09-25T19:55:00,prs,5.99
2023-09-25T19:57:00,prs,12.61
2023-09-25T19:59:00,prs,12.60
2023-09-25T20:01:00,prs,14.40
2023-09-25T20:03:00,prs,13.80
2023-09-25T20:04:00,prs,7.19
2023-09-25T20:06:00,prs,12.61
2023-09-25T20:08:00,prs,12.60
2023-09-25T20:10:00,prs,14.40
2023-09-25T20:11:00,prs,8.39
2023-09-25T20:12:00,prs,5.41
2023-09-25T20:14:00,prs,14.40
2023-09-25T20:15:00,prs,5.41
2023-09-25T20:17:00,prs,14.40
2023-09-25T20:19:00,prs,12.60
2023-09-25T20:21:00,prs,13.80
2023-09-25T20:22:00,prs,5.99
2023-09-25T20:24:00,prs,12.61
2023-09-25T20:26:00,prs,12.60
2023-09-25T20:28:00,prs,12.60
2023-09-25T20:30:00,prs,12.60
2023-09-25T20:31:00,prs,7.21
2023-09-25T20:32:00,prs,5.39
2023-09-25T20:34:00,prs,12.60
2023-09-25T20:35:00,prs,7.21
2023-09-25T20:37:00,prs,12.60
2023-09-25T20:39:00,prs,14.40
2023-09-25T20:40:00,prs,7.21
2023-09-25T20:41:00,prs,6.59
2023-09-25T20:43:00,prs,13.20
2023-09-25T20:44:00,prs,6.61
2023-09-25T20:46:00,prs,12.60
2023-09-25T20:47:00,prs,6.01
2023-09-25T20:49:00,prs,13.80
2023-09-25T20:51:00,prs,12.60
2023-09-25T20:53:00,prs,14.40
2023-09-25T20:55:00,prs,13.80
2023-09-25T20:56:00,prs,6.01
2023-09-25T20:58:00,prs,13.80
2023-09-25T20:59:00,prs,7.19
2023-09-25T21:00:00,prs,7.21
2023-09-25T21:02:00,prs,13.80
2023-09-25T21:03:00,prs,5.99
2023-09-25T21:05:00,prs,12.61
2023-09-25T21:06:00,prs,7.19
2023-09-25T21:08:00,prs,12.60
2023-09-25T21:09:00,prs,7.21
2023-09-25T21:10:00,prs,6.59
2023-09-25T21:12:00,prs,14.40
2023-09-25T21:14:00,prs,13.80
2023-09-25T21:15:00,prs,6.01
2023-09-25T21:16:00,prs,6.61
2023-09-25T21:18:00,prs,15.60
2023-09-25T21:19:00,prs,8.39
2023-09-25T21:21:00,prs,17.40
2023-09-25T21:23:00,prs,15.00
2023-09-25T21:24:00,prs,8.99
2023-09-25T21:26:00,prs,13.80
2023-09-25T21:28:00,prs,14.40
2023-09-25T21:30:00,prs,13.80
2023-09-25T21:31:00,prs,8.41
2023-09-25T21:33:00,prs,12.60
2023-09-25T21:34:00,prs,7.21
2023-09-25T21:36:00,prs,14.40
2023-09-25T21:37:00,prs,6.59
2023-09-25T21:38:00,prs,6.01
2023-09-25T21:40:00,prs,13.80
2023-09-25T21:41:00,prs,7.19
2023-09-25T21:43:00,prs,12.60
2023-09-25T21:45:00,prs,14.41
2023-09-25T21:47:00,prs,13.80
2023-09-25T21:48:00,prs,7.19
2023-09-25T21:50:00,prs,13.80
2023-09-25T21:51:00,prs,7.21
2023-09-25T21:53:00,prs,14.40
2023-09-25T21:54:00,prs,6.59
2023-09-25T21:55:00,prs,7.21
2023-09-25T21:56:00,prs,7.19
2023-09-25T21:58:00,prs,13.80
2023-09-25T21:59:00,prs,6.01
2023-09-25T22:00:00,prs,7.21
2023-09-25T22:02:00,prs,13.80
2023-09-25T22:03:00,prs,7.19
2023-09-25T22:05:00,prs,15.60
2023-09-25T22:07:00,prs,13.80
2023-09-25T22:09:00,prs,14.40
2023-09-25T22:10:00,prs,5.41
2023-09-25T22:12:00,prs,14.40
2023-09-25T22:14:00,prs,13.80
2023-09-25T22:16:00,prs,14.40
2023-09-25T22:18:00,prs,13.80
2023-09-25T22:19:00,prs,7.21
2023-09-25T22:20:00,prs,7.19
2023-09-25T22:22:00,prs,15.00
2023-09-25T22:23:00,prs,7.21
2023-09-25T22:25:00,prs,14.40
2023-09-25T22:27:00,prs,13.80
2023-09-25T22:29:00,prs,14.40
2023-09-25T22:30:00,prs,6.59
2023-09-25T22:32:00,prs,14.40
2023-09-25T22:33:00,prs,7.21
2023-09-25T22:34:00,prs,6.61
2023-09-25T22:36:00,prs,14.40
2023-09-25T22:37:00,prs,8.39
2023-09-25T22:39:00,prs,13.80
2023-09-25T22:41:00,prs,14.40
2023-09-25T22:43:00,prs,13.80
2023-09-25T22:45:00,prs,14.40
2023-09-25T22:47:00,prs,13.80
2023-09-25T22:48:00,prs,6.01
2023-09-25T22:50:00,prs,13.80
2023-09-25T22:52:00,prs,14.40
2023-09-25T22:54:00,prs,13.80
2023-09-25T22:55:00,prs,7.21
2023-09-25T22:57:00,prs,14.40
2023-09-25T22:58:00,prs,6.59
2023-09-25T22:59:00,prs,7.21
2023-09-25T23:00:00,prs,7.19
2023-09-25T23:02:00,prs,13.80
2023-09-25T23:03:00,prs,6.01
2023-09-25T23:04:00,prs,7.19
2023-09-25T23:05:00,prs,6.61
2023-09-25T23:07:00,prs,16.80
2023-09-25T23:09:00,prs,14.40
2023-09-25T23:11:00,prs,13.80
2023-09-25T23:13:00,prs,14.40
2023-09-25T23:14:00,prs,8.41
2023-09-25T23:16:00,prs,12.60
2023-09-25T23:17:00,prs,7.19
2023-09-25T23:19:00,prs,12.60
2023-09-25T23:20:00,prs,7.21
2023-09-25T23:22:00,prs,12.60
2023-09-25T23:23:00,prs,5.41
2023-09-25T23:25:00,prs,14.40
2023-09-25T23:27:00,prs,12.60
2023-09-25T23:28:00,prs,7.19
2023-09-25T23:30:00,prs,13.80
2023-09-25T23:32:00,prs,14.41
2023-09-25T23:33:00,prs,5.39
2023-09-25T23:35:00,prs,14.40
2023-09-25T23:36:00,prs,6.61
2023-09-25T23:37:00,prs,5.99
2023-09-25T23:39:00,prs,13.80
2023-09-25T23:41:00,prs,13.21
2023-09-25T23:43:00,prs,13.80
2023-09-25T23:44:00,prs,7.19
2023-09-25T23:46:00,prs,13.80
2023-09-25T23:47:00,prs,7.21
2023-09-25T23:48:00,prs,7.19
2023-09-25T23:50:00,prs,13.80
2023-09-25T23:52:00,prs,12.61
2023-09-25T23:53:00,prs,7.19
2023-09-25T23:55:00,prs,14.40
2023-09-25T23:57:00,prs,13.80
2023-09-25T23:59:00,prs,12.60
