#datetime,building,power
2022-02-07T19:31:00,ptr,31.80
2022-02-07T19:33:00,ptr,34.20
2022-02-07T19:35:00,ptr,31.80
2022-02-07T19:37:00,ptr,31.79
2022-02-07T19:39:00,ptr,31.80
2022-02-07T19:41:00,ptr,31.80
2022-02-07T19:43:00,ptr,31.20
2022-02-07T19:45:00,ptr,31.80
2022-02-07T19:46:00,ptr,17.40
2022-02-07T19:48:00,ptr,22.80
2022-02-07T19:49:00,ptr,12.00
2022-02-07T19:51:00,ptr,22.80
2022-02-07T19:53:00,ptr,20.40
2022-02-07T19:55:00,ptr,16.80
2022-02-07T19:57:00,ptr,17.40
2022-02-07T19:59:00,ptr,14.40
2022-02-07T20:01:00,ptr,14.40
2022-02-07T20:03:00,ptr,14.41
2022-02-07T20:04:00,ptr,8.99
2022-02-07T20:06:00,ptr,14.40
2022-02-07T20:08:00,ptr,14.41
2022-02-07T20:10:00,ptr,14.40
2022-02-07T20:11:00,ptr,8.39
2022-02-07T20:13:00,ptr,14.41
2022-02-07T20:15:00,ptr,14.40
2022-02-07T20:16:00,ptr,8.40
2022-02-07T20:18:00,ptr,14.40
2022-02-07T20:19:00,ptr,8.99
2022-02-07T20:21:00,ptr,14.40
2022-02-07T20:23:00,ptr,14.41
2022-02-07T20:25:00,ptr,14.40
2022-02-07T20:26:00,ptr,8.40
2022-02-07T20:28:00,ptr,14.40
2022-02-07T20:30:00,ptr,14.40
2022-02-07T20:31:00,ptr,8.99
2022-02-07T20:33:00,ptr,14.41
2022-02-07T20:35:00,ptr,16.79
2022-02-07T20:37:00,ptr,14.40
2022-02-07T20:38:00,ptr,9.00
2022-02-07T20:40:00,ptr,14.40
2022-02-07T20:42:00,ptr,14.40
2022-02-07T20:43:00,ptr,8.40
2022-02-07T20:45:00,ptr,14.40
2022-02-07T20:47:00,ptr,14.40
2022-02-07T20:49:00,ptr,14.40
2022-02-07T20:50:00,ptr,9.00
2022-02-07T20:52:00,ptr,14.40
2022-02-07T20:54:00,ptr,14.40
2022-02-07T20:56:00,ptr,16.80
2022-02-07T20:58:00,ptr,14.40
2022-02-07T21:00:00,ptr,14.40
2022-02-07T21:02:00,ptr,14.40
2022-02-07T21:04:00,ptr,14.41
2022-02-07T21:05:00,ptr,8.99
2022-02-07T21:07:00,ptr,14.40
2022-02-07T21:09:00,ptr,14.40
2022-02-07T21:10:00,ptr,8.40
2022-02-07T21:12:00,ptr,17.40
2022-02-07T21:14:00,ptr,14.40
2022-02-07T21:15:00,ptr,8.40
2022-02-07T21:17:00,ptr,14.40
2022-02-07T21:18:00,ptr,9.00
2022-02-07T21:20:00,ptr,14.40
2022-02-07T21:21:00,ptr,8.40
2022-02-07T21:23:00,ptr,14.40
2022-02-07T21:25:00,ptr,14.40
2022-02-07T21:26:00,ptr,9.00
2022-02-07T21:28:00,ptr,16.80
2022-02-07T21:30:00,ptr,17.40
2022-02-07T21:32:00,ptr,14.40
2022-02-07T21:33:00,ptr,9.00
2022-02-07T21:35:00,ptr,14.40
2022-02-07T21:37:00,ptr,16.80
2022-02-07T21:38:00,ptr,6.00
2022-02-07T21:40:00,ptr,14.40
2022-02-07T21:42:00,ptr,14.40
2022-02-07T21:44:00,ptr,17.40
2022-02-07T21:46:00,ptr,14.40
2022-02-07T21:47:00,ptr,8.40
2022-02-07T21:49:00,ptr,17.40
2022-02-07T21:51:00,ptr,14.40
2022-02-07T21:53:00,ptr,14.40
2022-02-07T21:54:00,ptr,8.40
2022-02-07T21:56:00,ptr,17.40
2022-02-07T21:58:00,ptr,14.40
2022-02-07T21:59:00,ptr,9.00
2022-02-07T22:01:00,ptr,14.40
2022-02-07T22:03:00,ptr,14.40
2022-02-07T22:05:00,ptr,16.80
2022-02-07T22:06:00,ptr,6.00
2022-02-07T22:08:00,ptr,17.40
2022-02-07T22:10:00,ptr,14.40
2022-02-07T22:12:00,ptr,14.40
2022-02-07T22:14:00,ptr,14.40
2022-02-07T22:16:00,ptr,14.40
2022-02-07T22:18:00,ptr,17.40
2022-02-07T22:20:00,ptr,14.40
2022-02-07T22:22:00,ptr,14.40
2022-02-07T22:23:00,ptr,8.40
2022-02-07T22:25:00,ptr,14.40
2022-02-07T22:27:00,ptr,14.40
2022-02-07T22:29:00,ptr,14.40
2022-02-07T22:30:00,ptr,8.40
2022-02-07T22:32:00,ptr,14.40
2022-02-07T22:34:00,ptr,14.40
2022-02-07T22:36:00,ptr,14.40
2022-02-07T22:38:00,ptr,14.41
2022-02-07T22:40:00,ptr,14.40
2022-02-07T22:42:00,ptr,14.40
2022-02-07T22:44:00,ptr,17.40
2022-02-07T22:45:00,ptr,6.01
2022-02-07T22:46:00,ptr,8.39
2022-02-07T22:48:00,ptr,14.41
2022-02-07T22:50:00,ptr,14.40
2022-02-07T22:52:00,ptr,14.40
2022-02-07T22:54:00,ptr,14.40
