#datetime,building,power
2023-04-06T11:06:00,mcc,64.98
2023-04-06T11:07:00,mcc,65.29
2023-04-06T11:08:00,mcc,66.59
2023-04-06T11:09:00,mcc,74.11
2023-04-06T11:10:00,mcc,65.58
2023-04-06T11:11:00,mcc,63.22
2023-04-06T11:12:00,mcc,65.29
2023-04-06T11:13:00,mcc,65.97
2023-04-06T11:14:00,mcc,65.28
2023-04-06T11:15:00,mcc,72.37
2023-04-06T11:16:00,mcc,76.83
2023-04-06T11:17:00,mcc,74.77
2023-04-06T11:18:00,mcc,92.36
2023-04-06T11:19:00,mcc,68.10
2023-04-06T11:20:00,mcc,66.41
2023-04-06T11:21:00,mcc,70.15
2023-04-06T11:22:00,mcc,69.94
2023-04-06T11:23:00,mcc,91.91
2023-04-06T11:24:00,mcc,68.03
2023-04-06T11:25:00,mcc,68.50
2023-04-06T11:26:00,mcc,66.66
2023-04-06T11:27:00,mcc,74.40
2023-04-06T11:28:00,mcc,68.97
2023-04-06T11:29:00,mcc,64.26
2023-04-06T11:30:00,mcc,64.36
2023-04-06T11:31:00,mcc,75.38
2023-04-06T11:32:00,mcc,70.64
2023-04-06T11:33:00,mcc,63.51
2023-04-06T11:34:00,mcc,65.95
2023-04-06T11:35:00,mcc,67.88
2023-04-06T11:36:00,mcc,66.91
2023-04-06T11:37:00,mcc,68.44
2023-04-06T11:38:00,mcc,74.73
2023-04-06T11:39:00,mcc,73.57
2023-04-06T11:40:00,mcc,71.51
2023-04-06T11:41:00,mcc,70.37
2023-04-06T11:42:00,mcc,76.11
2023-04-06T11:43:00,mcc,67.65
2023-04-06T11:44:00,mcc,64.83
2023-04-06T11:45:00,mcc,62.60
2023-04-06T11:46:00,mcc,81.44
2023-04-06T11:47:00,mcc,64.12
2023-04-06T11:48:00,mcc,63.66
2023-04-06T11:49:00,mcc,68.11
2023-04-06T11:50:00,mcc,61.59
2023-04-06T11:51:00,mcc,60.93
2023-04-06T11:52:00,mcc,67.24
2023-04-06T11:53:00,mcc,66.16
2023-04-06T11:54:00,mcc,65.95
2023-04-06T11:55:00,mcc,68.71
2023-04-06T11:56:00,mcc,61.65
2023-04-06T11:57:00,mcc,61.01
2023-04-06T11:58:00,mcc,60.91
2023-04-06T11:59:00,mcc,57.48
2023-04-06T12:00:00,mcc,60.02
2023-04-06T12:01:00,mcc,62.66
2023-04-06T12:02:00,mcc,60.58
2023-04-06T12:03:00,mcc,63.23
2023-04-06T12:04:00,mcc,60.32
2023-04-06T12:05:00,mcc,71.48
2023-04-06T12:06:00,mcc,60.11
2023-04-06T12:07:00,mcc,63.00
2023-04-06T12:08:00,mcc,63.23
2023-04-06T12:09:00,mcc,70.90
2023-04-06T12:10:00,mcc,65.31
2023-04-06T12:11:00,mcc,67.43
2023-04-06T12:12:00,mcc,63.23
2023-04-06T12:13:00,mcc,59.75
2023-04-06T12:14:00,mcc,59.97
2023-04-06T12:15:00,mcc,62.14
2023-04-06T12:16:00,mcc,62.07
2023-04-06T12:17:00,mcc,68.31
2023-04-06T12:18:00,mcc,61.06
2023-04-06T12:19:00,mcc,61.17
2023-04-06T12:20:00,mcc,58.28
2023-04-06T12:21:00,mcc,59.27
2023-04-06T12:22:00,mcc,58.55
2023-04-06T12:23:00,mcc,67.06
2023-04-06T12:24:00,mcc,68.93
2023-04-06T12:25:00,mcc,59.70
2023-04-06T12:26:00,mcc,60.85
2023-04-06T12:27:00,mcc,61.87
2023-04-06T12:28:00,mcc,61.50
2023-04-06T12:29:00,mcc,71.75
2023-04-06T12:30:00,mcc,77.16
2023-04-06T12:31:00,mcc,66.09
2023-04-06T12:32:00,mcc,62.38
2023-04-06T12:33:00,mcc,63.57
2023-04-06T12:34:00,mcc,63.68
2023-04-06T12:35:00,mcc,64.12
2023-04-06T12:36:00,mcc,62.93
2023-04-06T12:37:00,mcc,62.21
2023-04-06T12:38:00,mcc,62.09
2023-04-06T12:39:00,mcc,60.63
2023-04-06T12:40:00,mcc,64.87
2023-04-06T12:41:00,mcc,59.34
2023-04-06T12:42:00,mcc,71.23
2023-04-06T12:43:00,mcc,63.05
2023-04-06T12:44:00,mcc,60.58
2023-04-06T12:45:00,mcc,58.87
2023-04-06T12:46:00,mcc,61.97
2023-04-06T12:47:00,mcc,57.04
2023-04-06T12:48:00,mcc,59.47
2023-04-06T12:49:00,mcc,60.44
2023-04-06T12:50:00,mcc,62.17
2023-04-06T12:51:00,mcc,59.61
2023-04-06T12:52:00,mcc,58.99
2023-04-06T12:53:00,mcc,58.32
2023-04-06T12:54:00,mcc,69.36
2023-04-06T12:55:00,mcc,62.26
2023-04-06T12:56:00,mcc,62.19
2023-04-06T12:57:00,mcc,62.44
2023-04-06T12:58:00,mcc,60.67
2023-04-06T12:59:00,mcc,62.25
2023-04-06T13:00:00,mcc,72.55
2023-04-06T13:01:00,mcc,63.81
2023-04-06T13:02:00,mcc,74.77
2023-04-06T13:03:00,mcc,63.81
2023-04-06T13:04:00,mcc,60.45
2023-04-06T13:05:00,mcc,63.05
2023-04-06T13:06:00,mcc,69.49
2023-04-06T13:07:00,mcc,60.12
2023-04-06T13:08:00,mcc,60.71
2023-04-06T13:09:00,mcc,61.96
2023-04-06T13:10:00,mcc,60.63
2023-04-06T13:11:00,mcc,75.99
2023-04-06T13:12:00,mcc,66.23
2023-04-06T13:13:00,mcc,58.88
2023-04-06T13:14:00,mcc,59.34
2023-04-06T13:15:00,mcc,60.61
2023-04-06T13:16:00,mcc,60.24
2023-04-06T13:17:00,mcc,59.08
2023-04-06T13:18:00,mcc,63.21
2023-04-06T13:19:00,mcc,61.87
2023-04-06T13:20:00,mcc,61.51
2023-04-06T13:21:00,mcc,70.49
2023-04-06T13:22:00,mcc,63.04
2023-04-06T13:23:00,mcc,64.29
2023-04-06T13:24:00,mcc,74.48
2023-04-06T13:25:00,mcc,72.08
2023-04-06T13:26:00,mcc,63.94
2023-04-06T13:27:00,mcc,63.27
2023-04-06T13:28:00,mcc,62.68
2023-04-06T13:29:00,mcc,69.05
2023-04-06T13:30:00,mcc,67.76
2023-04-06T13:31:00,mcc,58.84
2023-04-06T13:32:00,mcc,60.33
2023-04-06T13:33:00,mcc,59.55
2023-04-06T13:34:00,mcc,65.35
2023-04-06T13:35:00,mcc,58.35
2023-04-06T13:36:00,mcc,56.49
2023-04-06T13:37:00,mcc,59.51
2023-04-06T13:38:00,mcc,62.46
2023-04-06T13:39:00,mcc,58.19
2023-04-06T13:40:00,mcc,59.34
2023-04-06T13:41:00,mcc,60.47
2023-04-06T13:42:00,mcc,67.07
2023-04-06T13:43:00,mcc,68.36
2023-04-06T13:44:00,mcc,58.49
2023-04-06T13:45:00,mcc,61.40
2023-04-06T13:46:00,mcc,62.19
2023-04-06T13:47:00,mcc,60.52
2023-04-06T13:48:00,mcc,67.92
2023-04-06T13:49:00,mcc,60.02
2023-04-06T13:50:00,mcc,61.63
2023-04-06T13:51:00,mcc,60.02
2023-04-06T13:52:00,mcc,59.24
2023-04-06T13:53:00,mcc,60.87
2023-04-06T13:54:00,mcc,58.46
2023-04-06T13:55:00,mcc,58.65
2023-04-06T13:56:00,mcc,60.88
2023-04-06T13:57:00,mcc,59.63
2023-04-06T13:58:00,mcc,60.05
2023-04-06T13:59:00,mcc,58.73
2023-04-06T14:00:00,mcc,67.61
2023-04-06T14:01:00,mcc,60.31
2023-04-06T14:02:00,mcc,58.66
2023-04-06T14:03:00,mcc,63.75
2023-04-06T14:04:00,mcc,64.83
2023-04-06T14:05:00,mcc,60.47
2023-04-06T14:06:00,mcc,62.58
2023-04-06T14:07:00,mcc,62.42
2023-04-06T14:08:00,mcc,62.12
2023-04-06T14:09:00,mcc,63.75
2023-04-06T14:10:00,mcc,63.69
2023-04-06T14:11:00,mcc,65.28
2023-04-06T14:12:00,mcc,64.34
2023-04-06T14:13:00,mcc,68.24
2023-04-06T14:14:00,mcc,80.36
2023-04-06T14:15:00,mcc,68.01
2023-04-06T14:16:00,mcc,63.99
2023-04-06T14:17:00,mcc,63.23
2023-04-06T14:18:00,mcc,70.77
2023-04-06T14:19:00,mcc,60.77
2023-04-06T14:20:00,mcc,57.66
2023-04-06T14:21:00,mcc,55.69
2023-04-06T14:22:00,mcc,55.71
2023-04-06T14:23:00,mcc,73.82
2023-04-06T14:24:00,mcc,56.98
2023-04-06T14:25:00,mcc,56.32
2023-04-06T14:26:00,mcc,60.12
2023-04-06T14:27:00,mcc,55.96
2023-04-06T14:28:00,mcc,56.89
2023-04-06T14:29:00,mcc,60.86
2023-04-06T14:30:00,mcc,59.20
2023-04-06T14:31:00,mcc,60.47
2023-04-06T14:32:00,mcc,62.91
2023-04-06T14:33:00,mcc,63.04
2023-04-06T14:34:00,mcc,61.43
2023-04-06T14:35:00,mcc,62.98
2023-04-06T14:36:00,mcc,62.11
2023-04-06T14:37:00,mcc,67.30
2023-04-06T14:38:00,mcc,68.30
2023-04-06T14:39:00,mcc,72.01
2023-04-06T14:40:00,mcc,70.23
2023-04-06T14:41:00,mcc,63.39
2023-04-06T14:42:00,mcc,60.79
2023-04-06T14:43:00,mcc,61.44
2023-04-06T14:44:00,mcc,58.54
2023-04-06T14:45:00,mcc,59.34
2023-04-06T14:46:00,mcc,55.93
2023-04-06T14:47:00,mcc,57.70
2023-04-06T14:48:00,mcc,57.65
2023-04-06T14:49:00,mcc,56.67
2023-04-06T14:50:00,mcc,56.96
2023-04-06T14:51:00,mcc,55.75
2023-04-06T14:52:00,mcc,59.34
2023-04-06T14:53:00,mcc,54.75
2023-04-06T14:54:00,mcc,54.76
2023-04-06T14:55:00,mcc,54.33
2023-04-06T14:56:00,mcc,59.16
2023-04-06T14:57:00,mcc,50.73
2023-04-06T14:58:00,mcc,52.43
2023-04-06T14:59:00,mcc,52.85
2023-04-06T15:00:00,mcc,54.22
2023-04-06T15:01:00,mcc,58.00
2023-04-06T15:02:00,mcc,56.32
2023-04-06T15:03:00,mcc,58.24
2023-04-06T15:04:00,mcc,60.78
2023-04-06T15:05:00,mcc,58.46
2023-04-06T15:06:00,mcc,57.89
2023-04-06T15:07:00,mcc,59.80
2023-04-06T15:08:00,mcc,58.29
2023-04-06T15:09:00,mcc,60.17
2023-04-06T15:10:00,mcc,57.55
2023-04-06T15:11:00,mcc,57.57
2023-04-06T15:12:00,mcc,59.45
2023-04-06T15:13:00,mcc,56.56
2023-04-06T15:14:00,mcc,64.14
2023-04-06T15:15:00,mcc,56.17
2023-04-06T15:16:00,mcc,59.17
2023-04-06T15:17:00,mcc,54.84
2023-04-06T15:18:00,mcc,56.68
2023-04-06T15:19:00,mcc,54.92
2023-04-06T15:20:00,mcc,54.29
2023-04-06T15:21:00,mcc,57.59
2023-04-06T15:22:00,mcc,55.28
2023-04-06T15:23:00,mcc,57.36
2023-04-06T15:24:00,mcc,55.66
2023-04-06T15:25:00,mcc,54.43
2023-04-06T15:26:00,mcc,55.77
2023-04-06T15:27:00,mcc,54.68
2023-04-06T15:28:00,mcc,55.37
2023-04-06T15:29:00,mcc,55.02
2023-04-06T15:30:00,mcc,56.75
2023-04-06T15:31:00,mcc,57.21
2023-04-06T15:32:00,mcc,60.38
2023-04-06T15:33:00,mcc,71.92
2023-04-06T15:34:00,mcc,64.80
2023-04-06T15:35:00,mcc,65.60
2023-04-06T15:36:00,mcc,56.16
2023-04-06T15:37:00,mcc,54.22
2023-04-06T15:38:00,mcc,55.98
2023-04-06T15:39:00,mcc,53.52
2023-04-06T15:40:00,mcc,56.09
2023-04-06T15:41:00,mcc,56.03
2023-04-06T15:42:00,mcc,56.82
2023-04-06T15:43:00,mcc,58.39
2023-04-06T15:44:00,mcc,56.56
2023-04-06T15:45:00,mcc,56.74
2023-04-06T15:46:00,mcc,55.69
2023-04-06T15:47:00,mcc,52.59
2023-04-06T15:48:00,mcc,52.15
2023-04-06T15:49:00,mcc,57.09
2023-04-06T15:50:00,mcc,57.22
2023-04-06T15:51:00,mcc,55.44
2023-04-06T15:52:00,mcc,59.22
2023-04-06T15:53:00,mcc,58.73
2023-04-06T15:54:00,mcc,56.89
2023-04-06T15:55:00,mcc,58.85
2023-04-06T15:56:00,mcc,56.67
2023-04-06T15:57:00,mcc,54.38
2023-04-06T15:58:00,mcc,56.24
2023-04-06T15:59:00,mcc,57.58
2023-04-06T16:00:00,mcc,56.67
2023-04-06T16:01:00,mcc,56.09
2023-04-06T16:02:00,mcc,53.26
2023-04-06T16:03:00,mcc,53.73
2023-04-06T16:04:00,mcc,53.95
2023-04-06T16:05:00,mcc,54.01
2023-04-06T16:06:00,mcc,50.56
2023-04-06T16:07:00,mcc,50.59
2023-04-06T16:08:00,mcc,52.81
2023-04-06T16:09:00,mcc,73.87
2023-04-06T16:10:00,mcc,67.22
2023-04-06T16:11:00,mcc,74.44
2023-04-06T16:12:00,mcc,64.31
2023-04-06T16:13:00,mcc,64.06
2023-04-06T16:14:00,mcc,65.56
2023-04-06T16:15:00,mcc,65.55
2023-04-06T16:16:00,mcc,63.96
2023-04-06T16:17:00,mcc,66.14
2023-04-06T16:18:00,mcc,64.54
2023-04-06T16:19:00,mcc,65.54
2023-04-06T16:20:00,mcc,63.36
2023-04-06T16:21:00,mcc,65.42
2023-04-06T16:22:00,mcc,64.10
2023-04-06T16:23:00,mcc,64.59
2023-04-06T16:24:00,mcc,67.54
2023-04-06T16:25:00,mcc,65.14
2023-04-06T16:26:00,mcc,66.42
2023-04-06T16:27:00,mcc,69.21
2023-04-06T16:28:00,mcc,74.07
2023-04-06T16:29:00,mcc,66.44
2023-04-06T16:30:00,mcc,69.45
2023-04-06T16:31:00,mcc,66.63
2023-04-06T16:32:00,mcc,70.56
2023-04-06T16:33:00,mcc,65.79
2023-04-06T16:34:00,mcc,66.07
2023-04-06T16:35:00,mcc,65.65
2023-04-06T16:36:00,mcc,66.04
2023-04-06T16:37:00,mcc,66.02
2023-04-06T16:38:00,mcc,63.95
2023-04-06T16:39:00,mcc,72.84
2023-04-06T16:40:00,mcc,75.34
2023-04-06T16:41:00,mcc,73.75
2023-04-06T16:42:00,mcc,73.58
2023-04-06T16:43:00,mcc,76.26
2023-04-06T16:44:00,mcc,77.12
2023-04-06T16:45:00,mcc,78.57
2023-04-06T16:46:00,mcc,73.43
2023-04-06T16:47:00,mcc,71.70
2023-04-06T16:48:00,mcc,70.45
2023-04-06T16:49:00,mcc,72.55
2023-04-06T16:50:00,mcc,65.16
2023-04-06T16:51:00,mcc,67.63
2023-04-06T16:52:00,mcc,69.88
2023-04-06T16:53:00,mcc,57.45
2023-04-06T16:54:00,mcc,60.66
2023-04-06T16:55:00,mcc,59.76
2023-04-06T16:56:00,mcc,59.70
2023-04-06T16:57:00,mcc,66.95
2023-04-06T16:58:00,mcc,59.19
2023-04-06T16:59:00,mcc,57.70
2023-04-06T17:00:00,mcc,58.85
2023-04-06T17:01:00,mcc,57.06
2023-04-06T17:02:00,mcc,55.16
2023-04-06T17:03:00,mcc,65.41
2023-04-06T17:04:00,mcc,58.48
2023-04-06T17:05:00,mcc,63.91
2023-04-06T17:06:00,mcc,57.70
2023-04-06T17:07:00,mcc,58.18
2023-04-06T17:08:00,mcc,66.61
2023-04-06T17:09:00,mcc,55.44
2023-04-06T17:10:00,mcc,55.65
2023-04-06T17:11:00,mcc,56.58
2023-04-06T17:12:00,mcc,56.78
2023-04-06T17:13:00,mcc,58.27
2023-04-06T17:14:00,mcc,66.69
2023-04-06T17:15:00,mcc,58.10
2023-04-06T17:16:00,mcc,58.45
2023-04-06T17:17:00,mcc,57.77
2023-04-06T17:18:00,mcc,55.52
2023-04-06T17:19:00,mcc,55.59
2023-04-06T17:20:00,mcc,62.75
2023-04-06T17:21:00,mcc,54.54
2023-04-06T17:22:00,mcc,66.56
2023-04-06T17:23:00,mcc,55.60
2023-04-06T17:24:00,mcc,64.17
2023-04-06T17:25:00,mcc,63.89
2023-04-06T17:26:00,mcc,63.59
2023-04-06T17:27:00,mcc,58.88
2023-04-06T17:28:00,mcc,55.59
2023-04-06T17:29:00,mcc,56.52
2023-04-06T17:30:00,mcc,58.80
2023-04-06T17:31:00,mcc,56.02
2023-04-06T17:32:00,mcc,62.43
2023-04-06T17:33:00,mcc,51.17
2023-04-06T17:34:00,mcc,53.18
2023-04-06T17:35:00,mcc,54.71
2023-04-06T17:36:00,mcc,68.72
2023-04-06T17:37:00,mcc,55.82
2023-04-06T17:38:00,mcc,64.93
2023-04-06T17:39:00,mcc,53.31
2023-04-06T17:40:00,mcc,55.19
2023-04-06T17:41:00,mcc,56.46
2023-04-06T17:42:00,mcc,63.64
2023-04-06T17:43:00,mcc,55.98
2023-04-06T17:44:00,mcc,58.22
2023-04-06T17:45:00,mcc,65.30
2023-04-06T17:46:00,mcc,55.06
2023-04-06T17:47:00,mcc,59.49
2023-04-06T17:48:00,mcc,63.59
2023-04-06T17:49:00,mcc,62.41
2023-04-06T17:50:00,mcc,60.11
2023-04-06T17:51:00,mcc,52.71
2023-04-06T17:52:00,mcc,56.05
2023-04-06T17:53:00,mcc,53.89
2023-04-06T17:54:00,mcc,63.51
2023-04-06T17:55:00,mcc,63.16
2023-04-06T17:56:00,mcc,54.60
2023-04-06T17:57:00,mcc,58.20
2023-04-06T17:58:00,mcc,64.62
2023-04-06T17:59:00,mcc,64.19
2023-04-06T18:00:00,mcc,70.18
2023-04-06T18:01:00,mcc,62.71
2023-04-06T18:02:00,mcc,62.30
2023-04-06T18:03:00,mcc,54.01
2023-04-06T18:04:00,mcc,54.22
2023-04-06T18:05:00,mcc,53.06
2023-04-06T18:06:00,mcc,63.20
2023-04-06T18:07:00,mcc,54.03
2023-04-06T18:08:00,mcc,63.29
2023-04-06T18:09:00,mcc,55.49
2023-04-06T18:10:00,mcc,56.72
2023-04-06T18:11:00,mcc,51.79
2023-04-06T18:12:00,mcc,52.12
2023-04-06T18:13:00,mcc,60.42
2023-04-06T18:14:00,mcc,50.91
2023-04-06T18:15:00,mcc,52.79
2023-04-06T18:16:00,mcc,53.27
2023-04-06T18:17:00,mcc,55.03
2023-04-06T18:18:00,mcc,61.65
2023-04-06T18:19:00,mcc,53.68
2023-04-06T18:20:00,mcc,54.34
2023-04-06T18:21:00,mcc,60.72
2023-04-06T18:22:00,mcc,50.21
2023-04-06T18:23:00,mcc,56.14
2023-04-06T18:24:00,mcc,53.17
2023-04-06T18:25:00,mcc,65.80
2023-04-06T18:26:00,mcc,53.21
2023-04-06T18:27:00,mcc,58.22
2023-04-06T18:28:00,mcc,56.99
2023-04-06T18:29:00,mcc,55.57
2023-04-06T18:30:00,mcc,55.55
2023-04-06T18:31:00,mcc,61.43
2023-04-06T18:32:00,mcc,61.60
2023-04-06T18:33:00,mcc,53.54
2023-04-06T18:34:00,mcc,52.61
2023-04-06T18:35:00,mcc,51.03
2023-04-06T18:36:00,mcc,60.53
2023-04-06T18:37:00,mcc,60.85
2023-04-06T18:38:00,mcc,66.32
2023-04-06T18:39:00,mcc,60.77
2023-04-06T18:40:00,mcc,65.08
2023-04-06T18:41:00,mcc,57.66
2023-04-06T18:42:00,mcc,58.64
2023-04-06T18:43:00,mcc,53.12
2023-04-06T18:44:00,mcc,63.71
2023-04-06T18:45:00,mcc,54.17
2023-04-06T18:46:00,mcc,57.29
2023-04-06T18:47:00,mcc,59.87
2023-04-06T18:48:00,mcc,61.64
2023-04-06T18:49:00,mcc,60.22
2023-04-06T18:50:00,mcc,64.78
2023-04-06T18:51:00,mcc,57.19
2023-04-06T18:52:00,mcc,59.79
2023-04-06T18:53:00,mcc,62.37
2023-04-06T18:54:00,mcc,59.45
2023-04-06T18:55:00,mcc,63.09
2023-04-06T18:56:00,mcc,61.49
2023-04-06T18:57:00,mcc,68.69
2023-04-06T18:58:00,mcc,68.99
2023-04-06T18:59:00,mcc,79.88
2023-04-06T19:00:00,mcc,70.24
2023-04-06T19:01:00,mcc,65.96
2023-04-06T19:02:00,mcc,64.99
2023-04-06T19:03:00,mcc,58.98
2023-04-06T19:04:00,mcc,58.19
2023-04-06T19:05:00,mcc,58.48
2023-04-06T19:06:00,mcc,59.52
2023-04-06T19:07:00,mcc,66.94
2023-04-06T19:08:00,mcc,59.62
2023-04-06T19:09:00,mcc,56.78
2023-04-06T19:10:00,mcc,59.34
2023-04-06T19:11:00,mcc,58.72
2023-04-06T19:12:00,mcc,67.53
2023-04-06T19:13:00,mcc,60.31
2023-04-06T19:14:00,mcc,60.96
2023-04-06T19:15:00,mcc,56.91
2023-04-06T19:16:00,mcc,56.36
2023-04-06T19:17:00,mcc,66.93
2023-04-06T19:18:00,mcc,57.50
2023-04-06T19:19:00,mcc,60.11
2023-04-06T19:20:00,mcc,73.16
2023-04-06T19:21:00,mcc,72.26
2023-04-06T19:22:00,mcc,71.28
2023-04-06T19:23:00,mcc,79.59
2023-04-06T19:24:00,mcc,62.32
2023-04-06T19:25:00,mcc,61.33
2023-04-06T19:26:00,mcc,58.61
2023-04-06T19:27:00,mcc,62.52
2023-04-06T19:28:00,mcc,61.53
2023-04-06T19:29:00,mcc,59.80
2023-04-06T19:30:00,mcc,61.40
2023-04-06T19:31:00,mcc,69.69
2023-04-06T19:32:00,mcc,62.63
2023-04-06T19:33:00,mcc,61.42
2023-04-06T19:34:00,mcc,62.11
2023-04-06T19:35:00,mcc,62.14
2023-04-06T19:36:00,mcc,61.62
2023-04-06T19:37:00,mcc,68.63
2023-04-06T19:38:00,mcc,68.53
2023-04-06T19:39:00,mcc,62.29
2023-04-06T19:40:00,mcc,60.19
2023-04-06T19:41:00,mcc,58.97
2023-04-06T19:42:00,mcc,60.13
2023-04-06T19:43:00,mcc,60.39
2023-04-06T19:44:00,mcc,61.78
2023-04-06T19:45:00,mcc,71.22
2023-04-06T19:46:00,mcc,63.79
2023-04-06T19:47:00,mcc,61.34
2023-04-06T19:48:00,mcc,63.88
2023-04-06T19:49:00,mcc,67.09
2023-04-06T19:50:00,mcc,67.89
2023-04-06T19:51:00,mcc,70.42
2023-04-06T19:52:00,mcc,74.22
2023-04-06T19:53:00,mcc,66.08
2023-04-06T19:54:00,mcc,61.54
2023-04-06T19:55:00,mcc,55.92
2023-04-06T19:56:00,mcc,66.44
2023-04-06T19:57:00,mcc,60.17
2023-04-06T19:58:00,mcc,61.33
2023-04-06T19:59:00,mcc,60.81
2023-04-06T20:00:00,mcc,66.79
2023-04-06T20:01:00,mcc,56.24
2023-04-06T20:02:00,mcc,56.84
2023-04-06T20:03:00,mcc,55.92
2023-04-06T20:04:00,mcc,57.75
2023-04-06T20:05:00,mcc,56.20
2023-04-06T20:06:00,mcc,56.78
2023-04-06T20:07:00,mcc,56.80
2023-04-06T20:08:00,mcc,65.59
2023-04-06T20:09:00,mcc,60.03
2023-04-06T20:10:00,mcc,60.05
2023-04-06T20:11:00,mcc,56.75
2023-04-06T20:12:00,mcc,60.83
2023-04-06T20:13:00,mcc,57.77
2023-04-06T20:14:00,mcc,60.58
2023-04-06T20:15:00,mcc,80.11
2023-04-06T20:16:00,mcc,63.84
2023-04-06T20:17:00,mcc,63.36
2023-04-06T20:18:00,mcc,61.18
2023-04-06T20:19:00,mcc,76.85
2023-04-06T20:20:00,mcc,58.43
2023-04-06T20:21:00,mcc,56.77
2023-04-06T20:22:00,mcc,65.78
2023-04-06T20:23:00,mcc,57.42
2023-04-06T20:24:00,mcc,57.71
2023-04-06T20:25:00,mcc,56.29
2023-04-06T20:26:00,mcc,55.99
2023-04-06T20:27:00,mcc,55.98
2023-04-06T20:28:00,mcc,57.72
2023-04-06T20:29:00,mcc,58.01
2023-04-06T20:30:00,mcc,58.38
2023-04-06T20:31:00,mcc,65.14
2023-04-06T20:32:00,mcc,55.39
2023-04-06T20:33:00,mcc,57.07
2023-04-06T20:34:00,mcc,62.00
2023-04-06T20:35:00,mcc,55.47
2023-04-06T20:36:00,mcc,55.54
2023-04-06T20:37:00,mcc,56.45
2023-04-06T20:38:00,mcc,63.13
2023-04-06T20:39:00,mcc,57.83
2023-04-06T20:40:00,mcc,55.77
2023-04-06T20:41:00,mcc,56.98
2023-04-06T20:42:00,mcc,57.05
2023-04-06T20:43:00,mcc,54.97
2023-04-06T20:44:00,mcc,53.72
2023-04-06T20:45:00,mcc,64.91
2023-04-06T20:46:00,mcc,55.40
2023-04-06T20:47:00,mcc,52.98
2023-04-06T20:48:00,mcc,57.99
2023-04-06T20:49:00,mcc,55.84
2023-04-06T20:50:00,mcc,60.90
2023-04-06T20:51:00,mcc,60.23
2023-04-06T20:52:00,mcc,64.28
2023-04-06T20:53:00,mcc,63.11
2023-04-06T20:54:00,mcc,55.89
2023-04-06T20:55:00,mcc,54.82
2023-04-06T20:56:00,mcc,58.84
2023-04-06T20:57:00,mcc,55.19
2023-04-06T20:58:00,mcc,54.99
2023-04-06T20:59:00,mcc,57.15
2023-04-06T21:00:00,mcc,63.55
2023-04-06T21:01:00,mcc,57.33
2023-04-06T21:02:00,mcc,55.63
2023-04-06T21:03:00,mcc,69.98
2023-04-06T21:04:00,mcc,50.77
2023-04-06T21:05:00,mcc,49.69
2023-04-06T21:06:00,mcc,48.77
2023-04-06T21:07:00,mcc,57.04
2023-04-06T21:08:00,mcc,50.67
2023-04-06T21:09:00,mcc,50.79
2023-04-06T21:10:00,mcc,52.87
2023-04-06T21:11:00,mcc,53.57
2023-04-06T21:12:00,mcc,53.11
2023-04-06T21:13:00,mcc,51.63
2023-04-06T21:14:00,mcc,61.28
2023-04-06T21:15:00,mcc,54.62
2023-04-06T21:16:00,mcc,58.56
2023-04-06T21:17:00,mcc,58.77
2023-04-06T21:18:00,mcc,58.06
2023-04-06T21:19:00,mcc,55.96
2023-04-06T21:20:00,mcc,65.06
2023-04-06T21:21:00,mcc,58.21
2023-04-06T21:22:00,mcc,62.99
2023-04-06T21:23:00,mcc,57.39
2023-04-06T21:24:00,mcc,58.20
2023-04-06T21:25:00,mcc,57.55
2023-04-06T21:26:00,mcc,55.55
2023-04-06T21:27:00,mcc,55.00
2023-04-06T21:28:00,mcc,53.50
2023-04-06T21:29:00,mcc,52.84
2023-04-06T21:30:00,mcc,64.36
2023-04-06T21:31:00,mcc,65.29
2023-04-06T21:32:00,mcc,53.61
2023-04-06T21:33:00,mcc,60.19
2023-04-06T21:34:00,mcc,55.89
2023-04-06T21:35:00,mcc,55.37
2023-04-06T21:36:00,mcc,58.31
2023-04-06T21:37:00,mcc,65.67
2023-04-06T21:38:00,mcc,58.29
2023-04-06T21:39:00,mcc,58.25
2023-04-06T21:40:00,mcc,56.63
2023-04-06T21:41:00,mcc,55.87
2023-04-06T21:42:00,mcc,57.13
2023-04-06T21:43:00,mcc,59.11
2023-04-06T21:44:00,mcc,63.59
2023-04-06T21:45:00,mcc,57.48
2023-04-06T21:46:00,mcc,56.33
2023-04-06T21:47:00,mcc,57.75
2023-04-06T21:48:00,mcc,56.93
2023-04-06T21:49:00,mcc,59.21
2023-04-06T21:50:00,mcc,58.30
2023-04-06T21:51:00,mcc,56.41
2023-04-06T21:52:00,mcc,62.20
2023-04-06T21:53:00,mcc,54.40
2023-04-06T21:54:00,mcc,54.90
2023-04-06T21:55:00,mcc,51.73
2023-04-06T21:56:00,mcc,53.52
2023-04-06T21:57:00,mcc,66.20
2023-04-06T21:58:00,mcc,54.30
2023-04-06T21:59:00,mcc,55.12
2023-04-06T22:00:00,mcc,65.51
2023-04-06T22:01:00,mcc,53.80
2023-04-06T22:02:00,mcc,55.13
2023-04-06T22:03:00,mcc,57.46
2023-04-06T22:04:00,mcc,53.96
2023-04-06T22:05:00,mcc,55.53
2023-04-06T22:06:00,mcc,57.89
2023-04-06T22:07:00,mcc,63.84
2023-04-06T22:08:00,mcc,56.23
2023-04-06T22:09:00,mcc,63.77
2023-04-06T22:10:00,mcc,55.45
2023-04-06T22:11:00,mcc,59.01
