#datetime,building,power
2023-01-03T19:41:00,ptr,17.40
2023-01-03T19:42:00,ptr,9.00
2023-01-03T19:44:00,ptr,16.80
2023-01-03T19:46:00,ptr,17.40
2023-01-03T19:48:00,ptr,17.40
2023-01-03T19:50:00,ptr,17.40
2023-01-03T19:52:00,ptr,19.80
2023-01-03T19:54:00,ptr,17.40
2023-01-03T19:56:00,ptr,17.40
2023-01-03T19:58:00,ptr,20.40
2023-01-03T20:00:00,ptr,19.80
2023-01-03T20:02:00,ptr,17.40
2023-01-03T20:04:00,ptr,17.40
2023-01-03T20:06:00,ptr,17.40
2023-01-03T20:08:00,ptr,16.80
2023-01-03T20:10:00,ptr,20.40
2023-01-03T20:12:00,ptr,17.40
2023-01-03T20:14:00,ptr,17.40
2023-01-03T20:16:00,ptr,19.80
2023-01-03T20:18:00,ptr,20.40
2023-01-03T20:20:00,ptr,17.40
2023-01-03T20:22:00,ptr,16.80
2023-01-03T20:24:00,ptr,20.40
2023-01-03T20:26:00,ptr,20.40
2023-01-03T20:28:00,ptr,19.80
2023-01-03T20:30:00,ptr,17.40
2023-01-03T20:32:00,ptr,20.40
2023-01-03T20:34:00,ptr,19.80
2023-01-03T20:36:00,ptr,20.40
2023-01-03T20:37:00,ptr,8.40
2023-01-03T20:39:00,ptr,20.40
2023-01-03T20:41:00,ptr,19.80
2023-01-03T20:42:00,ptr,9.00
2023-01-03T20:44:00,ptr,19.80
2023-01-03T20:46:00,ptr,20.40
2023-01-03T20:47:00,ptr,11.40
2023-01-03T20:48:00,ptr,9.00
2023-01-03T20:50:00,ptr,19.80
2023-01-03T20:51:00,ptr,11.40
2023-01-03T20:53:00,ptr,17.40
2023-01-03T20:55:00,ptr,20.40
2023-01-03T20:56:00,ptr,8.40
2023-01-03T20:58:00,ptr,17.40
2023-01-03T21:00:00,ptr,20.40
2023-01-03T21:02:00,ptr,16.80
2023-01-03T21:04:00,ptr,17.40
2023-01-03T21:06:00,ptr,17.40
2023-01-03T21:08:00,ptr,17.40
2023-01-03T21:09:00,ptr,8.40
2023-01-03T21:11:00,ptr,20.40
2023-01-03T21:12:00,ptr,8.40
2023-01-03T21:14:00,ptr,17.40
2023-01-03T21:16:00,ptr,17.40
2023-01-03T21:18:00,ptr,19.80
2023-01-03T21:20:00,ptr,17.40
2023-01-03T21:22:00,ptr,17.40
2023-01-03T21:24:00,ptr,17.40
2023-01-03T21:25:00,ptr,8.40
2023-01-03T21:27:00,ptr,17.40
2023-01-03T21:28:00,ptr,11.40
2023-01-03T21:30:00,ptr,17.40
2023-01-03T21:31:00,ptr,8.40
2023-01-03T21:33:00,ptr,17.40
2023-01-03T21:35:00,ptr,17.40
2023-01-03T21:37:00,ptr,17.40
2023-01-03T21:38:00,ptr,11.40
2023-01-03T21:39:00,ptr,8.40
2023-01-03T21:41:00,ptr,17.40
2023-01-03T21:43:00,ptr,17.40
2023-01-03T21:44:00,ptr,11.40
2023-01-03T21:46:00,ptr,17.40
2023-01-03T21:47:00,ptr,8.40
2023-01-03T21:48:00,ptr,9.00
2023-01-03T21:50:00,ptr,19.80
2023-01-03T21:51:00,ptr,9.00
2023-01-03T21:53:00,ptr,17.40
2023-01-03T21:55:00,ptr,16.80
2023-01-03T21:57:00,ptr,17.40
2023-01-03T21:59:00,ptr,20.40
2023-01-03T22:00:00,ptr,8.40
2023-01-03T22:02:00,ptr,17.40
2023-01-03T22:03:00,ptr,8.40
2023-01-03T22:05:00,ptr,20.40
2023-01-03T22:07:00,ptr,17.40
2023-01-03T22:09:00,ptr,17.40
2023-01-03T22:11:00,ptr,16.80
2023-01-03T22:13:00,ptr,20.40
2023-01-03T22:15:00,ptr,17.40
2023-01-03T22:17:00,ptr,17.40
2023-01-03T22:19:00,ptr,16.80
2023-01-03T22:20:00,ptr,12.00
2023-01-03T22:22:00,ptr,16.80
2023-01-03T22:24:00,ptr,20.40
2023-01-03T22:26:00,ptr,17.40
2023-01-03T22:28:00,ptr,17.40
2023-01-03T22:30:00,ptr,16.80
2023-01-03T22:32:00,ptr,17.40
2023-01-03T22:33:00,ptr,9.00
2023-01-03T22:35:00,ptr,16.80
2023-01-03T22:37:00,ptr,20.40
2023-01-03T22:39:00,ptr,17.40
2023-01-03T22:41:00,ptr,19.80
2023-01-03T22:43:00,ptr,17.40
2023-01-03T22:45:00,ptr,17.40
2023-01-03T22:46:00,ptr,8.40
2023-01-03T22:48:00,ptr,20.40
2023-01-03T22:49:00,ptr,8.40
2023-01-03T22:51:00,ptr,17.40
2023-01-03T22:53:00,ptr,17.40
2023-01-03T22:55:00,ptr,20.40
2023-01-03T22:57:00,ptr,16.80
2023-01-03T22:59:00,ptr,17.40
2023-01-03T23:01:00,ptr,20.40
2023-01-03T23:03:00,ptr,17.40
2023-01-03T23:05:00,ptr,16.80
2023-01-03T23:07:00,ptr,17.40
2023-01-03T23:09:00,ptr,17.40
2023-01-03T23:10:00,ptr,8.40
2023-01-03T23:12:00,ptr,20.40
2023-01-03T23:14:00,ptr,17.40
2023-01-03T23:15:00,ptr,17.40
2023-01-03T23:16:00,ptr,17.40
2023-01-03T23:17:00,ptr,8.40
2023-01-03T23:19:00,ptr,17.40
2023-01-03T23:21:00,ptr,17.40
2023-01-03T23:23:00,ptr,16.80
2023-01-03T23:25:00,ptr,17.40
2023-01-03T23:27:00,ptr,17.40
2023-01-03T23:29:00,ptr,17.40
2023-01-03T23:30:00,ptr,11.40
2023-01-03T23:32:00,ptr,17.40
2023-01-03T23:33:00,ptr,8.40
2023-01-03T23:34:00,ptr,9.00
2023-01-03T23:36:00,ptr,16.80
2023-01-03T23:38:00,ptr,17.40
2023-01-03T23:40:00,ptr,17.40
2023-01-03T23:41:00,ptr,8.40
2023-01-03T23:43:00,ptr,20.40
2023-01-03T23:45:00,ptr,17.40
2023-01-03T23:47:00,ptr,17.40
2023-01-03T23:48:00,ptr,11.40
2023-01-03T23:50:00,ptr,17.40
2023-01-03T23:52:00,ptr,16.80
2023-01-03T23:54:00,ptr,20.40
2023-01-03T23:56:00,ptr,17.40
2023-01-03T23:57:00,ptr,8.40
2023-01-03T23:58:00,ptr,9.00
