#datetime,building,power
2022-06-12T20:17:00,vtr,31.20
2022-06-12T20:18:00,vtr,65.40
2022-06-12T20:20:00,vtr,61.20
2022-06-12T20:23:00,vtr,57.00
2022-06-12T20:24:00,vtr,52.80
2022-06-12T20:26:00,vtr,57.00
2022-06-12T20:28:00,vtr,65.40
2022-06-12T20:30:00,vtr,61.20
2022-06-12T20:32:00,vtr,66.00
2022-06-12T20:34:00,vtr,61.20
2022-06-12T20:36:00,vtr,66.00
2022-06-12T20:38:00,vtr,56.40
2022-06-12T20:39:00,vtr,26.40
2022-06-12T20:40:00,vtr,30.60
2022-06-12T20:42:00,vtr,57.00
2022-06-12T20:43:00,vtr,30.60
2022-06-12T20:45:00,vtr,61.80
2022-06-12T20:47:00,vtr,65.40
2022-06-12T20:49:00,vtr,66.00
2022-06-12T20:50:00,vtr,30.60
2022-06-12T20:53:00,vtr,65.40
2022-06-12T20:54:00,vtr,66.00
2022-06-12T20:55:00,vtr,26.40
2022-06-12T20:58:00,vtr,56.40
2022-06-12T20:59:00,vtr,57.00
2022-06-12T21:02:00,vtr,83.40
2022-06-12T21:04:00,vtr,61.20
2022-06-12T21:06:00,vtr,35.40
2022-06-12T21:07:00,vtr,61.20
2022-06-12T21:08:00,vtr,34.80
2022-06-12T21:10:00,vtr,61.20
2022-06-12T21:12:00,vtr,66.00
2022-06-12T21:14:00,vtr,61.20
2022-06-12T21:16:00,vtr,57.00
2022-06-12T21:17:00,vtr,26.40
2022-06-12T21:19:00,vtr,57.00
2022-06-12T21:22:00,vtr,91.80
2022-06-12T21:24:00,vtr,65.40
2022-06-12T21:26:00,vtr,61.80
2022-06-12T21:28:00,vtr,65.40
2022-06-12T21:30:00,vtr,61.20
2022-06-12T21:32:00,vtr,31.20
2022-06-12T21:33:00,vtr,56.40
2022-06-12T21:35:00,vtr,57.00
2022-06-12T21:37:00,vtr,26.40
2022-06-12T21:39:00,vtr,61.20
2022-06-12T21:40:00,vtr,66.00
2022-06-12T21:42:00,vtr,65.41
2022-06-12T21:44:00,vtr,61.19
2022-06-12T21:46:00,vtr,35.41
2022-06-12T21:47:00,vtr,65.40
2022-06-12T21:50:00,vtr,61.80
2022-06-12T21:51:00,vtr,25.80
2022-06-12T21:52:00,vtr,57.00
2022-06-12T21:54:00,vtr,30.60
2022-06-12T21:55:00,vtr,57.00
2022-06-12T21:58:00,vtr,92.40
2022-06-12T22:00:00,vtr,65.40
2022-06-12T22:02:00,vtr,66.00
2022-06-12T22:03:00,vtr,34.80
2022-06-12T22:05:00,vtr,61.19
2022-06-12T22:08:00,vtr,61.20
2022-06-12T22:10:00,vtr,57.00
2022-06-12T22:11:00,vtr,57.00
2022-06-12T22:12:00,vtr,26.40
2022-06-12T22:13:00,vtr,30.59
2022-06-12T22:15:00,vtr,66.01
2022-06-12T22:17:00,vtr,65.40
2022-06-12T22:18:00,vtr,30.60
2022-06-12T22:20:00,vtr,66.00
2022-06-12T22:22:00,vtr,61.20
2022-06-12T22:24:00,vtr,26.40
2022-06-12T22:25:00,vtr,57.00
2022-06-12T22:27:00,vtr,56.40
2022-06-12T22:28:00,vtr,31.20
2022-06-12T22:30:00,vtr,65.40
2022-06-12T22:32:00,vtr,66.01
2022-06-12T22:34:00,vtr,65.40
2022-06-12T22:36:00,vtr,34.80
2022-06-12T22:38:00,vtr,61.80
2022-06-12T22:39:00,vtr,61.20
2022-06-12T22:41:00,vtr,57.00
2022-06-12T22:42:00,vtr,26.40
2022-06-12T22:44:00,vtr,56.40
2022-06-12T22:45:00,vtr,31.20
2022-06-12T22:46:00,vtr,25.80
2022-06-12T22:48:00,vtr,66.00
2022-06-12T22:49:00,vtr,30.60
2022-06-12T22:51:00,vtr,66.00
2022-06-12T22:53:00,vtr,34.80
2022-06-12T22:55:00,vtr,96.00
2022-06-12T22:57:00,vtr,61.80
2022-06-12T23:00:00,vtr,57.00
2022-06-12T23:02:00,vtr,56.40
2022-06-12T23:03:00,vtr,57.00
2022-06-12T23:06:00,vtr,96.60
2022-06-12T23:08:00,vtr,66.00
2022-06-12T23:10:00,vtr,65.40
2022-06-12T23:12:00,vtr,65.40
2022-06-12T23:14:00,vtr,57.00
2022-06-12T23:17:00,vtr,57.00
2022-06-12T23:18:00,vtr,61.80
2022-06-12T23:20:00,vtr,56.40
