#datetime,building,power
2022-10-07T11:39:00,thc,3.32
2022-10-07T11:40:00,thc,3.32
2022-10-07T11:41:00,thc,2.64
2022-10-07T11:42:00,thc,3.15
2022-10-07T11:43:00,thc,3.06
2022-10-07T11:44:00,thc,2.61
2022-10-07T11:45:00,thc,3.05
2022-10-07T11:46:00,thc,3.06
2022-10-07T11:47:00,thc,2.56
2022-10-07T11:48:00,thc,3.04
2022-10-07T11:49:00,thc,3.03
2022-10-07T11:50:00,thc,2.57
2022-10-07T11:51:00,thc,2.53
2022-10-07T11:52:00,thc,2.52
2022-10-07T11:53:00,thc,2.68
2022-10-07T11:54:00,thc,2.86
2022-10-07T11:55:00,thc,2.65
2022-10-07T11:56:00,thc,2.56
2022-10-07T11:57:00,thc,2.63
2022-10-07T11:58:00,thc,2.59
2022-10-07T11:59:00,thc,2.55
2022-10-07T12:00:00,thc,2.70
2022-10-07T12:01:00,thc,2.53
2022-10-07T12:02:00,thc,2.51
2022-10-07T12:03:00,thc,2.55
2022-10-07T12:04:00,thc,2.56
2022-10-07T12:05:00,thc,2.58
2022-10-07T12:06:00,thc,2.55
2022-10-07T12:07:00,thc,2.54
2022-10-07T12:08:00,thc,2.68
2022-10-07T12:09:00,thc,2.57
2022-10-07T12:10:00,thc,2.65
2022-10-07T12:11:00,thc,2.63
2022-10-07T12:12:00,thc,2.59
2022-10-07T12:13:00,thc,2.67
2022-10-07T12:14:00,thc,2.75
2022-10-07T12:15:00,thc,2.71
2022-10-07T12:16:00,thc,2.69
2022-10-07T12:17:00,thc,2.62
2022-10-07T12:18:00,thc,2.60
2022-10-07T12:19:00,thc,2.52
2022-10-07T12:20:00,thc,2.48
2022-10-07T12:21:00,thc,2.51
2022-10-07T12:22:00,thc,2.53
2022-10-07T12:23:00,thc,2.51
2022-10-07T12:24:00,thc,2.44
2022-10-07T12:25:00,thc,2.54
2022-10-07T12:26:00,thc,2.57
2022-10-07T12:27:00,thc,2.57
2022-10-07T12:28:00,thc,2.58
2022-10-07T12:29:00,thc,2.64
2022-10-07T12:30:00,thc,2.82
2022-10-07T12:31:00,thc,2.74
2022-10-07T12:32:00,thc,2.75
2022-10-07T12:33:00,thc,2.73
2022-10-07T12:34:00,thc,2.75
2022-10-07T12:35:00,thc,2.80
2022-10-07T12:36:00,thc,2.83
2022-10-07T12:37:00,thc,2.93
2022-10-07T12:38:00,thc,2.93
2022-10-07T12:39:00,thc,2.85
2022-10-07T12:40:00,thc,2.95
2022-10-07T12:41:00,thc,3.65
2022-10-07T12:42:00,thc,2.98
2022-10-07T12:43:00,thc,3.00
2022-10-07T12:44:00,thc,3.00
2022-10-07T12:45:00,thc,3.24
2022-10-07T12:46:00,thc,3.29
2022-10-07T12:47:00,thc,3.20
2022-10-07T12:48:00,thc,3.16
2022-10-07T12:49:00,thc,3.07
2022-10-07T12:50:00,thc,3.04
2022-10-07T12:51:00,thc,3.02
2022-10-07T12:52:00,thc,4.53
2022-10-07T12:53:00,thc,3.02
2022-10-07T12:54:00,thc,3.06
2022-10-07T12:55:00,thc,3.10
2022-10-07T12:56:00,thc,4.22
2022-10-07T12:57:00,thc,4.15
2022-10-07T12:58:00,thc,4.27
2022-10-07T12:59:00,thc,3.43
2022-10-07T13:00:00,thc,3.63
2022-10-07T13:01:00,thc,4.60
2022-10-07T13:02:00,thc,4.57
2022-10-07T13:03:00,thc,3.48
2022-10-07T13:04:00,thc,3.48
2022-10-07T13:05:00,thc,3.04
2022-10-07T13:06:00,thc,3.05
2022-10-07T13:07:00,thc,3.24
2022-10-07T13:08:00,thc,3.29
2022-10-07T13:09:00,thc,3.01
2022-10-07T13:10:00,thc,3.19
2022-10-07T13:11:00,thc,3.25
2022-10-07T13:12:00,thc,2.95
2022-10-07T13:13:00,thc,3.19
2022-10-07T13:14:00,thc,3.10
2022-10-07T13:15:00,thc,2.97
2022-10-07T13:16:00,thc,2.99
2022-10-07T13:17:00,thc,2.99
2022-10-07T13:18:00,thc,2.95
2022-10-07T13:19:00,thc,2.92
2022-10-07T13:20:00,thc,7.30
2022-10-07T13:21:00,thc,7.48
2022-10-07T13:22:00,thc,7.54
2022-10-07T13:23:00,thc,7.27
2022-10-07T13:24:00,thc,7.24
2022-10-07T13:25:00,thc,7.34
2022-10-07T13:26:00,thc,7.30
2022-10-07T13:27:00,thc,7.37
2022-10-07T13:28:00,thc,7.31
2022-10-07T13:29:00,thc,7.43
2022-10-07T13:30:00,thc,7.51
2022-10-07T13:31:00,thc,3.41
2022-10-07T13:32:00,thc,7.49
2022-10-07T13:33:00,thc,7.37
2022-10-07T13:34:00,thc,3.28
2022-10-07T13:35:00,thc,3.46
2022-10-07T13:36:00,thc,3.51
2022-10-07T13:37:00,thc,3.23
2022-10-07T13:38:00,thc,3.42
2022-10-07T13:39:00,thc,7.55
2022-10-07T13:40:00,thc,6.50
2022-10-07T13:41:00,thc,6.40
2022-10-07T13:42:00,thc,6.42
2022-10-07T13:43:00,thc,6.32
2022-10-07T13:44:00,thc,6.27
2022-10-07T13:45:00,thc,10.52
2022-10-07T13:46:00,thc,10.38
2022-10-07T13:47:00,thc,6.32
2022-10-07T13:48:00,thc,6.36
2022-10-07T13:49:00,thc,6.76
2022-10-07T13:50:00,thc,6.66
2022-10-07T13:51:00,thc,6.67
2022-10-07T13:52:00,thc,10.86
2022-10-07T13:53:00,thc,6.88
2022-10-07T13:54:00,thc,6.20
2022-10-07T13:55:00,thc,6.22
2022-10-07T13:56:00,thc,6.24
2022-10-07T13:57:00,thc,6.19
2022-10-07T13:58:00,thc,10.29
2022-10-07T13:59:00,thc,10.19
2022-10-07T14:00:00,thc,6.17
2022-10-07T14:01:00,thc,3.78
2022-10-07T14:02:00,thc,3.31
2022-10-07T14:03:00,thc,3.04
2022-10-07T14:04:00,thc,3.22
2022-10-07T14:05:00,thc,7.43
2022-10-07T14:06:00,thc,3.37
2022-10-07T14:07:00,thc,3.29
2022-10-07T14:08:00,thc,3.29
2022-10-07T14:09:00,thc,3.39
2022-10-07T14:10:00,thc,8.02
2022-10-07T14:11:00,thc,7.72
2022-10-07T14:12:00,thc,11.69
2022-10-07T14:13:00,thc,10.74
2022-10-07T14:14:00,thc,10.79
2022-10-07T14:15:00,thc,10.92
2022-10-07T14:16:00,thc,10.80
2022-10-07T14:17:00,thc,10.98
2022-10-07T14:18:00,thc,10.94
2022-10-07T14:19:00,thc,10.71
2022-10-07T14:20:00,thc,10.27
2022-10-07T14:21:00,thc,7.93
2022-10-07T14:22:00,thc,7.20
2022-10-07T14:23:00,thc,7.32
2022-10-07T14:24:00,thc,7.34
2022-10-07T14:25:00,thc,7.29
2022-10-07T14:26:00,thc,7.30
2022-10-07T14:27:00,thc,7.80
2022-10-07T14:28:00,thc,7.77
2022-10-07T14:29:00,thc,7.83
2022-10-07T14:30:00,thc,7.81
2022-10-07T14:31:00,thc,3.77
2022-10-07T14:32:00,thc,3.77
2022-10-07T14:33:00,thc,10.86
2022-10-07T14:34:00,thc,10.81
2022-10-07T14:35:00,thc,10.76
2022-10-07T14:36:00,thc,6.75
2022-10-07T14:37:00,thc,6.74
2022-10-07T14:38:00,thc,6.73
2022-10-07T14:39:00,thc,10.88
2022-10-07T14:40:00,thc,11.11
2022-10-07T14:41:00,thc,8.09
2022-10-07T14:42:00,thc,3.93
2022-10-07T14:43:00,thc,3.97
2022-10-07T14:44:00,thc,3.41
2022-10-07T14:45:00,thc,7.46
2022-10-07T14:46:00,thc,7.41
2022-10-07T14:47:00,thc,3.36
2022-10-07T14:48:00,thc,3.38
2022-10-07T14:49:00,thc,3.28
2022-10-07T14:50:00,thc,3.48
2022-10-07T14:51:00,thc,7.40
2022-10-07T14:52:00,thc,7.45
2022-10-07T14:53:00,thc,3.26
2022-10-07T14:54:00,thc,6.33
2022-10-07T14:55:00,thc,6.25
2022-10-07T14:56:00,thc,6.23
2022-10-07T14:57:00,thc,10.48
2022-10-07T14:58:00,thc,8.26
2022-10-07T14:59:00,thc,3.48
2022-10-07T15:00:00,thc,3.46
2022-10-07T15:01:00,thc,3.50
2022-10-07T15:02:00,thc,4.35
2022-10-07T15:03:00,thc,8.58
2022-10-07T15:04:00,thc,8.46
2022-10-07T15:05:00,thc,4.25
2022-10-07T15:06:00,thc,4.32
2022-10-07T15:07:00,thc,4.37
2022-10-07T15:08:00,thc,4.14
2022-10-07T15:09:00,thc,3.34
2022-10-07T15:10:00,thc,3.06
2022-10-07T15:11:00,thc,2.96
2022-10-07T15:12:00,thc,2.96
2022-10-07T15:13:00,thc,2.95
2022-10-07T15:14:00,thc,3.06
2022-10-07T15:15:00,thc,3.06
2022-10-07T15:16:00,thc,3.13
2022-10-07T15:17:00,thc,3.02
2022-10-07T15:18:00,thc,3.14
2022-10-07T15:19:00,thc,3.07
2022-10-07T15:20:00,thc,3.03
2022-10-07T15:21:00,thc,3.09
2022-10-07T15:22:00,thc,3.06
2022-10-07T15:23:00,thc,3.27
2022-10-07T15:24:00,thc,3.04
2022-10-07T15:25:00,thc,3.08
2022-10-07T15:26:00,thc,3.02
2022-10-07T15:27:00,thc,3.06
2022-10-07T15:28:00,thc,3.14
2022-10-07T15:29:00,thc,3.10
2022-10-07T15:30:00,thc,3.06
2022-10-07T15:31:00,thc,2.97
2022-10-07T15:32:00,thc,3.15
2022-10-07T15:33:00,thc,3.12
2022-10-07T15:34:00,thc,3.25
2022-10-07T15:35:00,thc,3.04
2022-10-07T15:36:00,thc,3.08
2022-10-07T15:37:00,thc,3.80
2022-10-07T15:38:00,thc,3.54
2022-10-07T15:39:00,thc,3.66
2022-10-07T15:40:00,thc,3.69
2022-10-07T15:41:00,thc,3.65
2022-10-07T15:42:00,thc,3.65
2022-10-07T15:43:00,thc,3.72
2022-10-07T15:44:00,thc,3.67
2022-10-07T15:45:00,thc,3.94
2022-10-07T15:46:00,thc,3.91
2022-10-07T15:47:00,thc,3.97
2022-10-07T15:48:00,thc,4.00
2022-10-07T15:49:00,thc,4.12
2022-10-07T15:50:00,thc,3.88
2022-10-07T15:51:00,thc,3.99
2022-10-07T15:52:00,thc,4.22
2022-10-07T15:53:00,thc,3.44
2022-10-07T15:54:00,thc,3.67
2022-10-07T15:55:00,thc,3.72
2022-10-07T15:56:00,thc,3.55
2022-10-07T15:57:00,thc,3.78
2022-10-07T15:58:00,thc,3.72
2022-10-07T15:59:00,thc,3.88
2022-10-07T16:00:00,thc,3.91
2022-10-07T16:01:00,thc,3.89
2022-10-07T16:02:00,thc,3.69
2022-10-07T16:03:00,thc,4.21
2022-10-07T16:04:00,thc,4.15
2022-10-07T16:05:00,thc,4.01
2022-10-07T16:06:00,thc,3.85
2022-10-07T16:07:00,thc,3.75
2022-10-07T16:08:00,thc,3.70
2022-10-07T16:09:00,thc,3.70
2022-10-07T16:10:00,thc,3.56
2022-10-07T16:11:00,thc,3.81
2022-10-07T16:12:00,thc,3.69
2022-10-07T16:13:00,thc,3.68
2022-10-07T16:14:00,thc,3.76
2022-10-07T16:15:00,thc,4.25
2022-10-07T16:16:00,thc,3.68
2022-10-07T16:17:00,thc,3.89
2022-10-07T16:18:00,thc,3.88
2022-10-07T16:19:00,thc,3.91
2022-10-07T16:20:00,thc,3.88
2022-10-07T16:21:00,thc,3.86
2022-10-07T16:22:00,thc,4.10
2022-10-07T16:23:00,thc,4.17
2022-10-07T16:24:00,thc,3.84
2022-10-07T16:25:00,thc,3.72
2022-10-07T16:26:00,thc,8.31
2022-10-07T16:27:00,thc,9.75
2022-10-07T16:28:00,thc,9.99
2022-10-07T16:29:00,thc,8.38
2022-10-07T16:30:00,thc,8.50
2022-10-07T16:31:00,thc,8.48
2022-10-07T16:32:00,thc,8.32
2022-10-07T16:33:00,thc,8.38
2022-10-07T16:34:00,thc,8.12
2022-10-07T16:35:00,thc,8.08
2022-10-07T16:36:00,thc,8.03
2022-10-07T16:37:00,thc,7.84
2022-10-07T16:38:00,thc,7.77
2022-10-07T16:39:00,thc,9.48
2022-10-07T16:40:00,thc,7.73
2022-10-07T16:41:00,thc,7.73
2022-10-07T16:42:00,thc,8.01
2022-10-07T16:43:00,thc,7.82
2022-10-07T16:44:00,thc,8.02
2022-10-07T16:45:00,thc,7.96
2022-10-07T16:46:00,thc,7.96
2022-10-07T16:47:00,thc,7.98
2022-10-07T16:48:00,thc,8.30
2022-10-07T16:49:00,thc,12.67
2022-10-07T16:50:00,thc,12.69
2022-10-07T16:51:00,thc,12.46
2022-10-07T16:52:00,thc,12.10
2022-10-07T16:53:00,thc,12.15
2022-10-07T16:54:00,thc,12.20
2022-10-07T16:55:00,thc,8.16
2022-10-07T16:56:00,thc,11.84
2022-10-07T16:57:00,thc,12.01
2022-10-07T16:58:00,thc,12.10
2022-10-07T16:59:00,thc,7.97
2022-10-07T17:00:00,thc,7.90
2022-10-07T17:01:00,thc,8.10
2022-10-07T17:02:00,thc,8.09
2022-10-07T17:03:00,thc,12.01
2022-10-07T17:04:00,thc,12.02
2022-10-07T17:05:00,thc,12.38
2022-10-07T17:06:00,thc,8.63
2022-10-07T17:07:00,thc,8.53
2022-10-07T17:08:00,thc,10.13
2022-10-07T17:09:00,thc,9.99
2022-10-07T17:10:00,thc,8.24
2022-10-07T17:11:00,thc,11.82
2022-10-07T17:12:00,thc,11.81
2022-10-07T17:13:00,thc,7.79
2022-10-07T17:14:00,thc,7.74
2022-10-07T17:15:00,thc,9.40
2022-10-07T17:16:00,thc,7.84
2022-10-07T17:17:00,thc,12.28
2022-10-07T17:18:00,thc,16.32
2022-10-07T17:19:00,thc,16.34
2022-10-07T17:20:00,thc,16.41
2022-10-07T17:21:00,thc,12.43
2022-10-07T17:22:00,thc,12.29
2022-10-07T17:23:00,thc,8.20
2022-10-07T17:24:00,thc,12.55
2022-10-07T17:25:00,thc,12.52
2022-10-07T17:26:00,thc,7.75
2022-10-07T17:27:00,thc,12.19
2022-10-07T17:28:00,thc,12.06
2022-10-07T17:29:00,thc,7.96
2022-10-07T17:30:00,thc,12.24
2022-10-07T17:31:00,thc,12.17
2022-10-07T17:32:00,thc,8.31
2022-10-07T17:33:00,thc,12.06
2022-10-07T17:34:00,thc,7.90
2022-10-07T17:35:00,thc,3.52
2022-10-07T17:36:00,thc,7.70
2022-10-07T17:37:00,thc,7.67
2022-10-07T17:38:00,thc,3.54
2022-10-07T17:39:00,thc,7.85
2022-10-07T17:40:00,thc,7.68
2022-10-07T17:41:00,thc,3.55
2022-10-07T17:42:00,thc,7.67
2022-10-07T17:43:00,thc,7.67
2022-10-07T17:44:00,thc,3.61
2022-10-07T17:45:00,thc,7.70
2022-10-07T17:46:00,thc,7.78
2022-10-07T17:47:00,thc,3.65
2022-10-07T17:48:00,thc,7.75
2022-10-07T17:49:00,thc,7.67
2022-10-07T17:50:00,thc,3.58
2022-10-07T17:51:00,thc,7.64
2022-10-07T17:52:00,thc,7.61
2022-10-07T17:53:00,thc,3.59
2022-10-07T17:54:00,thc,7.81
2022-10-07T17:55:00,thc,7.78
2022-10-07T17:56:00,thc,3.94
2022-10-07T17:57:00,thc,8.26
2022-10-07T17:58:00,thc,4.62
2022-10-07T17:59:00,thc,8.71
2022-10-07T18:00:00,thc,8.80
2022-10-07T18:01:00,thc,9.35
2022-10-07T18:02:00,thc,13.37
2022-10-07T18:03:00,thc,13.40
2022-10-07T18:04:00,thc,9.36
2022-10-07T18:05:00,thc,13.57
2022-10-07T18:06:00,thc,9.50
2022-10-07T18:07:00,thc,13.36
2022-10-07T18:08:00,thc,13.50
2022-10-07T18:09:00,thc,8.97
2022-10-07T18:10:00,thc,14.62
2022-10-07T18:11:00,thc,11.94
2022-10-07T18:12:00,thc,7.86
2022-10-07T18:13:00,thc,14.56
2022-10-07T18:14:00,thc,8.94
2022-10-07T18:15:00,thc,7.25
2022-10-07T18:16:00,thc,6.09
2022-10-07T18:17:00,thc,8.20
2022-10-07T18:18:00,thc,8.60
2022-10-07T18:19:00,thc,11.13
2022-10-07T18:20:00,thc,6.87
2022-10-07T18:21:00,thc,5.27
2022-10-07T18:22:00,thc,6.98
2022-10-07T18:23:00,thc,7.72
2022-10-07T18:24:00,thc,5.07
2022-10-07T18:25:00,thc,4.09
2022-10-07T18:26:00,thc,6.47
2022-10-07T18:27:00,thc,4.24
2022-10-07T18:28:00,thc,4.23
2022-10-07T18:29:00,thc,4.95
2022-10-07T18:30:00,thc,4.22
2022-10-07T18:31:00,thc,4.12
2022-10-07T18:32:00,thc,4.00
2022-10-07T18:33:00,thc,4.04
2022-10-07T18:34:00,thc,4.16
2022-10-07T18:35:00,thc,4.16
2022-10-07T18:36:00,thc,3.92
2022-10-07T18:37:00,thc,3.92
2022-10-07T18:38:00,thc,3.94
2022-10-07T18:39:00,thc,4.00
2022-10-07T18:40:00,thc,3.95
2022-10-07T18:41:00,thc,3.94
2022-10-07T18:42:00,thc,3.74
2022-10-07T18:43:00,thc,3.65
2022-10-07T18:44:00,thc,3.62
2022-10-07T18:45:00,thc,3.67
2022-10-07T18:46:00,thc,3.86
2022-10-07T18:47:00,thc,3.95
2022-10-07T18:48:00,thc,3.68
2022-10-07T18:49:00,thc,3.65
2022-10-07T18:50:00,thc,3.56
2022-10-07T18:51:00,thc,3.60
2022-10-07T18:52:00,thc,3.54
2022-10-07T18:53:00,thc,3.56
2022-10-07T18:54:00,thc,3.45
2022-10-07T18:55:00,thc,3.53
2022-10-07T18:56:00,thc,3.71
2022-10-07T18:57:00,thc,3.65
2022-10-07T18:58:00,thc,3.67
2022-10-07T18:59:00,thc,3.67
2022-10-07T19:00:00,thc,3.76
2022-10-07T19:01:00,thc,3.85
2022-10-07T19:02:00,thc,3.90
2022-10-07T19:03:00,thc,4.05
2022-10-07T19:04:00,thc,3.93
2022-10-07T19:05:00,thc,3.88
2022-10-07T19:06:00,thc,3.89
2022-10-07T19:07:00,thc,3.83
2022-10-07T19:08:00,thc,3.79
2022-10-07T19:09:00,thc,4.10
2022-10-07T19:10:00,thc,3.89
2022-10-07T19:11:00,thc,3.92
2022-10-07T19:12:00,thc,4.19
2022-10-07T19:13:00,thc,3.96
2022-10-07T19:14:00,thc,4.13
2022-10-07T19:15:00,thc,6.14
2022-10-07T19:16:00,thc,3.99
2022-10-07T19:17:00,thc,5.94
2022-10-07T19:18:00,thc,3.94
2022-10-07T19:19:00,thc,3.97
2022-10-07T19:20:00,thc,5.84
2022-10-07T19:21:00,thc,5.82
2022-10-07T19:22:00,thc,5.83
2022-10-07T19:23:00,thc,3.82
2022-10-07T19:24:00,thc,3.94
2022-10-07T19:25:00,thc,4.43
2022-10-07T19:26:00,thc,4.20
2022-10-07T19:27:00,thc,4.35
2022-10-07T19:28:00,thc,4.54
2022-10-07T19:29:00,thc,4.53
2022-10-07T19:30:00,thc,4.33
2022-10-07T19:31:00,thc,4.33
2022-10-07T19:32:00,thc,6.08
2022-10-07T19:33:00,thc,4.13
2022-10-07T19:34:00,thc,4.08
2022-10-07T19:35:00,thc,4.13
2022-10-07T19:36:00,thc,4.13
2022-10-07T19:37:00,thc,4.10
2022-10-07T19:38:00,thc,4.13
2022-10-07T19:39:00,thc,4.08
2022-10-07T19:40:00,thc,8.43
2022-10-07T19:41:00,thc,9.55
2022-10-07T19:42:00,thc,8.62
2022-10-07T19:43:00,thc,8.91
2022-10-07T19:44:00,thc,9.54
2022-10-07T19:45:00,thc,8.65
2022-10-07T19:46:00,thc,8.64
2022-10-07T19:47:00,thc,8.60
2022-10-07T19:48:00,thc,8.60
2022-10-07T19:49:00,thc,8.65
2022-10-07T19:50:00,thc,8.59
2022-10-07T19:51:00,thc,8.53
2022-10-07T19:52:00,thc,8.71
2022-10-07T19:53:00,thc,8.70
2022-10-07T19:54:00,thc,8.71
2022-10-07T19:55:00,thc,8.78
2022-10-07T19:56:00,thc,8.96
2022-10-07T19:57:00,thc,8.95
2022-10-07T19:58:00,thc,8.67
2022-10-07T19:59:00,thc,8.65
2022-10-07T20:00:00,thc,8.78
2022-10-07T20:01:00,thc,8.62
2022-10-07T20:02:00,thc,8.74
2022-10-07T20:03:00,thc,8.86
2022-10-07T20:04:00,thc,8.93
2022-10-07T20:05:00,thc,8.86
2022-10-07T20:06:00,thc,8.86
2022-10-07T20:07:00,thc,8.85
2022-10-07T20:08:00,thc,8.99
2022-10-07T20:09:00,thc,8.85
2022-10-07T20:10:00,thc,8.88
2022-10-07T20:11:00,thc,8.96
2022-10-07T20:12:00,thc,8.76
2022-10-07T20:13:00,thc,8.85
2022-10-07T20:14:00,thc,8.86
2022-10-07T20:15:00,thc,9.09
2022-10-07T20:16:00,thc,9.29
2022-10-07T20:17:00,thc,9.30
2022-10-07T20:18:00,thc,9.20
2022-10-07T20:19:00,thc,8.82
2022-10-07T20:20:00,thc,8.88
2022-10-07T20:21:00,thc,8.87
2022-10-07T20:22:00,thc,8.96
2022-10-07T20:23:00,thc,9.00
2022-10-07T20:24:00,thc,10.32
2022-10-07T20:25:00,thc,10.06
2022-10-07T20:26:00,thc,13.44
2022-10-07T20:27:00,thc,13.38
2022-10-07T20:28:00,thc,9.21
2022-10-07T20:29:00,thc,9.14
2022-10-07T20:30:00,thc,9.13
2022-10-07T20:31:00,thc,9.09
2022-10-07T20:32:00,thc,9.10
2022-10-07T20:33:00,thc,9.07
2022-10-07T20:34:00,thc,13.23
2022-10-07T20:35:00,thc,13.22
2022-10-07T20:36:00,thc,13.27
2022-10-07T20:37:00,thc,9.15
2022-10-07T20:38:00,thc,9.18
2022-10-07T20:39:00,thc,9.30
2022-10-07T20:40:00,thc,9.02
2022-10-07T20:41:00,thc,8.93
2022-10-07T20:42:00,thc,8.90
2022-10-07T20:43:00,thc,8.87
2022-10-07T20:44:00,thc,8.79
2022-10-07T20:45:00,thc,8.80
2022-10-07T20:46:00,thc,8.72
2022-10-07T20:47:00,thc,4.60
2022-10-07T20:48:00,thc,8.71
2022-10-07T20:49:00,thc,8.90
2022-10-07T20:50:00,thc,8.90
2022-10-07T20:51:00,thc,10.51
2022-10-07T20:52:00,thc,10.50
2022-10-07T20:53:00,thc,10.48
2022-10-07T20:54:00,thc,8.86
2022-10-07T20:55:00,thc,4.46
2022-10-07T20:56:00,thc,4.66
2022-10-07T20:57:00,thc,4.56
2022-10-07T20:58:00,thc,4.60
2022-10-07T20:59:00,thc,4.53
2022-10-07T21:00:00,thc,4.56
2022-10-07T21:01:00,thc,4.53
2022-10-07T21:02:00,thc,4.45
2022-10-07T21:03:00,thc,4.38
2022-10-07T21:04:00,thc,4.60
2022-10-07T21:05:00,thc,4.52
2022-10-07T21:06:00,thc,4.26
2022-10-07T21:07:00,thc,5.32
2022-10-07T21:08:00,thc,5.38
2022-10-07T21:09:00,thc,5.65
2022-10-07T21:10:00,thc,5.47
2022-10-07T21:11:00,thc,5.50
2022-10-07T21:12:00,thc,5.50
2022-10-07T21:13:00,thc,5.51
2022-10-07T21:14:00,thc,5.52
2022-10-07T21:15:00,thc,4.45
2022-10-07T21:16:00,thc,4.58
2022-10-07T21:17:00,thc,4.54
2022-10-07T21:18:00,thc,4.99
2022-10-07T21:19:00,thc,4.44
2022-10-07T21:20:00,thc,4.48
2022-10-07T21:21:00,thc,4.37
2022-10-07T21:22:00,thc,4.35
2022-10-07T21:23:00,thc,4.34
2022-10-07T21:24:00,thc,4.31
2022-10-07T21:25:00,thc,4.37
2022-10-07T21:26:00,thc,4.41
2022-10-07T21:27:00,thc,4.43
2022-10-07T21:28:00,thc,4.44
2022-10-07T21:29:00,thc,4.48
2022-10-07T21:30:00,thc,4.50
2022-10-07T21:31:00,thc,4.60
2022-10-07T21:32:00,thc,4.74
2022-10-07T21:33:00,thc,4.47
2022-10-07T21:34:00,thc,4.51
2022-10-07T21:35:00,thc,4.51
2022-10-07T21:36:00,thc,4.66
2022-10-07T21:37:00,thc,4.46
2022-10-07T21:38:00,thc,4.44
2022-10-07T21:39:00,thc,4.37
2022-10-07T21:40:00,thc,4.28
2022-10-07T21:41:00,thc,4.24
2022-10-07T21:42:00,thc,4.35
2022-10-07T21:43:00,thc,4.28
2022-10-07T21:44:00,thc,4.37
2022-10-07T21:45:00,thc,4.29
2022-10-07T21:46:00,thc,4.31
2022-10-07T21:47:00,thc,4.35
2022-10-07T21:48:00,thc,5.98
2022-10-07T21:49:00,thc,5.91
2022-10-07T21:50:00,thc,4.25
2022-10-07T21:51:00,thc,4.26
2022-10-07T21:52:00,thc,4.23
2022-10-07T21:53:00,thc,4.18
2022-10-07T21:54:00,thc,4.16
2022-10-07T21:55:00,thc,4.21
2022-10-07T21:56:00,thc,4.18
2022-10-07T21:57:00,thc,4.16
2022-10-07T21:58:00,thc,4.13
2022-10-07T21:59:00,thc,4.20
2022-10-07T22:00:00,thc,5.88
2022-10-07T22:01:00,thc,5.90
2022-10-07T22:02:00,thc,5.92
2022-10-07T22:03:00,thc,5.92
2022-10-07T22:04:00,thc,5.82
2022-10-07T22:05:00,thc,5.85
2022-10-07T22:06:00,thc,5.83
2022-10-07T22:07:00,thc,5.83
2022-10-07T22:08:00,thc,4.28
2022-10-07T22:09:00,thc,4.24
2022-10-07T22:10:00,thc,4.27
2022-10-07T22:11:00,thc,4.42
2022-10-07T22:12:00,thc,4.58
2022-10-07T22:13:00,thc,4.44
2022-10-07T22:14:00,thc,4.28
2022-10-07T22:15:00,thc,4.32
2022-10-07T22:16:00,thc,4.29
2022-10-07T22:17:00,thc,4.16
2022-10-07T22:18:00,thc,4.17
2022-10-07T22:19:00,thc,4.34
2022-10-07T22:20:00,thc,4.13
2022-10-07T22:21:00,thc,4.13
2022-10-07T22:22:00,thc,4.23
2022-10-07T22:23:00,thc,5.54
2022-10-07T22:24:00,thc,5.57
2022-10-07T22:25:00,thc,5.76
2022-10-07T22:26:00,thc,5.65
2022-10-07T22:27:00,thc,5.69
2022-10-07T22:28:00,thc,4.32
2022-10-07T22:29:00,thc,4.36
2022-10-07T22:30:00,thc,4.26
2022-10-07T22:31:00,thc,4.25
2022-10-07T22:32:00,thc,4.19
2022-10-07T22:33:00,thc,4.20
2022-10-07T22:34:00,thc,5.32
2022-10-07T22:35:00,thc,5.15
2022-10-07T22:36:00,thc,5.26
2022-10-07T22:37:00,thc,5.30
2022-10-07T22:38:00,thc,5.39
2022-10-07T22:39:00,thc,5.36
2022-10-07T22:40:00,thc,5.34
2022-10-07T22:41:00,thc,5.40
2022-10-07T22:42:00,thc,4.24
2022-10-07T22:43:00,thc,4.26
2022-10-07T22:44:00,thc,4.33
2022-10-07T22:45:00,thc,4.32
2022-10-07T22:46:00,thc,4.36
2022-10-07T22:47:00,thc,4.25
2022-10-07T22:48:00,thc,4.25
2022-10-07T22:49:00,thc,4.31
2022-10-07T22:50:00,thc,4.16
2022-10-07T22:51:00,thc,4.06
2022-10-07T22:52:00,thc,4.11
2022-10-07T22:53:00,thc,4.24
2022-10-07T22:54:00,thc,5.10
2022-10-07T22:55:00,thc,5.11
2022-10-07T22:56:00,thc,5.08
2022-10-07T22:57:00,thc,5.04
2022-10-07T22:58:00,thc,5.01
2022-10-07T22:59:00,thc,5.02
2022-10-07T23:00:00,thc,3.78
2022-10-07T23:01:00,thc,4.10
2022-10-07T23:02:00,thc,4.05
2022-10-07T23:03:00,thc,3.97
2022-10-07T23:04:00,thc,3.90
2022-10-07T23:05:00,thc,3.92
2022-10-07T23:06:00,thc,3.89
2022-10-07T23:07:00,thc,3.92
2022-10-07T23:08:00,thc,3.94
2022-10-07T23:09:00,thc,3.92
2022-10-07T23:10:00,thc,3.98
2022-10-07T23:11:00,thc,5.30
2022-10-07T23:12:00,thc,5.33
2022-10-07T23:13:00,thc,5.24
2022-10-07T23:14:00,thc,5.35
2022-10-07T23:15:00,thc,5.15
2022-10-07T23:16:00,thc,6.97
2022-10-07T23:17:00,thc,6.86
