#datetime,building,power
2022-09-22T11:06:00,mcc,61.07
2022-09-22T11:07:00,mcc,60.63
2022-09-22T11:08:00,mcc,70.39
2022-09-22T11:09:00,mcc,61.54
2022-09-22T11:10:00,mcc,61.23
2022-09-22T11:11:00,mcc,64.99
2022-09-22T11:12:00,mcc,75.48
2022-09-22T11:13:00,mcc,58.56
2022-09-22T11:14:00,mcc,59.26
2022-09-22T11:15:00,mcc,57.49
2022-09-22T11:16:00,mcc,58.76
2022-09-22T11:17:00,mcc,57.45
2022-09-22T11:18:00,mcc,57.74
2022-09-22T11:19:00,mcc,61.16
2022-09-22T11:20:00,mcc,64.27
2022-09-22T11:21:00,mcc,59.50
2022-09-22T11:22:00,mcc,61.44
2022-09-22T11:23:00,mcc,59.67
2022-09-22T11:24:00,mcc,62.43
2022-09-22T11:25:00,mcc,61.96
2022-09-22T11:26:00,mcc,62.11
2022-09-22T11:27:00,mcc,60.78
2022-09-22T11:28:00,mcc,57.06
2022-09-22T11:29:00,mcc,64.87
2022-09-22T11:30:00,mcc,57.48
2022-09-22T11:31:00,mcc,54.61
2022-09-22T11:32:00,mcc,57.54
2022-09-22T11:33:00,mcc,57.78
2022-09-22T11:34:00,mcc,57.95
2022-09-22T11:35:00,mcc,59.55
2022-09-22T11:36:00,mcc,59.02
2022-09-22T11:37:00,mcc,65.09
2022-09-22T11:38:00,mcc,56.56
2022-09-22T11:39:00,mcc,56.39
2022-09-22T11:40:00,mcc,56.70
2022-09-22T11:41:00,mcc,58.46
2022-09-22T11:42:00,mcc,57.18
2022-09-22T11:43:00,mcc,55.36
2022-09-22T11:44:00,mcc,57.76
2022-09-22T11:45:00,mcc,57.33
2022-09-22T11:46:00,mcc,67.34
2022-09-22T11:47:00,mcc,73.43
2022-09-22T11:48:00,mcc,57.02
2022-09-22T11:49:00,mcc,68.64
2022-09-22T11:50:00,mcc,58.49
2022-09-22T11:51:00,mcc,61.59
2022-09-22T11:52:00,mcc,61.81
2022-09-22T11:53:00,mcc,78.33
2022-09-22T11:54:00,mcc,72.97
2022-09-22T11:55:00,mcc,62.09
2022-09-22T11:56:00,mcc,62.57
2022-09-22T11:57:00,mcc,61.29
2022-09-22T11:58:00,mcc,62.85
2022-09-22T11:59:00,mcc,65.31
2022-09-22T12:00:00,mcc,60.95
2022-09-22T12:01:00,mcc,84.36
2022-09-22T12:02:00,mcc,70.53
2022-09-22T12:03:00,mcc,70.66
2022-09-22T12:04:00,mcc,62.23
2022-09-22T12:05:00,mcc,60.32
2022-09-22T12:06:00,mcc,60.51
2022-09-22T12:07:00,mcc,59.85
2022-09-22T12:08:00,mcc,69.95
2022-09-22T12:09:00,mcc,69.38
2022-09-22T12:10:00,mcc,67.53
2022-09-22T12:11:00,mcc,70.40
2022-09-22T12:12:00,mcc,70.21
2022-09-22T12:13:00,mcc,66.09
2022-09-22T12:14:00,mcc,77.74
2022-09-22T12:15:00,mcc,61.15
2022-09-22T12:16:00,mcc,63.84
2022-09-22T12:17:00,mcc,58.46
2022-09-22T12:18:00,mcc,66.83
2022-09-22T12:19:00,mcc,68.95
2022-09-22T12:20:00,mcc,59.30
2022-09-22T12:21:00,mcc,55.51
2022-09-22T12:22:00,mcc,55.70
2022-09-22T12:23:00,mcc,56.76
2022-09-22T12:24:00,mcc,56.21
2022-09-22T12:25:00,mcc,60.26
2022-09-22T12:26:00,mcc,58.54
2022-09-22T12:27:00,mcc,63.19
2022-09-22T12:28:00,mcc,61.22
2022-09-22T12:29:00,mcc,61.37
2022-09-22T12:30:00,mcc,62.67
2022-09-22T12:31:00,mcc,62.25
2022-09-22T12:32:00,mcc,63.17
2022-09-22T12:33:00,mcc,61.23
2022-09-22T12:34:00,mcc,60.80
2022-09-22T12:35:00,mcc,66.78
2022-09-22T12:36:00,mcc,60.19
2022-09-22T12:37:00,mcc,58.90
2022-09-22T12:38:00,mcc,64.38
2022-09-22T12:39:00,mcc,60.04
2022-09-22T12:40:00,mcc,70.44
2022-09-22T12:41:00,mcc,74.29
2022-09-22T12:42:00,mcc,75.35
2022-09-22T12:43:00,mcc,72.05
2022-09-22T12:44:00,mcc,84.70
2022-09-22T12:45:00,mcc,64.38
2022-09-22T12:46:00,mcc,68.48
2022-09-22T12:47:00,mcc,68.48
2022-09-22T12:48:00,mcc,71.00
2022-09-22T12:49:00,mcc,68.27
2022-09-22T12:50:00,mcc,66.34
2022-09-22T12:51:00,mcc,68.56
2022-09-22T12:52:00,mcc,73.82
2022-09-22T12:53:00,mcc,65.09
2022-09-22T12:54:00,mcc,64.11
2022-09-22T12:55:00,mcc,66.60
2022-09-22T12:56:00,mcc,70.22
2022-09-22T12:57:00,mcc,65.85
2022-09-22T12:58:00,mcc,65.84
2022-09-22T12:59:00,mcc,69.76
2022-09-22T13:00:00,mcc,66.32
2022-09-22T13:01:00,mcc,73.28
2022-09-22T13:02:00,mcc,66.07
2022-09-22T13:03:00,mcc,68.65
2022-09-22T13:04:00,mcc,68.74
2022-09-22T13:05:00,mcc,78.92
2022-09-22T13:06:00,mcc,67.79
2022-09-22T13:07:00,mcc,69.10
2022-09-22T13:08:00,mcc,67.54
2022-09-22T13:09:00,mcc,65.55
2022-09-22T13:10:00,mcc,79.42
2022-09-22T13:11:00,mcc,68.69
2022-09-22T13:12:00,mcc,71.05
2022-09-22T13:13:00,mcc,69.08
2022-09-22T13:14:00,mcc,67.69
2022-09-22T13:15:00,mcc,79.66
2022-09-22T13:16:00,mcc,64.87
2022-09-22T13:17:00,mcc,68.36
2022-09-22T13:18:00,mcc,69.04
2022-09-22T13:19:00,mcc,77.23
2022-09-22T13:20:00,mcc,67.28
2022-09-22T13:21:00,mcc,68.55
2022-09-22T13:22:00,mcc,66.74
2022-09-22T13:23:00,mcc,70.73
2022-09-22T13:24:00,mcc,83.00
2022-09-22T13:25:00,mcc,62.73
2022-09-22T13:26:00,mcc,64.75
2022-09-22T13:27:00,mcc,72.39
2022-09-22T13:28:00,mcc,63.26
2022-09-22T13:29:00,mcc,65.23
2022-09-22T13:30:00,mcc,58.26
2022-09-22T13:31:00,mcc,84.36
2022-09-22T13:32:00,mcc,62.31
2022-09-22T13:33:00,mcc,62.65
2022-09-22T13:34:00,mcc,65.42
2022-09-22T13:35:00,mcc,63.48
2022-09-22T13:36:00,mcc,77.39
2022-09-22T13:37:00,mcc,69.23
2022-09-22T13:38:00,mcc,66.64
2022-09-22T13:39:00,mcc,74.42
2022-09-22T13:40:00,mcc,75.66
2022-09-22T13:41:00,mcc,68.15
2022-09-22T13:42:00,mcc,65.45
2022-09-22T13:43:00,mcc,76.03
2022-09-22T13:44:00,mcc,65.94
2022-09-22T13:45:00,mcc,66.92
2022-09-22T13:46:00,mcc,68.63
2022-09-22T13:47:00,mcc,65.81
2022-09-22T13:48:00,mcc,65.00
2022-09-22T13:49:00,mcc,61.52
2022-09-22T13:50:00,mcc,69.29
2022-09-22T13:51:00,mcc,71.83
2022-09-22T13:52:00,mcc,63.47
2022-09-22T13:53:00,mcc,63.91
2022-09-22T13:54:00,mcc,63.91
2022-09-22T13:55:00,mcc,65.76
2022-09-22T13:56:00,mcc,64.75
2022-09-22T13:57:00,mcc,65.92
2022-09-22T13:58:00,mcc,62.50
2022-09-22T13:59:00,mcc,63.56
2022-09-22T14:00:00,mcc,60.54
2022-09-22T14:01:00,mcc,65.10
2022-09-22T14:02:00,mcc,62.97
2022-09-22T14:03:00,mcc,69.16
2022-09-22T14:04:00,mcc,75.69
2022-09-22T14:05:00,mcc,63.09
2022-09-22T14:06:00,mcc,65.17
2022-09-22T14:07:00,mcc,64.47
2022-09-22T14:08:00,mcc,67.11
2022-09-22T14:09:00,mcc,64.76
2022-09-22T14:10:00,mcc,64.45
2022-09-22T14:11:00,mcc,90.80
2022-09-22T14:12:00,mcc,69.42
2022-09-22T14:13:00,mcc,63.08
2022-09-22T14:14:00,mcc,62.26
2022-09-22T14:15:00,mcc,66.11
2022-09-22T14:16:00,mcc,62.29
2022-09-22T14:17:00,mcc,76.87
2022-09-22T14:18:00,mcc,65.29
2022-09-22T14:19:00,mcc,62.02
2022-09-22T14:20:00,mcc,68.64
2022-09-22T14:21:00,mcc,66.39
2022-09-22T14:22:00,mcc,61.34
2022-09-22T14:23:00,mcc,61.75
2022-09-22T14:24:00,mcc,59.03
2022-09-22T14:25:00,mcc,61.09
2022-09-22T14:26:00,mcc,60.38
2022-09-22T14:27:00,mcc,59.11
2022-09-22T14:28:00,mcc,60.22
2022-09-22T14:29:00,mcc,69.09
2022-09-22T14:30:00,mcc,62.22
2022-09-22T14:31:00,mcc,63.87
2022-09-22T14:32:00,mcc,63.01
2022-09-22T14:33:00,mcc,59.96
2022-09-22T14:34:00,mcc,62.64
2022-09-22T14:35:00,mcc,58.44
2022-09-22T14:36:00,mcc,75.25
2022-09-22T14:37:00,mcc,71.14
2022-09-22T14:38:00,mcc,62.85
2022-09-22T14:39:00,mcc,70.18
2022-09-22T14:40:00,mcc,64.19
2022-09-22T14:41:00,mcc,57.91
2022-09-22T14:42:00,mcc,66.33
2022-09-22T14:43:00,mcc,59.59
2022-09-22T14:44:00,mcc,74.38
2022-09-22T14:45:00,mcc,56.28
2022-09-22T14:46:00,mcc,65.71
2022-09-22T14:47:00,mcc,59.59
2022-09-22T14:48:00,mcc,69.79
2022-09-22T14:49:00,mcc,53.98
2022-09-22T14:50:00,mcc,57.67
2022-09-22T14:51:00,mcc,54.78
2022-09-22T14:52:00,mcc,52.60
2022-09-22T14:53:00,mcc,56.69
2022-09-22T14:54:00,mcc,52.27
2022-09-22T14:55:00,mcc,59.77
2022-09-22T14:56:00,mcc,52.26
2022-09-22T14:57:00,mcc,50.29
2022-09-22T14:58:00,mcc,54.36
2022-09-22T14:59:00,mcc,62.86
2022-09-22T15:00:00,mcc,60.82
2022-09-22T15:01:00,mcc,73.74
2022-09-22T15:02:00,mcc,60.56
2022-09-22T15:03:00,mcc,69.81
2022-09-22T15:04:00,mcc,52.21
2022-09-22T15:05:00,mcc,52.40
2022-09-22T15:06:00,mcc,53.96
2022-09-22T15:07:00,mcc,54.44
2022-09-22T15:08:00,mcc,55.05
2022-09-22T15:09:00,mcc,57.10
2022-09-22T15:10:00,mcc,53.44
2022-09-22T15:11:00,mcc,53.50
2022-09-22T15:12:00,mcc,61.40
2022-09-22T15:13:00,mcc,55.77
2022-09-22T15:14:00,mcc,56.90
2022-09-22T15:15:00,mcc,55.46
2022-09-22T15:16:00,mcc,54.74
2022-09-22T15:17:00,mcc,53.68
2022-09-22T15:18:00,mcc,53.76
2022-09-22T15:19:00,mcc,57.72
2022-09-22T15:20:00,mcc,56.67
2022-09-22T15:21:00,mcc,69.96
2022-09-22T15:22:00,mcc,57.16
2022-09-22T15:23:00,mcc,58.63
2022-09-22T15:24:00,mcc,56.64
2022-09-22T15:25:00,mcc,58.30
2022-09-22T15:26:00,mcc,56.44
2022-09-22T15:27:00,mcc,53.61
2022-09-22T15:28:00,mcc,69.53
2022-09-22T15:29:00,mcc,66.18
2022-09-22T15:30:00,mcc,62.53
2022-09-22T15:31:00,mcc,68.34
2022-09-22T15:32:00,mcc,62.14
2022-09-22T15:33:00,mcc,59.55
2022-09-22T15:34:00,mcc,59.10
2022-09-22T15:35:00,mcc,55.18
2022-09-22T15:36:00,mcc,55.60
2022-09-22T15:37:00,mcc,57.37
2022-09-22T15:38:00,mcc,63.33
2022-09-22T15:39:00,mcc,63.60
2022-09-22T15:40:00,mcc,55.87
2022-09-22T15:41:00,mcc,55.19
2022-09-22T15:42:00,mcc,55.06
2022-09-22T15:43:00,mcc,56.14
2022-09-22T15:44:00,mcc,53.21
2022-09-22T15:45:00,mcc,52.50
2022-09-22T15:46:00,mcc,60.55
2022-09-22T15:47:00,mcc,61.89
2022-09-22T15:48:00,mcc,60.28
2022-09-22T15:49:00,mcc,55.24
2022-09-22T15:50:00,mcc,55.25
2022-09-22T15:51:00,mcc,56.52
2022-09-22T15:52:00,mcc,55.15
2022-09-22T15:53:00,mcc,56.56
2022-09-22T15:54:00,mcc,54.73
2022-09-22T15:55:00,mcc,63.04
2022-09-22T15:56:00,mcc,55.64
2022-09-22T15:57:00,mcc,53.70
2022-09-22T15:58:00,mcc,60.55
2022-09-22T15:59:00,mcc,56.45
2022-09-22T16:00:00,mcc,55.46
2022-09-22T16:01:00,mcc,56.63
2022-09-22T16:02:00,mcc,69.35
2022-09-22T16:03:00,mcc,56.35
2022-09-22T16:04:00,mcc,66.67
2022-09-22T16:05:00,mcc,58.12
2022-09-22T16:06:00,mcc,57.30
2022-09-22T16:07:00,mcc,56.80
2022-09-22T16:08:00,mcc,54.51
2022-09-22T16:09:00,mcc,58.58
2022-09-22T16:10:00,mcc,57.34
2022-09-22T16:11:00,mcc,57.75
2022-09-22T16:12:00,mcc,66.50
2022-09-22T16:13:00,mcc,61.21
2022-09-22T16:14:00,mcc,76.72
2022-09-22T16:15:00,mcc,59.68
2022-09-22T16:16:00,mcc,59.49
2022-09-22T16:17:00,mcc,66.22
2022-09-22T16:18:00,mcc,60.65
2022-09-22T16:19:00,mcc,56.33
2022-09-22T16:20:00,mcc,67.19
2022-09-22T16:21:00,mcc,65.81
2022-09-22T16:22:00,mcc,58.61
2022-09-22T16:23:00,mcc,57.42
2022-09-22T16:24:00,mcc,57.93
2022-09-22T16:25:00,mcc,58.40
2022-09-22T16:26:00,mcc,58.16
2022-09-22T16:27:00,mcc,56.66
2022-09-22T16:28:00,mcc,59.54
2022-09-22T16:29:00,mcc,64.99
2022-09-22T16:30:00,mcc,57.82
2022-09-22T16:31:00,mcc,58.02
2022-09-22T16:32:00,mcc,58.04
2022-09-22T16:33:00,mcc,59.29
2022-09-22T16:34:00,mcc,63.83
2022-09-22T16:35:00,mcc,54.76
2022-09-22T16:36:00,mcc,58.43
2022-09-22T16:37:00,mcc,64.09
2022-09-22T16:38:00,mcc,67.80
2022-09-22T16:39:00,mcc,57.52
2022-09-22T16:40:00,mcc,59.01
2022-09-22T16:41:00,mcc,58.11
2022-09-22T16:42:00,mcc,60.37
2022-09-22T16:43:00,mcc,57.51
2022-09-22T16:44:00,mcc,76.23
2022-09-22T16:45:00,mcc,67.39
2022-09-22T16:46:00,mcc,65.49
2022-09-22T16:47:00,mcc,61.61
2022-09-22T16:48:00,mcc,57.44
2022-09-22T16:49:00,mcc,57.63
2022-09-22T16:50:00,mcc,58.63
2022-09-22T16:51:00,mcc,64.08
2022-09-22T16:52:00,mcc,83.62
2022-09-22T16:53:00,mcc,81.32
2022-09-22T16:54:00,mcc,81.98
2022-09-22T16:55:00,mcc,91.25
2022-09-22T16:56:00,mcc,64.11
2022-09-22T16:57:00,mcc,64.94
2022-09-22T16:58:00,mcc,69.63
2022-09-22T16:59:00,mcc,68.03
2022-09-22T17:00:00,mcc,64.72
2022-09-22T17:01:00,mcc,66.16
2022-09-22T17:02:00,mcc,64.46
2022-09-22T17:03:00,mcc,65.87
2022-09-22T17:04:00,mcc,69.01
2022-09-22T17:05:00,mcc,65.69
2022-09-22T17:06:00,mcc,65.03
2022-09-22T17:07:00,mcc,68.86
2022-09-22T17:08:00,mcc,65.78
2022-09-22T17:09:00,mcc,68.76
2022-09-22T17:10:00,mcc,67.94
2022-09-22T17:11:00,mcc,84.19
2022-09-22T17:12:00,mcc,71.56
2022-09-22T17:13:00,mcc,68.38
2022-09-22T17:14:00,mcc,77.41
2022-09-22T17:15:00,mcc,64.52
2022-09-22T17:16:00,mcc,57.86
2022-09-22T17:17:00,mcc,56.49
2022-09-22T17:18:00,mcc,58.71
2022-09-22T17:19:00,mcc,63.86
2022-09-22T17:20:00,mcc,65.76
2022-09-22T17:21:00,mcc,68.48
2022-09-22T17:22:00,mcc,62.30
2022-09-22T17:23:00,mcc,63.37
2022-09-22T17:24:00,mcc,63.01
2022-09-22T17:25:00,mcc,65.28
2022-09-22T17:26:00,mcc,65.63
2022-09-22T17:27:00,mcc,59.38
2022-09-22T17:28:00,mcc,58.57
2022-09-22T17:29:00,mcc,59.25
2022-09-22T17:30:00,mcc,57.93
2022-09-22T17:31:00,mcc,65.92
2022-09-22T17:32:00,mcc,73.68
2022-09-22T17:33:00,mcc,70.65
2022-09-22T17:34:00,mcc,61.57
2022-09-22T17:35:00,mcc,59.23
2022-09-22T17:36:00,mcc,66.64
2022-09-22T17:37:00,mcc,67.68
2022-09-22T17:38:00,mcc,58.20
2022-09-22T17:39:00,mcc,56.32
2022-09-22T17:40:00,mcc,68.44
2022-09-22T17:41:00,mcc,71.61
2022-09-22T17:42:00,mcc,66.77
2022-09-22T17:43:00,mcc,68.28
2022-09-22T17:44:00,mcc,62.74
2022-09-22T17:45:00,mcc,68.10
2022-09-22T17:46:00,mcc,62.97
2022-09-22T17:47:00,mcc,68.06
2022-09-22T17:48:00,mcc,78.34
2022-09-22T17:49:00,mcc,68.86
2022-09-22T17:50:00,mcc,65.23
2022-09-22T17:51:00,mcc,67.69
2022-09-22T17:52:00,mcc,68.49
2022-09-22T17:53:00,mcc,77.18
2022-09-22T17:54:00,mcc,71.89
2022-09-22T17:55:00,mcc,59.69
2022-09-22T17:56:00,mcc,73.40
2022-09-22T17:57:00,mcc,79.03
2022-09-22T17:58:00,mcc,82.93
2022-09-22T17:59:00,mcc,71.28
2022-09-22T18:00:00,mcc,70.36
2022-09-22T18:01:00,mcc,71.30
2022-09-22T18:02:00,mcc,70.77
2022-09-22T18:03:00,mcc,70.64
2022-09-22T18:04:00,mcc,70.87
2022-09-22T18:05:00,mcc,65.81
2022-09-22T18:06:00,mcc,67.28
2022-09-22T18:07:00,mcc,63.32
2022-09-22T18:08:00,mcc,56.88
2022-09-22T18:09:00,mcc,60.65
2022-09-22T18:10:00,mcc,55.33
2022-09-22T18:11:00,mcc,66.90
2022-09-22T18:12:00,mcc,58.47
2022-09-22T18:13:00,mcc,55.86
2022-09-22T18:14:00,mcc,54.42
2022-09-22T18:15:00,mcc,64.08
2022-09-22T18:16:00,mcc,66.26
2022-09-22T18:17:00,mcc,58.88
2022-09-22T18:18:00,mcc,65.83
2022-09-22T18:19:00,mcc,67.13
2022-09-22T18:20:00,mcc,65.17
2022-09-22T18:21:00,mcc,57.21
2022-09-22T18:22:00,mcc,58.37
2022-09-22T18:23:00,mcc,56.29
2022-09-22T18:24:00,mcc,58.23
2022-09-22T18:25:00,mcc,59.55
2022-09-22T18:26:00,mcc,60.75
2022-09-22T18:27:00,mcc,57.19
2022-09-22T18:28:00,mcc,61.59
2022-09-22T18:29:00,mcc,58.05
2022-09-22T18:30:00,mcc,60.64
2022-09-22T18:31:00,mcc,60.99
2022-09-22T18:32:00,mcc,61.36
2022-09-22T18:33:00,mcc,61.48
2022-09-22T18:34:00,mcc,59.35
2022-09-22T18:35:00,mcc,58.21
2022-09-22T18:36:00,mcc,66.09
2022-09-22T18:37:00,mcc,65.48
2022-09-22T18:38:00,mcc,60.87
2022-09-22T18:39:00,mcc,59.10
2022-09-22T18:40:00,mcc,58.80
2022-09-22T18:41:00,mcc,59.11
2022-09-22T18:42:00,mcc,58.30
2022-09-22T18:43:00,mcc,62.98
2022-09-22T18:44:00,mcc,62.39
2022-09-22T18:45:00,mcc,58.72
2022-09-22T18:46:00,mcc,68.57
2022-09-22T18:47:00,mcc,58.38
2022-09-22T18:48:00,mcc,73.94
2022-09-22T18:49:00,mcc,61.21
2022-09-22T18:50:00,mcc,78.13
2022-09-22T18:51:00,mcc,68.12
2022-09-22T18:52:00,mcc,70.42
2022-09-22T18:53:00,mcc,83.86
2022-09-22T18:54:00,mcc,67.57
2022-09-22T18:55:00,mcc,67.56
2022-09-22T18:56:00,mcc,66.61
2022-09-22T18:57:00,mcc,67.44
2022-09-22T18:58:00,mcc,60.47
2022-09-22T18:59:00,mcc,63.05
2022-09-22T19:00:00,mcc,62.23
2022-09-22T19:01:00,mcc,64.78
2022-09-22T19:02:00,mcc,60.34
2022-09-22T19:03:00,mcc,63.49
2022-09-22T19:04:00,mcc,62.38
2022-09-22T19:05:00,mcc,55.86
2022-09-22T19:06:00,mcc,59.08
2022-09-22T19:07:00,mcc,59.06
2022-09-22T19:08:00,mcc,57.57
2022-09-22T19:09:00,mcc,65.79
2022-09-22T19:10:00,mcc,57.34
2022-09-22T19:11:00,mcc,55.13
2022-09-22T19:12:00,mcc,63.83
2022-09-22T19:13:00,mcc,55.50
2022-09-22T19:14:00,mcc,63.19
2022-09-22T19:15:00,mcc,66.53
2022-09-22T19:16:00,mcc,60.44
2022-09-22T19:17:00,mcc,60.36
2022-09-22T19:18:00,mcc,64.98
2022-09-22T19:19:00,mcc,64.89
2022-09-22T19:20:00,mcc,65.08
2022-09-22T19:21:00,mcc,60.39
2022-09-22T19:22:00,mcc,58.57
2022-09-22T19:23:00,mcc,60.13
2022-09-22T19:24:00,mcc,64.31
2022-09-22T19:25:00,mcc,54.30
2022-09-22T19:26:00,mcc,55.07
2022-09-22T19:27:00,mcc,56.97
2022-09-22T19:28:00,mcc,59.31
2022-09-22T19:29:00,mcc,63.98
2022-09-22T19:30:00,mcc,59.06
2022-09-22T19:31:00,mcc,55.04
2022-09-22T19:32:00,mcc,54.35
2022-09-22T19:33:00,mcc,69.64
2022-09-22T19:34:00,mcc,53.09
2022-09-22T19:35:00,mcc,57.18
2022-09-22T19:36:00,mcc,61.20
2022-09-22T19:37:00,mcc,61.41
2022-09-22T19:38:00,mcc,56.47
2022-09-22T19:39:00,mcc,67.22
2022-09-22T19:40:00,mcc,52.06
2022-09-22T19:41:00,mcc,52.68
2022-09-22T19:42:00,mcc,55.90
2022-09-22T19:43:00,mcc,54.80
2022-09-22T19:44:00,mcc,57.27
2022-09-22T19:45:00,mcc,55.42
2022-09-22T19:46:00,mcc,53.68
2022-09-22T19:47:00,mcc,56.92
2022-09-22T19:48:00,mcc,62.16
2022-09-22T19:49:00,mcc,66.16
2022-09-22T19:50:00,mcc,57.64
2022-09-22T19:51:00,mcc,58.87
2022-09-22T19:52:00,mcc,61.15
2022-09-22T19:53:00,mcc,58.75
2022-09-22T19:54:00,mcc,58.95
2022-09-22T19:55:00,mcc,56.50
2022-09-22T19:56:00,mcc,57.52
2022-09-22T19:57:00,mcc,61.67
2022-09-22T19:58:00,mcc,66.37
2022-09-22T19:59:00,mcc,56.82
2022-09-22T20:00:00,mcc,58.53
2022-09-22T20:01:00,mcc,55.75
2022-09-22T20:02:00,mcc,56.25
2022-09-22T20:03:00,mcc,53.71
2022-09-22T20:04:00,mcc,54.60
2022-09-22T20:05:00,mcc,56.33
2022-09-22T20:06:00,mcc,57.24
2022-09-22T20:07:00,mcc,64.07
2022-09-22T20:08:00,mcc,67.71
2022-09-22T20:09:00,mcc,74.70
2022-09-22T20:10:00,mcc,61.61
2022-09-22T20:11:00,mcc,57.72
2022-09-22T20:12:00,mcc,59.27
2022-09-22T20:13:00,mcc,55.95
2022-09-22T20:14:00,mcc,58.06
2022-09-22T20:15:00,mcc,58.67
2022-09-22T20:16:00,mcc,64.96
2022-09-22T20:17:00,mcc,57.56
2022-09-22T20:18:00,mcc,55.28
2022-09-22T20:19:00,mcc,58.16
2022-09-22T20:20:00,mcc,58.67
2022-09-22T20:21:00,mcc,60.00
2022-09-22T20:22:00,mcc,58.26
2022-09-22T20:23:00,mcc,54.19
2022-09-22T20:24:00,mcc,59.16
2022-09-22T20:25:00,mcc,65.08
2022-09-22T20:26:00,mcc,57.88
2022-09-22T20:27:00,mcc,59.39
2022-09-22T20:28:00,mcc,69.44
2022-09-22T20:29:00,mcc,60.45
2022-09-22T20:30:00,mcc,57.64
2022-09-22T20:31:00,mcc,53.91
2022-09-22T20:32:00,mcc,73.00
2022-09-22T20:33:00,mcc,57.62
2022-09-22T20:34:00,mcc,56.07
2022-09-22T20:35:00,mcc,64.49
2022-09-22T20:36:00,mcc,55.56
2022-09-22T20:37:00,mcc,59.55
2022-09-22T20:38:00,mcc,56.10
2022-09-22T20:39:00,mcc,70.39
2022-09-22T20:40:00,mcc,55.10
2022-09-22T20:41:00,mcc,55.31
2022-09-22T20:42:00,mcc,52.66
2022-09-22T20:43:00,mcc,73.30
2022-09-22T20:44:00,mcc,63.92
2022-09-22T20:45:00,mcc,60.92
2022-09-22T20:46:00,mcc,58.99
2022-09-22T20:47:00,mcc,72.48
2022-09-22T20:48:00,mcc,59.20
2022-09-22T20:49:00,mcc,57.97
2022-09-22T20:50:00,mcc,59.91
2022-09-22T20:51:00,mcc,57.31
2022-09-22T20:52:00,mcc,67.95
2022-09-22T20:53:00,mcc,64.24
2022-09-22T20:54:00,mcc,56.90
2022-09-22T20:55:00,mcc,58.82
2022-09-22T20:56:00,mcc,56.50
2022-09-22T20:57:00,mcc,56.73
2022-09-22T20:58:00,mcc,57.32
2022-09-22T20:59:00,mcc,54.54
2022-09-22T21:00:00,mcc,55.30
2022-09-22T21:01:00,mcc,56.97
2022-09-22T21:02:00,mcc,63.67
2022-09-22T21:03:00,mcc,56.34
2022-09-22T21:04:00,mcc,55.73
2022-09-22T21:05:00,mcc,52.04
2022-09-22T21:06:00,mcc,53.31
2022-09-22T21:07:00,mcc,62.07
2022-09-22T21:08:00,mcc,55.89
2022-09-22T21:09:00,mcc,54.33
2022-09-22T21:10:00,mcc,57.08
2022-09-22T21:11:00,mcc,64.40
2022-09-22T21:12:00,mcc,64.19
2022-09-22T21:13:00,mcc,55.49
2022-09-22T21:14:00,mcc,55.08
2022-09-22T21:15:00,mcc,56.50
2022-09-22T21:16:00,mcc,54.67
2022-09-22T21:17:00,mcc,57.42
2022-09-22T21:18:00,mcc,56.16
2022-09-22T21:19:00,mcc,54.98
2022-09-22T21:20:00,mcc,67.48
2022-09-22T21:21:00,mcc,64.35
2022-09-22T21:22:00,mcc,58.84
2022-09-22T21:23:00,mcc,66.37
2022-09-22T21:24:00,mcc,68.21
2022-09-22T21:25:00,mcc,65.28
2022-09-22T21:26:00,mcc,67.30
2022-09-22T21:27:00,mcc,59.17
2022-09-22T21:28:00,mcc,58.81
2022-09-22T21:29:00,mcc,61.62
2022-09-22T21:30:00,mcc,61.72
2022-09-22T21:31:00,mcc,56.70
2022-09-22T21:32:00,mcc,58.78
2022-09-22T21:33:00,mcc,58.68
2022-09-22T21:34:00,mcc,57.77
2022-09-22T21:35:00,mcc,53.24
2022-09-22T21:36:00,mcc,55.84
2022-09-22T21:37:00,mcc,57.33
2022-09-22T21:38:00,mcc,62.97
2022-09-22T21:39:00,mcc,67.27
2022-09-22T21:40:00,mcc,66.48
2022-09-22T21:41:00,mcc,66.12
2022-09-22T21:42:00,mcc,64.42
2022-09-22T21:43:00,mcc,62.06
2022-09-22T21:44:00,mcc,62.80
2022-09-22T21:45:00,mcc,81.13
2022-09-22T21:46:00,mcc,76.11
2022-09-22T21:47:00,mcc,67.00
2022-09-22T21:48:00,mcc,60.82
2022-09-22T21:49:00,mcc,61.22
2022-09-22T21:50:00,mcc,58.13
2022-09-22T21:51:00,mcc,57.50
2022-09-22T21:52:00,mcc,58.62
2022-09-22T21:53:00,mcc,58.98
2022-09-22T21:54:00,mcc,60.49
2022-09-22T21:55:00,mcc,60.43
2022-09-22T21:56:00,mcc,62.71
2022-09-22T21:57:00,mcc,60.26
2022-09-22T21:58:00,mcc,59.15
2022-09-22T21:59:00,mcc,59.77
2022-09-22T22:00:00,mcc,58.05
2022-09-22T22:01:00,mcc,61.52
2022-09-22T22:02:00,mcc,55.20
2022-09-22T22:03:00,mcc,55.48
2022-09-22T22:04:00,mcc,58.43
2022-09-22T22:05:00,mcc,70.54
2022-09-22T22:06:00,mcc,53.17
2022-09-22T22:07:00,mcc,54.38
2022-09-22T22:08:00,mcc,54.74
2022-09-22T22:09:00,mcc,54.52
2022-09-22T22:10:00,mcc,57.17
2022-09-22T22:11:00,mcc,56.76
