#datetime,building,power
2024-04-09T11:39:00,atd,89.78
2024-04-09T11:40:00,atd,107.20
2024-04-09T11:41:00,atd,94.07
2024-04-09T11:42:00,atd,93.58
2024-04-09T11:43:00,atd,87.83
2024-04-09T11:44:00,atd,88.27
2024-04-09T11:45:00,atd,89.69
2024-04-09T11:46:00,atd,80.28
2024-04-09T11:47:00,atd,87.33
2024-04-09T11:48:00,atd,88.08
2024-04-09T11:49:00,atd,83.07
2024-04-09T11:50:00,atd,85.63
2024-04-09T11:51:00,atd,87.03
2024-04-09T11:52:00,atd,90.47
2024-04-09T11:53:00,atd,93.53
2024-04-09T11:54:00,atd,82.93
2024-04-09T11:55:00,atd,88.41
2024-04-09T11:56:00,atd,96.51
2024-04-09T11:57:00,atd,81.99
2024-04-09T11:58:00,atd,92.63
2024-04-09T11:59:00,atd,79.67
2024-04-09T12:00:00,atd,86.46
2024-04-09T12:01:00,atd,83.79
2024-04-09T12:02:00,atd,86.05
2024-04-09T12:03:00,atd,111.96
2024-04-09T12:04:00,atd,91.43
2024-04-09T12:05:00,atd,91.73
2024-04-09T12:06:00,atd,95.35
2024-04-09T12:07:00,atd,90.99
2024-04-09T12:08:00,atd,106.92
2024-04-09T12:09:00,atd,93.48
2024-04-09T12:10:00,atd,100.59
2024-04-09T12:11:00,atd,94.79
2024-04-09T12:12:00,atd,89.69
2024-04-09T12:13:00,atd,98.83
2024-04-09T12:14:00,atd,102.20
2024-04-09T12:15:00,atd,87.31
2024-04-09T12:16:00,atd,92.71
2024-04-09T12:17:00,atd,82.37
2024-04-09T12:18:00,atd,84.85
2024-04-09T12:19:00,atd,88.40
2024-04-09T12:20:00,atd,87.90
2024-04-09T12:21:00,atd,85.44
2024-04-09T12:22:00,atd,91.17
2024-04-09T12:23:00,atd,97.86
2024-04-09T12:24:00,atd,92.81
2024-04-09T12:25:00,atd,100.46
2024-04-09T12:26:00,atd,105.95
2024-04-09T12:27:00,atd,89.13
2024-04-09T12:28:00,atd,93.10
2024-04-09T12:29:00,atd,90.54
2024-04-09T12:30:00,atd,87.56
2024-04-09T12:31:00,atd,86.87
2024-04-09T12:32:00,atd,75.37
2024-04-09T12:33:00,atd,89.72
2024-04-09T12:34:00,atd,83.69
2024-04-09T12:35:00,atd,93.97
2024-04-09T12:36:00,atd,96.26
2024-04-09T12:37:00,atd,86.41
2024-04-09T12:38:00,atd,85.77
2024-04-09T12:39:00,atd,88.16
2024-04-09T12:40:00,atd,77.02
2024-04-09T12:41:00,atd,86.75
2024-04-09T12:42:00,atd,79.08
2024-04-09T12:43:00,atd,92.58
2024-04-09T12:44:00,atd,95.68
2024-04-09T12:45:00,atd,92.73
2024-04-09T12:46:00,atd,94.90
2024-04-09T12:47:00,atd,93.22
2024-04-09T12:48:00,atd,95.68
2024-04-09T12:49:00,atd,93.90
2024-04-09T12:50:00,atd,105.36
2024-04-09T12:51:00,atd,83.89
2024-04-09T12:52:00,atd,91.06
2024-04-09T12:53:00,atd,78.20
2024-04-09T12:54:00,atd,89.69
2024-04-09T12:55:00,atd,86.49
2024-04-09T12:56:00,atd,88.77
2024-04-09T12:57:00,atd,109.20
2024-04-09T12:58:00,atd,86.18
2024-04-09T12:59:00,atd,90.38
2024-04-09T13:00:00,atd,88.18
2024-04-09T13:01:00,atd,91.43
2024-04-09T13:02:00,atd,96.82
2024-04-09T13:03:00,atd,82.76
2024-04-09T13:04:00,atd,88.26
2024-04-09T13:05:00,atd,91.53
2024-04-09T13:06:00,atd,94.10
2024-04-09T13:07:00,atd,104.31
2024-04-09T13:08:00,atd,94.46
2024-04-09T13:09:00,atd,81.94
2024-04-09T13:10:00,atd,84.70
2024-04-09T13:11:00,atd,85.79
2024-04-09T13:12:00,atd,87.48
2024-04-09T13:13:00,atd,89.63
2024-04-09T13:14:00,atd,87.95
2024-04-09T13:15:00,atd,89.42
2024-04-09T13:16:00,atd,86.04
2024-04-09T13:17:00,atd,81.89
2024-04-09T13:18:00,atd,78.86
2024-04-09T13:19:00,atd,87.49
2024-04-09T13:20:00,atd,79.43
2024-04-09T13:21:00,atd,87.17
2024-04-09T13:22:00,atd,86.84
2024-04-09T13:23:00,atd,87.64
2024-04-09T13:24:00,atd,92.78
2024-04-09T13:25:00,atd,105.91
2024-04-09T13:26:00,atd,92.99
2024-04-09T13:27:00,atd,90.64
2024-04-09T13:28:00,atd,78.03
2024-04-09T13:29:00,atd,80.16
2024-04-09T13:30:00,atd,89.84
2024-04-09T13:31:00,atd,79.28
2024-04-09T13:32:00,atd,89.53
2024-04-09T13:33:00,atd,88.46
2024-04-09T13:34:00,atd,82.18
2024-04-09T13:35:00,atd,89.05
2024-04-09T13:36:00,atd,83.86
2024-04-09T13:37:00,atd,95.12
2024-04-09T13:38:00,atd,94.90
2024-04-09T13:39:00,atd,91.83
2024-04-09T13:40:00,atd,101.21
2024-04-09T13:41:00,atd,87.76
2024-04-09T13:42:00,atd,99.99
2024-04-09T13:43:00,atd,90.53
2024-04-09T13:44:00,atd,92.25
2024-04-09T13:45:00,atd,80.08
2024-04-09T13:46:00,atd,79.47
2024-04-09T13:47:00,atd,90.28
2024-04-09T13:48:00,atd,77.93
2024-04-09T13:49:00,atd,97.48
2024-04-09T13:50:00,atd,93.28
2024-04-09T13:51:00,atd,83.29
2024-04-09T13:52:00,atd,91.57
2024-04-09T13:53:00,atd,107.86
2024-04-09T13:54:00,atd,114.81
2024-04-09T13:55:00,atd,103.62
2024-04-09T13:56:00,atd,101.50
2024-04-09T13:57:00,atd,97.25
2024-04-09T13:58:00,atd,103.10
2024-04-09T13:59:00,atd,90.24
2024-04-09T14:00:00,atd,86.95
2024-04-09T14:01:00,atd,92.36
2024-04-09T14:02:00,atd,96.90
2024-04-09T14:03:00,atd,86.76
2024-04-09T14:04:00,atd,80.47
2024-04-09T14:05:00,atd,77.55
2024-04-09T14:06:00,atd,78.18
2024-04-09T14:07:00,atd,80.20
2024-04-09T14:08:00,atd,72.35
2024-04-09T14:09:00,atd,94.24
2024-04-09T14:10:00,atd,102.18
2024-04-09T14:11:00,atd,91.39
2024-04-09T14:12:00,atd,96.48
2024-04-09T14:13:00,atd,88.49
2024-04-09T14:14:00,atd,72.01
2024-04-09T14:15:00,atd,83.01
2024-04-09T14:16:00,atd,76.87
2024-04-09T14:17:00,atd,84.16
2024-04-09T14:18:00,atd,79.63
2024-04-09T14:19:00,atd,68.38
2024-04-09T14:20:00,atd,79.85
2024-04-09T14:21:00,atd,77.06
2024-04-09T14:22:00,atd,88.02
2024-04-09T14:23:00,atd,85.06
2024-04-09T14:24:00,atd,76.51
2024-04-09T14:25:00,atd,88.93
2024-04-09T14:26:00,atd,84.95
2024-04-09T14:27:00,atd,84.83
2024-04-09T14:28:00,atd,94.54
2024-04-09T14:29:00,atd,86.04
2024-04-09T14:30:00,atd,105.44
2024-04-09T14:31:00,atd,98.98
2024-04-09T14:32:00,atd,88.23
2024-04-09T14:33:00,atd,96.61
2024-04-09T14:34:00,atd,87.62
2024-04-09T14:35:00,atd,79.18
2024-04-09T14:36:00,atd,76.87
2024-04-09T14:37:00,atd,72.44
2024-04-09T14:38:00,atd,75.52
2024-04-09T14:39:00,atd,71.11
2024-04-09T14:40:00,atd,72.69
2024-04-09T14:41:00,atd,77.36
2024-04-09T14:42:00,atd,62.82
2024-04-09T14:43:00,atd,86.29
2024-04-09T14:44:00,atd,90.77
2024-04-09T14:45:00,atd,79.69
2024-04-09T14:46:00,atd,82.59
2024-04-09T14:47:00,atd,76.99
2024-04-09T14:48:00,atd,67.30
2024-04-09T14:49:00,atd,73.92
2024-04-09T14:50:00,atd,71.39
2024-04-09T14:51:00,atd,67.27
2024-04-09T14:52:00,atd,64.27
2024-04-09T14:53:00,atd,75.43
2024-04-09T14:54:00,atd,70.23
2024-04-09T14:55:00,atd,66.07
2024-04-09T14:56:00,atd,70.06
2024-04-09T14:57:00,atd,83.32
2024-04-09T14:58:00,atd,94.34
2024-04-09T14:59:00,atd,80.34
2024-04-09T15:00:00,atd,88.60
2024-04-09T15:01:00,atd,88.96
2024-04-09T15:02:00,atd,74.20
2024-04-09T15:03:00,atd,81.12
2024-04-09T15:04:00,atd,87.16
2024-04-09T15:05:00,atd,89.65
2024-04-09T15:06:00,atd,80.01
2024-04-09T15:07:00,atd,90.83
2024-04-09T15:08:00,atd,88.11
2024-04-09T15:09:00,atd,87.24
2024-04-09T15:10:00,atd,68.18
2024-04-09T15:11:00,atd,80.78
2024-04-09T15:12:00,atd,79.46
2024-04-09T15:13:00,atd,78.29
2024-04-09T15:14:00,atd,68.50
2024-04-09T15:15:00,atd,70.89
2024-04-09T15:16:00,atd,77.93
2024-04-09T15:17:00,atd,94.50
2024-04-09T15:18:00,atd,74.29
2024-04-09T15:19:00,atd,84.51
2024-04-09T15:20:00,atd,80.26
2024-04-09T15:21:00,atd,87.69
2024-04-09T15:22:00,atd,78.08
2024-04-09T15:23:00,atd,77.12
2024-04-09T15:24:00,atd,101.70
2024-04-09T15:25:00,atd,75.18
2024-04-09T15:26:00,atd,71.47
2024-04-09T15:27:00,atd,70.87
2024-04-09T15:28:00,atd,79.67
2024-04-09T15:29:00,atd,86.26
2024-04-09T15:30:00,atd,79.52
2024-04-09T15:31:00,atd,80.83
2024-04-09T15:32:00,atd,83.82
2024-04-09T15:33:00,atd,73.55
2024-04-09T15:34:00,atd,71.92
2024-04-09T15:35:00,atd,72.01
2024-04-09T15:36:00,atd,77.88
2024-04-09T15:37:00,atd,76.50
2024-04-09T15:38:00,atd,88.15
2024-04-09T15:39:00,atd,77.81
2024-04-09T15:40:00,atd,86.71
2024-04-09T15:41:00,atd,91.28
2024-04-09T15:42:00,atd,78.84
2024-04-09T15:43:00,atd,77.32
2024-04-09T15:44:00,atd,78.57
2024-04-09T15:45:00,atd,80.17
2024-04-09T15:46:00,atd,72.91
2024-04-09T15:47:00,atd,74.80
2024-04-09T15:48:00,atd,65.93
2024-04-09T15:49:00,atd,73.45
2024-04-09T15:50:00,atd,76.63
2024-04-09T15:51:00,atd,76.53
2024-04-09T15:52:00,atd,87.49
2024-04-09T15:53:00,atd,67.93
2024-04-09T15:54:00,atd,89.08
2024-04-09T15:55:00,atd,85.40
2024-04-09T15:56:00,atd,73.41
2024-04-09T15:57:00,atd,74.01
2024-04-09T15:58:00,atd,79.11
2024-04-09T15:59:00,atd,80.80
2024-04-09T16:00:00,atd,81.12
2024-04-09T16:01:00,atd,69.88
2024-04-09T16:02:00,atd,67.38
2024-04-09T16:03:00,atd,65.20
2024-04-09T16:04:00,atd,81.22
2024-04-09T16:05:00,atd,75.79
2024-04-09T16:06:00,atd,72.98
2024-04-09T16:07:00,atd,70.26
2024-04-09T16:08:00,atd,71.61
2024-04-09T16:09:00,atd,73.78
2024-04-09T16:10:00,atd,81.12
2024-04-09T16:11:00,atd,80.86
2024-04-09T16:12:00,atd,87.45
2024-04-09T16:13:00,atd,72.23
2024-04-09T16:14:00,atd,80.95
2024-04-09T16:15:00,atd,80.71
2024-04-09T16:16:00,atd,72.23
2024-04-09T16:17:00,atd,64.83
2024-04-09T16:18:00,atd,72.24
2024-04-09T16:19:00,atd,77.27
2024-04-09T16:20:00,atd,82.17
2024-04-09T16:21:00,atd,72.52
2024-04-09T16:22:00,atd,76.83
2024-04-09T16:23:00,atd,74.03
2024-04-09T16:24:00,atd,83.06
2024-04-09T16:25:00,atd,70.52
2024-04-09T16:26:00,atd,75.41
2024-04-09T16:27:00,atd,78.70
2024-04-09T16:28:00,atd,82.84
2024-04-09T16:29:00,atd,72.55
2024-04-09T16:30:00,atd,83.51
2024-04-09T16:31:00,atd,81.27
2024-04-09T16:32:00,atd,69.47
2024-04-09T16:33:00,atd,89.54
2024-04-09T16:34:00,atd,87.67
2024-04-09T16:35:00,atd,79.61
2024-04-09T16:36:00,atd,90.20
2024-04-09T16:37:00,atd,94.07
2024-04-09T16:38:00,atd,78.04
2024-04-09T16:39:00,atd,86.26
2024-04-09T16:40:00,atd,79.25
2024-04-09T16:41:00,atd,73.22
2024-04-09T16:42:00,atd,83.66
2024-04-09T16:43:00,atd,92.56
2024-04-09T16:44:00,atd,80.95
2024-04-09T16:45:00,atd,89.33
2024-04-09T16:46:00,atd,85.44
2024-04-09T16:47:00,atd,73.82
2024-04-09T16:48:00,atd,93.07
2024-04-09T16:49:00,atd,81.09
2024-04-09T16:50:00,atd,71.54
2024-04-09T16:51:00,atd,78.05
2024-04-09T16:52:00,atd,77.19
2024-04-09T16:53:00,atd,68.59
2024-04-09T16:54:00,atd,70.17
2024-04-09T16:55:00,atd,83.42
2024-04-09T16:56:00,atd,79.24
2024-04-09T16:57:00,atd,71.73
2024-04-09T16:58:00,atd,80.50
2024-04-09T16:59:00,atd,81.18
2024-04-09T17:00:00,atd,77.92
2024-04-09T17:01:00,atd,86.79
2024-04-09T17:02:00,atd,88.82
2024-04-09T17:03:00,atd,78.64
2024-04-09T17:04:00,atd,70.12
2024-04-09T17:05:00,atd,68.16
2024-04-09T17:06:00,atd,90.22
2024-04-09T17:07:00,atd,78.61
2024-04-09T17:08:00,atd,69.81
2024-04-09T17:09:00,atd,78.20
2024-04-09T17:10:00,atd,76.37
2024-04-09T17:11:00,atd,72.58
2024-04-09T17:12:00,atd,75.77
2024-04-09T17:13:00,atd,63.74
2024-04-09T17:14:00,atd,70.60
2024-04-09T17:15:00,atd,91.38
2024-04-09T17:16:00,atd,77.92
2024-04-09T17:17:00,atd,82.01
2024-04-09T17:18:00,atd,80.25
2024-04-09T17:19:00,atd,74.67
2024-04-09T17:20:00,atd,85.18
2024-04-09T17:21:00,atd,90.84
2024-04-09T17:22:00,atd,81.21
2024-04-09T17:23:00,atd,93.78
2024-04-09T17:24:00,atd,93.41
2024-04-09T17:25:00,atd,96.64
2024-04-09T17:26:00,atd,88.67
2024-04-09T17:27:00,atd,90.15
2024-04-09T17:28:00,atd,89.26
2024-04-09T17:29:00,atd,94.61
2024-04-09T17:30:00,atd,81.32
2024-04-09T17:31:00,atd,82.22
2024-04-09T17:32:00,atd,85.88
2024-04-09T17:33:00,atd,87.45
2024-04-09T17:34:00,atd,84.87
2024-04-09T17:35:00,atd,83.40
2024-04-09T17:36:00,atd,90.02
2024-04-09T17:37:00,atd,86.32
2024-04-09T17:38:00,atd,82.37
2024-04-09T17:39:00,atd,89.81
2024-04-09T17:40:00,atd,83.64
2024-04-09T17:41:00,atd,96.05
2024-04-09T17:42:00,atd,77.49
2024-04-09T17:43:00,atd,86.97
2024-04-09T17:44:00,atd,72.59
2024-04-09T17:45:00,atd,86.19
2024-04-09T17:46:00,atd,85.99
2024-04-09T17:47:00,atd,96.68
2024-04-09T17:48:00,atd,85.31
2024-04-09T17:49:00,atd,94.09
2024-04-09T17:50:00,atd,82.88
2024-04-09T17:51:00,atd,86.30
2024-04-09T17:52:00,atd,78.58
2024-04-09T17:53:00,atd,90.20
2024-04-09T17:54:00,atd,72.93
2024-04-09T17:55:00,atd,88.33
2024-04-09T17:56:00,atd,89.63
2024-04-09T17:57:00,atd,82.19
2024-04-09T17:58:00,atd,76.17
2024-04-09T17:59:00,atd,80.78
2024-04-09T18:00:00,atd,80.65
2024-04-09T18:01:00,atd,81.75
2024-04-09T18:02:00,atd,82.33
2024-04-09T18:03:00,atd,105.35
2024-04-09T18:04:00,atd,97.44
2024-04-09T18:05:00,atd,90.58
2024-04-09T18:06:00,atd,82.72
2024-04-09T18:07:00,atd,92.14
2024-04-09T18:08:00,atd,79.39
2024-04-09T18:09:00,atd,79.18
2024-04-09T18:10:00,atd,88.19
2024-04-09T18:11:00,atd,75.65
2024-04-09T18:12:00,atd,94.87
2024-04-09T18:13:00,atd,96.09
2024-04-09T18:14:00,atd,82.36
2024-04-09T18:15:00,atd,91.30
2024-04-09T18:16:00,atd,93.66
2024-04-09T18:17:00,atd,90.47
2024-04-09T18:18:00,atd,101.57
2024-04-09T18:19:00,atd,86.03
2024-04-09T18:20:00,atd,95.30
2024-04-09T18:21:00,atd,90.05
2024-04-09T18:22:00,atd,88.29
2024-04-09T18:23:00,atd,81.93
2024-04-09T18:24:00,atd,82.56
2024-04-09T18:25:00,atd,88.23
2024-04-09T18:26:00,atd,81.26
2024-04-09T18:27:00,atd,87.35
2024-04-09T18:28:00,atd,87.85
2024-04-09T18:29:00,atd,89.21
2024-04-09T18:30:00,atd,88.01
2024-04-09T18:31:00,atd,82.98
2024-04-09T18:32:00,atd,84.09
2024-04-09T18:33:00,atd,87.04
2024-04-09T18:34:00,atd,92.98
2024-04-09T18:35:00,atd,85.88
2024-04-09T18:36:00,atd,106.04
2024-04-09T18:37:00,atd,84.90
2024-04-09T18:38:00,atd,87.56
2024-04-09T18:39:00,atd,92.19
2024-04-09T18:40:00,atd,90.05
2024-04-09T18:41:00,atd,83.50
2024-04-09T18:42:00,atd,89.41
2024-04-09T18:43:00,atd,82.99
2024-04-09T18:44:00,atd,83.21
2024-04-09T18:45:00,atd,87.88
2024-04-09T18:46:00,atd,84.61
2024-04-09T18:47:00,atd,79.72
2024-04-09T18:48:00,atd,84.34
2024-04-09T18:49:00,atd,78.51
2024-04-09T18:50:00,atd,87.98
2024-04-09T18:51:00,atd,84.37
2024-04-09T18:52:00,atd,93.38
2024-04-09T18:53:00,atd,86.76
2024-04-09T18:54:00,atd,87.08
2024-04-09T18:55:00,atd,76.16
2024-04-09T18:56:00,atd,75.43
2024-04-09T18:57:00,atd,74.88
2024-04-09T18:58:00,atd,85.39
2024-04-09T18:59:00,atd,89.08
2024-04-09T19:00:00,atd,91.59
2024-04-09T19:01:00,atd,92.13
2024-04-09T19:02:00,atd,80.92
2024-04-09T19:03:00,atd,86.02
2024-04-09T19:04:00,atd,83.45
2024-04-09T19:05:00,atd,87.57
2024-04-09T19:06:00,atd,80.51
2024-04-09T19:07:00,atd,84.98
2024-04-09T19:08:00,atd,84.80
2024-04-09T19:09:00,atd,80.47
2024-04-09T19:10:00,atd,79.92
2024-04-09T19:11:00,atd,92.75
2024-04-09T19:12:00,atd,78.99
2024-04-09T19:13:00,atd,86.44
2024-04-09T19:14:00,atd,93.65
2024-04-09T19:15:00,atd,95.24
2024-04-09T19:16:00,atd,89.20
2024-04-09T19:17:00,atd,72.64
2024-04-09T19:18:00,atd,73.35
2024-04-09T19:19:00,atd,73.12
2024-04-09T19:20:00,atd,81.35
2024-04-09T19:21:00,atd,79.54
2024-04-09T19:22:00,atd,79.03
2024-04-09T19:23:00,atd,80.01
2024-04-09T19:24:00,atd,78.32
2024-04-09T19:25:00,atd,75.77
2024-04-09T19:26:00,atd,77.88
2024-04-09T19:27:00,atd,91.67
2024-04-09T19:28:00,atd,103.77
2024-04-09T19:29:00,atd,91.53
2024-04-09T19:30:00,atd,91.03
2024-04-09T19:31:00,atd,88.61
2024-04-09T19:32:00,atd,81.67
2024-04-09T19:33:00,atd,83.62
2024-04-09T19:34:00,atd,84.58
2024-04-09T19:35:00,atd,85.66
2024-04-09T19:36:00,atd,86.74
2024-04-09T19:37:00,atd,84.51
2024-04-09T19:38:00,atd,72.65
2024-04-09T19:39:00,atd,78.62
2024-04-09T19:40:00,atd,79.73
2024-04-09T19:41:00,atd,82.38
2024-04-09T19:42:00,atd,97.66
2024-04-09T19:43:00,atd,90.31
2024-04-09T19:44:00,atd,86.50
2024-04-09T19:45:00,atd,103.05
2024-04-09T19:46:00,atd,90.01
2024-04-09T19:47:00,atd,85.72
2024-04-09T19:48:00,atd,88.55
2024-04-09T19:49:00,atd,85.11
2024-04-09T19:50:00,atd,87.10
2024-04-09T19:51:00,atd,89.35
2024-04-09T19:52:00,atd,88.40
2024-04-09T19:53:00,atd,79.72
2024-04-09T19:54:00,atd,79.93
2024-04-09T19:55:00,atd,80.80
2024-04-09T19:56:00,atd,88.19
2024-04-09T19:57:00,atd,101.90
2024-04-09T19:58:00,atd,91.07
2024-04-09T19:59:00,atd,89.97
2024-04-09T20:00:00,atd,77.97
2024-04-09T20:01:00,atd,81.18
2024-04-09T20:02:00,atd,82.28
2024-04-09T20:03:00,atd,98.33
2024-04-09T20:04:00,atd,82.58
2024-04-09T20:05:00,atd,81.87
2024-04-09T20:06:00,atd,79.64
2024-04-09T20:07:00,atd,81.16
2024-04-09T20:08:00,atd,80.07
2024-04-09T20:09:00,atd,82.81
2024-04-09T20:10:00,atd,82.38
2024-04-09T20:11:00,atd,76.91
2024-04-09T20:12:00,atd,86.13
2024-04-09T20:13:00,atd,91.61
2024-04-09T20:14:00,atd,82.85
2024-04-09T20:15:00,atd,78.49
2024-04-09T20:16:00,atd,82.11
2024-04-09T20:17:00,atd,74.07
2024-04-09T20:18:00,atd,75.36
2024-04-09T20:19:00,atd,71.75
2024-04-09T20:20:00,atd,72.99
2024-04-09T20:21:00,atd,69.90
2024-04-09T20:22:00,atd,73.26
2024-04-09T20:23:00,atd,70.68
2024-04-09T20:24:00,atd,76.47
2024-04-09T20:25:00,atd,75.38
2024-04-09T20:26:00,atd,75.80
2024-04-09T20:27:00,atd,75.61
2024-04-09T20:28:00,atd,76.06
2024-04-09T20:29:00,atd,69.07
2024-04-09T20:30:00,atd,73.63
2024-04-09T20:31:00,atd,73.91
2024-04-09T20:32:00,atd,82.83
2024-04-09T20:33:00,atd,70.26
2024-04-09T20:34:00,atd,70.29
2024-04-09T20:35:00,atd,74.75
2024-04-09T20:36:00,atd,74.89
2024-04-09T20:37:00,atd,71.21
2024-04-09T20:38:00,atd,75.69
2024-04-09T20:39:00,atd,72.60
2024-04-09T20:40:00,atd,68.16
2024-04-09T20:41:00,atd,69.87
2024-04-09T20:42:00,atd,66.30
2024-04-09T20:43:00,atd,65.45
2024-04-09T20:44:00,atd,66.16
2024-04-09T20:45:00,atd,70.82
2024-04-09T20:46:00,atd,73.90
2024-04-09T20:47:00,atd,79.50
2024-04-09T20:48:00,atd,68.57
2024-04-09T20:49:00,atd,67.17
2024-04-09T20:50:00,atd,65.93
2024-04-09T20:51:00,atd,63.48
2024-04-09T20:52:00,atd,65.02
2024-04-09T20:53:00,atd,62.63
2024-04-09T20:54:00,atd,62.03
2024-04-09T20:55:00,atd,66.40
2024-04-09T20:56:00,atd,69.50
2024-04-09T20:57:00,atd,62.99
2024-04-09T20:58:00,atd,68.67
2024-04-09T20:59:00,atd,65.07
2024-04-09T21:00:00,atd,68.44
2024-04-09T21:01:00,atd,63.94
2024-04-09T21:02:00,atd,65.33
2024-04-09T21:03:00,atd,74.12
2024-04-09T21:04:00,atd,63.13
2024-04-09T21:05:00,atd,66.74
2024-04-09T21:06:00,atd,65.11
2024-04-09T21:07:00,atd,62.34
2024-04-09T21:08:00,atd,63.97
2024-04-09T21:09:00,atd,64.92
2024-04-09T21:10:00,atd,61.06
2024-04-09T21:11:00,atd,63.26
2024-04-09T21:12:00,atd,63.24
2024-04-09T21:13:00,atd,59.18
2024-04-09T21:14:00,atd,57.92
2024-04-09T21:15:00,atd,57.86
2024-04-09T21:16:00,atd,60.23
2024-04-09T21:17:00,atd,58.95
2024-04-09T21:18:00,atd,74.03
2024-04-09T21:19:00,atd,62.12
2024-04-09T21:20:00,atd,61.83
2024-04-09T21:21:00,atd,61.90
2024-04-09T21:22:00,atd,62.39
2024-04-09T21:23:00,atd,61.39
2024-04-09T21:24:00,atd,65.75
2024-04-09T21:25:00,atd,64.96
2024-04-09T21:26:00,atd,61.50
2024-04-09T21:27:00,atd,60.59
2024-04-09T21:28:00,atd,56.98
2024-04-09T21:29:00,atd,58.55
2024-04-09T21:30:00,atd,55.77
2024-04-09T21:31:00,atd,60.04
2024-04-09T21:32:00,atd,57.83
2024-04-09T21:33:00,atd,50.81
2024-04-09T21:34:00,atd,49.95
2024-04-09T21:35:00,atd,49.03
2024-04-09T21:36:00,atd,64.63
2024-04-09T21:37:00,atd,54.45
2024-04-09T21:38:00,atd,57.64
2024-04-09T21:39:00,atd,56.36
2024-04-09T21:40:00,atd,57.05
2024-04-09T21:41:00,atd,50.05
2024-04-09T21:42:00,atd,54.75
2024-04-09T21:43:00,atd,58.03
2024-04-09T21:44:00,atd,56.66
2024-04-09T21:45:00,atd,56.65
2024-04-09T21:46:00,atd,52.85
2024-04-09T21:47:00,atd,50.99
2024-04-09T21:48:00,atd,52.54
2024-04-09T21:49:00,atd,50.30
2024-04-09T21:50:00,atd,53.68
2024-04-09T21:51:00,atd,51.61
2024-04-09T21:52:00,atd,47.73
2024-04-09T21:53:00,atd,47.22
2024-04-09T21:54:00,atd,45.55
2024-04-09T21:55:00,atd,43.13
2024-04-09T21:56:00,atd,41.80
2024-04-09T21:57:00,atd,43.80
2024-04-09T21:58:00,atd,42.08
2024-04-09T21:59:00,atd,37.97
2024-04-09T22:00:00,atd,40.57
2024-04-09T22:01:00,atd,21.76
2024-04-09T22:02:00,atd,19.02
2024-04-09T22:03:00,atd,21.09
2024-04-09T22:04:00,atd,33.63
2024-04-09T22:05:00,atd,32.66
2024-04-09T22:06:00,atd,33.42
2024-04-09T22:07:00,atd,24.10
2024-04-09T22:08:00,atd,21.40
2024-04-09T22:09:00,atd,21.83
2024-04-09T22:10:00,atd,31.91
2024-04-09T22:11:00,atd,22.52
2024-04-09T22:12:00,atd,20.38
2024-04-09T22:13:00,atd,22.01
2024-04-09T22:14:00,atd,23.20
2024-04-09T22:15:00,atd,22.47
2024-04-09T22:16:00,atd,24.68
2024-04-09T22:17:00,atd,19.82
2024-04-09T22:18:00,atd,19.77
2024-04-09T22:19:00,atd,19.04
2024-04-09T22:20:00,atd,19.88
2024-04-09T22:21:00,atd,19.67
2024-04-09T22:22:00,atd,17.64
2024-04-09T22:23:00,atd,15.70
2024-04-09T22:24:00,atd,18.13
2024-04-09T22:25:00,atd,17.64
2024-04-09T22:26:00,atd,20.12
2024-04-09T22:27:00,atd,21.26
2024-04-09T22:28:00,atd,30.74
2024-04-09T22:29:00,atd,30.28
2024-04-09T22:30:00,atd,27.06
2024-04-09T22:31:00,atd,26.66
2024-04-09T22:32:00,atd,27.96
2024-04-09T22:33:00,atd,18.16
2024-04-09T22:34:00,atd,22.74
2024-04-09T22:35:00,atd,21.99
2024-04-09T22:36:00,atd,19.46
2024-04-09T22:37:00,atd,21.92
2024-04-09T22:38:00,atd,23.99
2024-04-09T22:39:00,atd,23.39
2024-04-09T22:40:00,atd,22.13
2024-04-09T22:41:00,atd,23.64
2024-04-09T22:42:00,atd,18.37
2024-04-09T22:43:00,atd,21.26
2024-04-09T22:44:00,atd,22.45
2024-04-09T22:45:00,atd,17.00
2024-04-09T22:46:00,atd,17.21
2024-04-09T22:47:00,atd,18.15
2024-04-09T22:48:00,atd,20.14
2024-04-09T22:49:00,atd,23.33
2024-04-09T22:50:00,atd,23.28
2024-04-09T22:51:00,atd,21.72
2024-04-09T22:52:00,atd,21.39
2024-04-09T22:53:00,atd,21.91
2024-04-09T22:54:00,atd,21.94
2024-04-09T22:55:00,atd,21.22
2024-04-09T22:56:00,atd,21.27
2024-04-09T22:57:00,atd,21.18
2024-04-09T22:58:00,atd,23.10
2024-04-09T22:59:00,atd,24.27
2024-04-09T23:00:00,atd,20.93
2024-04-09T23:01:00,atd,22.53
2024-04-09T23:02:00,atd,20.47
2024-04-09T23:03:00,atd,20.77
2024-04-09T23:04:00,atd,21.53
2024-04-09T23:05:00,atd,22.16
2024-04-09T23:06:00,atd,20.32
2024-04-09T23:07:00,atd,18.31
2024-04-09T23:08:00,atd,18.60
2024-04-09T23:09:00,atd,19.21
2024-04-09T23:10:00,atd,23.74
2024-04-09T23:11:00,atd,21.55
2024-04-09T23:12:00,atd,18.11
2024-04-09T23:13:00,atd,18.88
2024-04-09T23:14:00,atd,17.31
2024-04-09T23:15:00,atd,15.72
2024-04-09T23:16:00,atd,14.75
2024-04-09T23:17:00,atd,17.43
