#datetime,building,power
2023-02-28T19:17:00,prs,6.62
2023-02-28T19:19:00,prs,14.38
2023-02-28T19:21:00,prs,15.62
2023-02-28T19:23:00,prs,13.80
2023-02-28T19:25:00,prs,14.38
2023-02-28T19:27:00,prs,13.80
2023-02-28T19:29:00,prs,15.62
2023-02-28T19:31:00,prs,15.59
2023-02-28T19:33:00,prs,15.62
2023-02-28T19:34:00,prs,6.59
2023-02-28T19:36:00,prs,14.38
2023-02-28T19:37:00,prs,8.41
2023-02-28T19:39:00,prs,14.41
2023-02-28T19:40:00,prs,6.59
2023-02-28T19:42:00,prs,14.38
2023-02-28T19:43:00,prs,5.42
2023-02-28T19:45:00,prs,15.59
2023-02-28T19:47:00,prs,14.41
2023-02-28T19:48:00,prs,6.59
2023-02-28T19:50:00,prs,14.41
2023-02-28T19:52:00,prs,15.59
2023-02-28T19:54:00,prs,13.80
2023-02-28T19:55:00,prs,7.21
2023-02-28T19:57:00,prs,15.59
2023-02-28T19:59:00,prs,13.80
2023-02-28T20:00:00,prs,7.21
2023-02-28T20:01:00,prs,8.41
2023-02-28T20:03:00,prs,14.38
2023-02-28T20:05:00,prs,15.00
2023-02-28T20:07:00,prs,14.41
2023-02-28T20:08:00,prs,8.41
2023-02-28T20:10:00,prs,14.38
2023-02-28T20:11:00,prs,6.59
2023-02-28T20:13:00,prs,14.41
2023-02-28T20:15:00,prs,13.80
2023-02-28T20:17:00,prs,14.41
2023-02-28T20:19:00,prs,15.59
2023-02-28T20:20:00,prs,6.59
2023-02-28T20:21:00,prs,7.21
2023-02-28T20:23:00,prs,15.62
2023-02-28T20:24:00,prs,7.18
2023-02-28T20:26:00,prs,15.62
2023-02-28T20:28:00,prs,15.59
2023-02-28T20:29:00,prs,6.62
2023-02-28T20:31:00,prs,14.38
2023-02-28T20:33:00,prs,13.80
2023-02-28T20:35:00,prs,15.62
2023-02-28T20:37:00,prs,14.38
2023-02-28T20:39:00,prs,13.80
2023-02-28T20:41:00,prs,14.41
2023-02-28T20:43:00,prs,15.00
2023-02-28T20:44:00,prs,7.18
2023-02-28T20:46:00,prs,14.41
2023-02-28T20:47:00,prs,6.59
2023-02-28T20:49:00,prs,14.41
2023-02-28T20:51:00,prs,13.80
2023-02-28T20:53:00,prs,14.38
2023-02-28T20:55:00,prs,13.80
2023-02-28T20:56:00,prs,7.21
2023-02-28T20:58:00,prs,14.41
2023-02-28T21:00:00,prs,16.79
2023-02-28T21:02:00,prs,17.99
2023-02-28T21:04:00,prs,18.60
2023-02-28T21:06:00,prs,18.60
2023-02-28T21:08:00,prs,16.82
2023-02-28T21:10:00,prs,17.99
2023-02-28T21:11:00,prs,8.41
2023-02-28T21:13:00,prs,18.60
2023-02-28T21:14:00,prs,8.38
2023-02-28T21:16:00,prs,16.82
2023-02-28T21:17:00,prs,10.20
2023-02-28T21:19:00,prs,16.79
2023-02-28T21:20:00,prs,9.61
2023-02-28T21:22:00,prs,17.40
2023-02-28T21:24:00,prs,16.79
2023-02-28T21:26:00,prs,18.02
2023-02-28T21:27:00,prs,8.41
2023-02-28T21:29:00,prs,17.37
2023-02-28T21:30:00,prs,8.41
2023-02-28T21:32:00,prs,21.01
2023-02-28T21:33:00,prs,11.40
2023-02-28T21:35:00,prs,16.82
2023-02-28T21:37:00,prs,17.99
2023-02-28T21:39:00,prs,18.60
2023-02-28T21:41:00,prs,18.60
2023-02-28T21:43:00,prs,17.99
2023-02-28T21:44:00,prs,8.41
2023-02-28T21:46:00,prs,19.80
2023-02-28T21:48:00,prs,19.80
2023-02-28T21:50:00,prs,16.79
2023-02-28T21:51:00,prs,7.21
2023-02-28T21:53:00,prs,15.59
2023-02-28T21:55:00,prs,16.82
2023-02-28T21:57:00,prs,15.59
2023-02-28T21:59:00,prs,16.82
2023-02-28T22:00:00,prs,7.18
2023-02-28T22:02:00,prs,15.62
2023-02-28T22:03:00,prs,8.41
2023-02-28T22:05:00,prs,15.59
2023-02-28T22:07:00,prs,15.00
2023-02-28T22:08:00,prs,7.21
2023-02-28T22:10:00,prs,15.59
2023-02-28T22:12:00,prs,16.82
2023-02-28T22:13:00,prs,7.18
2023-02-28T22:15:00,prs,18.60
2023-02-28T22:17:00,prs,16.82
2023-02-28T22:18:00,prs,8.38
2023-02-28T22:20:00,prs,15.62
2023-02-28T22:22:00,prs,16.79
2023-02-28T22:24:00,prs,15.62
2023-02-28T22:25:00,prs,8.41
2023-02-28T22:27:00,prs,15.59
2023-02-28T22:28:00,prs,8.41
2023-02-28T22:30:00,prs,15.59
2023-02-28T22:32:00,prs,18.02
2023-02-28T22:33:00,prs,8.38
2023-02-28T22:34:00,prs,8.41
2023-02-28T22:36:00,prs,17.40
2023-02-28T22:38:00,prs,17.99
2023-02-28T22:40:00,prs,16.82
2023-02-28T22:42:00,prs,17.40
2023-02-28T22:44:00,prs,15.00
2023-02-28T22:46:00,prs,14.38
2023-02-28T22:48:00,prs,15.62
2023-02-28T22:49:00,prs,7.21
2023-02-28T22:51:00,prs,16.79
2023-02-28T22:52:00,prs,8.41
2023-02-28T22:54:00,prs,17.99
2023-02-28T22:56:00,prs,17.40
2023-02-28T22:58:00,prs,17.99
2023-02-28T23:00:00,prs,16.82
2023-02-28T23:02:00,prs,17.40
2023-02-28T23:04:00,prs,17.99
2023-02-28T23:05:00,prs,8.41
2023-02-28T23:07:00,prs,16.79
2023-02-28T23:09:00,prs,19.80
2023-02-28T23:10:00,prs,7.21
2023-02-28T23:12:00,prs,14.38
2023-02-28T23:13:00,prs,8.41
2023-02-28T23:14:00,prs,6.59
2023-02-28T23:16:00,prs,17.40
2023-02-28T23:18:00,prs,15.00
2023-02-28T23:19:00,prs,7.21
2023-02-28T23:21:00,prs,15.62
2023-02-28T23:22:00,prs,7.18
2023-02-28T23:23:00,prs,8.41
2023-02-28T23:25:00,prs,15.62
2023-02-28T23:27:00,prs,15.59
2023-02-28T23:28:00,prs,6.59
2023-02-28T23:30:00,prs,17.40
2023-02-28T23:31:00,prs,8.41
2023-02-28T23:33:00,prs,13.80
2023-02-28T23:34:00,prs,7.21
2023-02-28T23:36:00,prs,15.59
2023-02-28T23:37:00,prs,6.62
2023-02-28T23:38:00,prs,8.99
