#datetime,building,power
2022-02-15T11:06:00,mcc,53.26
2022-02-15T11:07:00,mcc,59.92
2022-02-15T11:08:00,mcc,60.03
2022-02-15T11:09:00,mcc,54.09
2022-02-15T11:10:00,mcc,53.46
2022-02-15T11:11:00,mcc,67.13
2022-02-15T11:12:00,mcc,55.88
2022-02-15T11:13:00,mcc,59.86
2022-02-15T11:14:00,mcc,53.12
2022-02-15T11:15:00,mcc,53.84
2022-02-15T11:16:00,mcc,61.85
2022-02-15T11:17:00,mcc,55.87
2022-02-15T11:18:00,mcc,52.59
2022-02-15T11:19:00,mcc,53.44
2022-02-15T11:20:00,mcc,60.90
2022-02-15T11:21:00,mcc,52.28
2022-02-15T11:22:00,mcc,63.68
2022-02-15T11:23:00,mcc,52.85
2022-02-15T11:24:00,mcc,69.20
2022-02-15T11:25:00,mcc,55.03
2022-02-15T11:26:00,mcc,54.23
2022-02-15T11:27:00,mcc,54.59
2022-02-15T11:28:00,mcc,55.98
2022-02-15T11:29:00,mcc,64.30
2022-02-15T11:30:00,mcc,67.07
2022-02-15T11:31:00,mcc,56.62
2022-02-15T11:32:00,mcc,52.33
2022-02-15T11:33:00,mcc,55.09
2022-02-15T11:34:00,mcc,53.50
2022-02-15T11:35:00,mcc,52.00
2022-02-15T11:36:00,mcc,52.23
2022-02-15T11:37:00,mcc,52.09
2022-02-15T11:38:00,mcc,54.34
2022-02-15T11:39:00,mcc,51.60
2022-02-15T11:40:00,mcc,59.98
2022-02-15T11:41:00,mcc,60.40
2022-02-15T11:42:00,mcc,68.91
2022-02-15T11:43:00,mcc,62.10
2022-02-15T11:44:00,mcc,56.01
2022-02-15T11:45:00,mcc,52.63
2022-02-15T11:46:00,mcc,57.12
2022-02-15T11:47:00,mcc,62.69
2022-02-15T11:48:00,mcc,52.95
2022-02-15T11:49:00,mcc,57.92
2022-02-15T11:50:00,mcc,76.78
2022-02-15T11:51:00,mcc,50.23
2022-02-15T11:52:00,mcc,53.55
2022-02-15T11:53:00,mcc,60.25
2022-02-15T11:54:00,mcc,53.85
2022-02-15T11:55:00,mcc,51.89
2022-02-15T11:56:00,mcc,51.12
2022-02-15T11:57:00,mcc,56.09
2022-02-15T11:58:00,mcc,48.67
2022-02-15T11:59:00,mcc,52.15
2022-02-15T12:00:00,mcc,67.27
2022-02-15T12:01:00,mcc,57.30
2022-02-15T12:02:00,mcc,61.17
2022-02-15T12:03:00,mcc,67.10
2022-02-15T12:04:00,mcc,58.94
2022-02-15T12:05:00,mcc,59.31
2022-02-15T12:06:00,mcc,52.67
2022-02-15T12:07:00,mcc,61.20
2022-02-15T12:08:00,mcc,51.52
2022-02-15T12:09:00,mcc,53.48
2022-02-15T12:10:00,mcc,56.80
2022-02-15T12:11:00,mcc,54.85
2022-02-15T12:12:00,mcc,54.48
2022-02-15T12:13:00,mcc,54.60
2022-02-15T12:14:00,mcc,53.18
2022-02-15T12:15:00,mcc,54.27
2022-02-15T12:16:00,mcc,54.99
2022-02-15T12:17:00,mcc,55.57
2022-02-15T12:18:00,mcc,56.37
2022-02-15T12:19:00,mcc,55.65
2022-02-15T12:20:00,mcc,54.22
2022-02-15T12:21:00,mcc,52.16
2022-02-15T12:22:00,mcc,55.93
2022-02-15T12:23:00,mcc,58.18
2022-02-15T12:24:00,mcc,57.07
2022-02-15T12:25:00,mcc,53.80
2022-02-15T12:26:00,mcc,59.83
2022-02-15T12:27:00,mcc,55.81
2022-02-15T12:28:00,mcc,56.71
2022-02-15T12:29:00,mcc,55.26
2022-02-15T12:30:00,mcc,50.30
2022-02-15T12:31:00,mcc,47.97
2022-02-15T12:32:00,mcc,47.98
2022-02-15T12:33:00,mcc,66.72
2022-02-15T12:34:00,mcc,53.02
2022-02-15T12:35:00,mcc,48.95
2022-02-15T12:36:00,mcc,51.06
2022-02-15T12:37:00,mcc,53.47
2022-02-15T12:38:00,mcc,51.99
2022-02-15T12:39:00,mcc,52.32
2022-02-15T12:40:00,mcc,52.58
2022-02-15T12:44:00,mcc,56.95
2022-02-15T12:45:00,mcc,53.39
2022-02-15T12:46:00,mcc,54.24
2022-02-15T12:47:00,mcc,54.39
2022-02-15T12:48:00,mcc,52.12
2022-02-15T12:49:00,mcc,52.36
2022-02-15T12:50:00,mcc,54.27
2022-02-15T12:51:00,mcc,62.40
2022-02-15T12:52:00,mcc,63.04
2022-02-15T12:53:00,mcc,63.88
2022-02-15T12:54:00,mcc,59.98
2022-02-15T12:55:00,mcc,51.15
2022-02-15T12:56:00,mcc,49.12
2022-02-15T12:57:00,mcc,49.74
2022-02-15T12:58:00,mcc,68.18
2022-02-15T12:59:00,mcc,48.27
2022-02-15T13:00:00,mcc,47.98
2022-02-15T13:01:00,mcc,48.35
2022-02-15T13:02:00,mcc,49.35
2022-02-15T13:03:00,mcc,49.62
2022-02-15T13:04:00,mcc,50.42
2022-02-15T13:05:00,mcc,52.55
2022-02-15T13:06:00,mcc,53.30
2022-02-15T13:07:00,mcc,49.05
2022-02-15T13:08:00,mcc,52.81
2022-02-15T13:09:00,mcc,54.36
2022-02-15T13:10:00,mcc,52.86
2022-02-15T13:11:00,mcc,51.62
2022-02-15T13:12:00,mcc,48.73
2022-02-15T13:13:00,mcc,74.11
2022-02-15T13:14:00,mcc,54.78
2022-02-15T13:15:00,mcc,54.78
2022-02-15T13:16:00,mcc,55.84
2022-02-15T13:17:00,mcc,69.30
2022-02-15T13:18:00,mcc,53.21
2022-02-15T13:19:00,mcc,54.37
2022-02-15T13:20:00,mcc,52.15
2022-02-15T13:21:00,mcc,52.53
2022-02-15T13:22:00,mcc,51.69
2022-02-15T13:23:00,mcc,50.58
2022-02-15T13:24:00,mcc,51.61
2022-02-15T13:25:00,mcc,57.12
2022-02-15T13:26:00,mcc,53.06
2022-02-15T13:27:00,mcc,53.43
2022-02-15T13:28:00,mcc,52.31
2022-02-15T13:29:00,mcc,51.84
2022-02-15T13:30:00,mcc,55.85
2022-02-15T13:31:00,mcc,62.13
2022-02-15T13:32:00,mcc,55.46
2022-02-15T13:33:00,mcc,55.00
2022-02-15T13:34:00,mcc,50.54
2022-02-15T13:35:00,mcc,48.90
2022-02-15T13:36:00,mcc,50.21
2022-02-15T13:37:00,mcc,49.94
2022-02-15T13:38:00,mcc,53.41
2022-02-15T13:39:00,mcc,48.37
2022-02-15T13:40:00,mcc,49.91
2022-02-15T13:41:00,mcc,50.76
2022-02-15T13:42:00,mcc,50.87
2022-02-15T13:43:00,mcc,53.27
2022-02-15T13:44:00,mcc,48.26
2022-02-15T13:45:00,mcc,63.88
2022-02-15T13:46:00,mcc,51.42
2022-02-15T13:47:00,mcc,49.12
2022-02-15T13:48:00,mcc,50.64
2022-02-15T13:49:00,mcc,60.07
2022-02-15T13:50:00,mcc,52.70
2022-02-15T13:51:00,mcc,50.38
2022-02-15T13:52:00,mcc,50.98
2022-02-15T13:53:00,mcc,51.48
2022-02-15T13:54:00,mcc,54.47
2022-02-15T13:55:00,mcc,52.40
2022-02-15T13:56:00,mcc,51.67
2022-02-15T13:57:00,mcc,52.45
2022-02-15T13:58:00,mcc,48.83
2022-02-15T13:59:00,mcc,49.51
2022-02-15T14:00:00,mcc,49.11
2022-02-15T14:01:00,mcc,49.64
2022-02-15T14:02:00,mcc,51.42
2022-02-15T14:03:00,mcc,49.57
2022-02-15T14:04:00,mcc,51.40
2022-02-15T14:05:00,mcc,50.40
2022-02-15T14:06:00,mcc,54.38
2022-02-15T14:07:00,mcc,65.69
2022-02-15T14:08:00,mcc,51.49
2022-02-15T14:09:00,mcc,50.26
2022-02-15T14:10:00,mcc,56.05
2022-02-15T14:11:00,mcc,54.54
2022-02-15T14:12:00,mcc,53.15
2022-02-15T14:13:00,mcc,50.77
2022-02-15T14:14:00,mcc,51.24
2022-02-15T14:15:00,mcc,50.65
2022-02-15T14:16:00,mcc,48.06
2022-02-15T14:17:00,mcc,51.51
2022-02-15T14:18:00,mcc,52.85
2022-02-15T14:19:00,mcc,51.19
2022-02-15T14:20:00,mcc,50.21
2022-02-15T14:21:00,mcc,52.19
2022-02-15T14:22:00,mcc,51.46
2022-02-15T14:23:00,mcc,50.93
2022-02-15T14:24:00,mcc,58.85
2022-02-15T14:25:00,mcc,47.96
2022-02-15T14:26:00,mcc,50.77
2022-02-15T14:27:00,mcc,50.37
2022-02-15T14:28:00,mcc,50.94
2022-02-15T14:29:00,mcc,49.90
2022-02-15T14:30:00,mcc,49.33
2022-02-15T14:31:00,mcc,50.66
2022-02-15T14:32:00,mcc,48.56
2022-02-15T14:33:00,mcc,49.23
2022-02-15T14:34:00,mcc,52.20
2022-02-15T14:35:00,mcc,48.27
2022-02-15T14:36:00,mcc,63.07
2022-02-15T14:37:00,mcc,48.61
2022-02-15T14:38:00,mcc,69.23
2022-02-15T14:39:00,mcc,56.65
2022-02-15T14:40:00,mcc,52.86
2022-02-15T14:41:00,mcc,59.42
2022-02-15T14:42:00,mcc,48.81
2022-02-15T14:43:00,mcc,48.49
2022-02-15T14:44:00,mcc,51.24
2022-02-15T14:45:00,mcc,50.78
2022-02-15T14:46:00,mcc,51.65
2022-02-15T14:47:00,mcc,51.50
2022-02-15T14:48:00,mcc,48.98
2022-02-15T14:49:00,mcc,49.76
2022-02-15T14:50:00,mcc,51.80
2022-02-15T14:51:00,mcc,50.33
2022-02-15T14:52:00,mcc,51.19
2022-02-15T14:53:00,mcc,49.81
2022-02-15T14:54:00,mcc,49.73
2022-02-15T14:55:00,mcc,49.56
2022-02-15T14:56:00,mcc,48.21
2022-02-15T14:57:00,mcc,46.60
2022-02-15T14:58:00,mcc,49.43
2022-02-15T14:59:00,mcc,57.69
2022-02-15T15:00:00,mcc,47.97
2022-02-15T15:01:00,mcc,50.40
2022-02-15T15:02:00,mcc,51.27
2022-02-15T15:03:00,mcc,53.69
2022-02-15T15:04:00,mcc,50.81
2022-02-15T15:05:00,mcc,49.77
2022-02-15T15:06:00,mcc,51.73
2022-02-15T15:07:00,mcc,52.89
2022-02-15T15:08:00,mcc,54.00
2022-02-15T15:09:00,mcc,52.49
2022-02-15T15:10:00,mcc,50.74
2022-02-15T15:11:00,mcc,52.24
2022-02-15T15:12:00,mcc,51.91
2022-02-15T15:13:00,mcc,48.71
2022-02-15T15:14:00,mcc,48.45
2022-02-15T15:15:00,mcc,50.78
2022-02-15T15:16:00,mcc,61.45
2022-02-15T15:17:00,mcc,49.48
2022-02-15T15:18:00,mcc,50.72
2022-02-15T15:22:00,mcc,51.26
2022-02-15T15:23:00,mcc,50.58
2022-02-15T15:24:00,mcc,51.55
2022-02-15T15:25:00,mcc,50.27
2022-02-15T15:26:00,mcc,50.44
2022-02-15T15:27:00,mcc,52.59
2022-02-15T15:28:00,mcc,49.61
2022-02-15T15:29:00,mcc,49.25
2022-02-15T15:30:00,mcc,50.67
2022-02-15T15:31:00,mcc,52.18
2022-02-15T15:32:00,mcc,54.39
2022-02-15T15:33:00,mcc,51.58
2022-02-15T15:34:00,mcc,52.41
2022-02-15T15:35:00,mcc,53.85
2022-02-15T15:36:00,mcc,52.83
2022-02-15T15:37:00,mcc,53.17
2022-02-15T15:38:00,mcc,51.43
2022-02-15T15:39:00,mcc,50.90
2022-02-15T15:40:00,mcc,53.81
2022-02-15T15:41:00,mcc,53.60
2022-02-15T15:42:00,mcc,52.35
2022-02-15T15:43:00,mcc,50.90
2022-02-15T15:44:00,mcc,49.30
2022-02-15T15:45:00,mcc,48.09
2022-02-15T15:46:00,mcc,49.32
2022-02-15T15:47:00,mcc,48.25
2022-02-15T15:48:00,mcc,52.52
2022-02-15T15:49:00,mcc,50.69
2022-02-15T15:50:00,mcc,50.68
2022-02-15T15:51:00,mcc,51.82
2022-02-15T15:52:00,mcc,50.09
2022-02-15T15:53:00,mcc,57.66
2022-02-15T15:54:00,mcc,51.56
2022-02-15T15:55:00,mcc,50.83
2022-02-15T15:56:00,mcc,51.15
2022-02-15T15:57:00,mcc,48.83
2022-02-15T15:58:00,mcc,45.64
2022-02-15T15:59:00,mcc,48.00
2022-02-15T16:00:00,mcc,46.23
2022-02-15T16:01:00,mcc,47.68
2022-02-15T16:02:00,mcc,43.76
2022-02-15T16:03:00,mcc,52.42
2022-02-15T16:04:00,mcc,55.49
2022-02-15T16:05:00,mcc,54.36
2022-02-15T16:06:00,mcc,52.36
2022-02-15T16:07:00,mcc,44.99
2022-02-15T16:08:00,mcc,46.08
2022-02-15T16:09:00,mcc,45.88
2022-02-15T16:10:00,mcc,44.63
2022-02-15T16:11:00,mcc,44.74
2022-02-15T16:12:00,mcc,47.69
2022-02-15T16:13:00,mcc,45.27
2022-02-15T16:14:00,mcc,44.57
2022-02-15T16:15:00,mcc,48.92
2022-02-15T16:16:00,mcc,45.77
2022-02-15T16:17:00,mcc,42.86
2022-02-15T16:18:00,mcc,42.06
2022-02-15T16:19:00,mcc,43.71
2022-02-15T16:20:00,mcc,45.31
2022-02-15T16:21:00,mcc,43.58
2022-02-15T16:22:00,mcc,43.06
2022-02-15T16:23:00,mcc,44.98
2022-02-15T16:24:00,mcc,44.17
2022-02-15T16:25:00,mcc,45.95
2022-02-15T16:26:00,mcc,44.55
2022-02-15T16:27:00,mcc,45.10
2022-02-15T16:28:00,mcc,52.29
2022-02-15T16:29:00,mcc,44.37
2022-02-15T16:30:00,mcc,42.58
2022-02-15T16:31:00,mcc,47.15
2022-02-15T16:32:00,mcc,47.11
2022-02-15T16:33:00,mcc,46.80
2022-02-15T16:34:00,mcc,45.28
2022-02-15T16:35:00,mcc,46.00
2022-02-15T16:36:00,mcc,47.45
2022-02-15T16:37:00,mcc,45.91
2022-02-15T16:38:00,mcc,42.92
2022-02-15T16:39:00,mcc,44.65
2022-02-15T16:40:00,mcc,44.74
2022-02-15T16:41:00,mcc,46.93
2022-02-15T16:42:00,mcc,55.42
2022-02-15T16:43:00,mcc,54.34
2022-02-15T16:44:00,mcc,53.67
2022-02-15T16:45:00,mcc,54.32
2022-02-15T16:46:00,mcc,53.45
2022-02-15T16:47:00,mcc,44.41
2022-02-15T16:48:00,mcc,41.73
2022-02-15T16:49:00,mcc,40.96
2022-02-15T16:50:00,mcc,45.65
2022-02-15T16:51:00,mcc,42.54
2022-02-15T16:52:00,mcc,43.40
2022-02-15T16:53:00,mcc,42.91
2022-02-15T16:54:00,mcc,44.36
2022-02-15T16:55:00,mcc,47.87
2022-02-15T16:56:00,mcc,46.41
2022-02-15T16:57:00,mcc,47.87
2022-02-15T16:58:00,mcc,46.53
2022-02-15T16:59:00,mcc,45.72
2022-02-15T17:00:00,mcc,49.09
2022-02-15T17:01:00,mcc,45.43
2022-02-15T17:02:00,mcc,46.62
2022-02-15T17:03:00,mcc,48.85
2022-02-15T17:04:00,mcc,46.44
2022-02-15T17:05:00,mcc,45.72
2022-02-15T17:06:00,mcc,44.05
2022-02-15T17:07:00,mcc,44.31
2022-02-15T17:08:00,mcc,47.37
2022-02-15T17:09:00,mcc,46.08
2022-02-15T17:10:00,mcc,47.71
2022-02-15T17:11:00,mcc,48.43
2022-02-15T17:12:00,mcc,46.69
2022-02-15T17:13:00,mcc,44.31
2022-02-15T17:14:00,mcc,45.49
2022-02-15T17:15:00,mcc,47.45
2022-02-15T17:16:00,mcc,51.48
2022-02-15T17:17:00,mcc,49.41
2022-02-15T17:18:00,mcc,47.24
2022-02-15T17:19:00,mcc,49.03
2022-02-15T17:20:00,mcc,46.92
2022-02-15T17:21:00,mcc,55.18
2022-02-15T17:22:00,mcc,50.59
2022-02-15T17:23:00,mcc,47.53
2022-02-15T17:24:00,mcc,45.95
2022-02-15T17:25:00,mcc,46.92
2022-02-15T17:26:00,mcc,51.63
2022-02-15T17:27:00,mcc,52.02
2022-02-15T17:28:00,mcc,49.54
2022-02-15T17:29:00,mcc,49.44
2022-02-15T17:30:00,mcc,51.07
2022-02-15T17:31:00,mcc,46.87
2022-02-15T17:32:00,mcc,49.74
2022-02-15T17:33:00,mcc,48.07
2022-02-15T17:34:00,mcc,48.40
2022-02-15T17:35:00,mcc,49.49
2022-02-15T17:36:00,mcc,48.39
2022-02-15T17:37:00,mcc,49.36
2022-02-15T17:38:00,mcc,51.70
2022-02-15T17:39:00,mcc,58.79
2022-02-15T17:40:00,mcc,54.47
2022-02-15T17:41:00,mcc,52.29
2022-02-15T17:42:00,mcc,52.25
2022-02-15T17:43:00,mcc,55.05
2022-02-15T17:44:00,mcc,53.56
2022-02-15T17:45:00,mcc,54.76
2022-02-15T17:46:00,mcc,55.70
2022-02-15T17:47:00,mcc,53.07
2022-02-15T17:48:00,mcc,50.19
2022-02-15T17:49:00,mcc,50.30
2022-02-15T17:50:00,mcc,47.84
2022-02-15T17:51:00,mcc,51.04
2022-02-15T17:52:00,mcc,47.78
2022-02-15T17:53:00,mcc,55.74
2022-02-15T17:54:00,mcc,57.55
2022-02-15T17:55:00,mcc,57.27
2022-02-15T17:56:00,mcc,54.85
2022-02-15T17:57:00,mcc,59.34
2022-02-15T17:58:00,mcc,54.55
2022-02-15T17:59:00,mcc,54.85
2022-02-15T18:00:00,mcc,62.42
2022-02-15T18:01:00,mcc,67.33
2022-02-15T18:02:00,mcc,84.75
2022-02-15T18:03:00,mcc,66.76
2022-02-15T18:04:00,mcc,64.79
2022-02-15T18:05:00,mcc,62.95
2022-02-15T18:06:00,mcc,64.69
2022-02-15T18:07:00,mcc,63.36
2022-02-15T18:08:00,mcc,60.36
2022-02-15T18:09:00,mcc,59.89
2022-02-15T18:10:00,mcc,61.09
2022-02-15T18:11:00,mcc,58.72
2022-02-15T18:12:00,mcc,64.16
2022-02-15T18:13:00,mcc,56.43
2022-02-15T18:14:00,mcc,58.33
2022-02-15T18:15:00,mcc,67.45
2022-02-15T18:16:00,mcc,63.41
2022-02-15T18:17:00,mcc,55.40
2022-02-15T18:18:00,mcc,57.92
2022-02-15T18:19:00,mcc,57.06
2022-02-15T18:20:00,mcc,57.15
2022-02-15T18:21:00,mcc,65.31
2022-02-15T18:22:00,mcc,57.28
2022-02-15T18:23:00,mcc,57.30
2022-02-15T18:24:00,mcc,55.42
2022-02-15T18:25:00,mcc,55.64
2022-02-15T18:26:00,mcc,57.66
2022-02-15T18:27:00,mcc,54.95
2022-02-15T18:28:00,mcc,53.64
2022-02-15T18:29:00,mcc,59.75
2022-02-15T18:30:00,mcc,60.14
2022-02-15T18:31:00,mcc,61.19
2022-02-15T18:32:00,mcc,58.31
2022-02-15T18:33:00,mcc,67.40
2022-02-15T18:34:00,mcc,59.99
2022-02-15T18:35:00,mcc,59.70
2022-02-15T18:36:00,mcc,58.01
2022-02-15T18:37:00,mcc,67.23
2022-02-15T18:38:00,mcc,59.02
2022-02-15T18:39:00,mcc,59.33
2022-02-15T18:40:00,mcc,57.42
2022-02-15T18:41:00,mcc,56.24
2022-02-15T18:42:00,mcc,64.54
2022-02-15T18:43:00,mcc,51.66
2022-02-15T18:44:00,mcc,53.52
2022-02-15T18:45:00,mcc,54.12
2022-02-15T18:46:00,mcc,54.69
2022-02-15T18:47:00,mcc,63.31
2022-02-15T18:48:00,mcc,55.70
2022-02-15T18:49:00,mcc,56.22
2022-02-15T18:50:00,mcc,54.41
2022-02-15T18:51:00,mcc,56.13
2022-02-15T18:52:00,mcc,59.74
2022-02-15T18:53:00,mcc,67.60
2022-02-15T18:54:00,mcc,57.64
2022-02-15T18:55:00,mcc,58.61
2022-02-15T18:56:00,mcc,58.11
2022-02-15T18:57:00,mcc,55.60
2022-02-15T18:58:00,mcc,57.31
2022-02-15T18:59:00,mcc,54.22
2022-02-15T19:00:00,mcc,55.99
2022-02-15T19:01:00,mcc,56.26
2022-02-15T19:02:00,mcc,56.22
2022-02-15T19:03:00,mcc,56.37
2022-02-15T19:04:00,mcc,63.16
2022-02-15T19:05:00,mcc,55.16
2022-02-15T19:06:00,mcc,60.62
2022-02-15T19:07:00,mcc,60.08
2022-02-15T19:08:00,mcc,59.61
2022-02-15T19:09:00,mcc,66.29
2022-02-15T19:10:00,mcc,55.50
2022-02-15T19:11:00,mcc,58.54
2022-02-15T19:12:00,mcc,56.00
2022-02-15T19:13:00,mcc,55.15
2022-02-15T19:14:00,mcc,56.18
2022-02-15T19:15:00,mcc,64.32
2022-02-15T19:16:00,mcc,58.51
2022-02-15T19:17:00,mcc,57.26
2022-02-15T19:18:00,mcc,60.27
2022-02-15T19:19:00,mcc,62.36
2022-02-15T19:20:00,mcc,66.06
2022-02-15T19:21:00,mcc,57.57
2022-02-15T19:22:00,mcc,54.04
2022-02-15T19:23:00,mcc,55.45
2022-02-15T19:24:00,mcc,55.90
2022-02-15T19:25:00,mcc,54.25
2022-02-15T19:26:00,mcc,70.08
2022-02-15T19:27:00,mcc,60.24
2022-02-15T19:28:00,mcc,56.23
2022-02-15T19:29:00,mcc,57.55
2022-02-15T19:30:00,mcc,54.62
2022-02-15T19:31:00,mcc,61.32
2022-02-15T19:32:00,mcc,58.21
2022-02-15T19:33:00,mcc,56.11
2022-02-15T19:34:00,mcc,56.25
2022-02-15T19:35:00,mcc,62.11
2022-02-15T19:36:00,mcc,59.75
2022-02-15T19:37:00,mcc,66.81
2022-02-15T19:38:00,mcc,62.05
2022-02-15T19:39:00,mcc,61.07
2022-02-15T19:40:00,mcc,62.89
2022-02-15T19:41:00,mcc,59.42
2022-02-15T19:42:00,mcc,68.15
2022-02-15T19:43:00,mcc,60.86
2022-02-15T19:44:00,mcc,66.88
2022-02-15T19:45:00,mcc,60.03
2022-02-15T19:46:00,mcc,67.28
2022-02-15T19:47:00,mcc,65.31
2022-02-15T19:48:00,mcc,63.31
2022-02-15T19:49:00,mcc,62.89
2022-02-15T19:50:00,mcc,66.52
2022-02-15T19:51:00,mcc,64.60
2022-02-15T19:52:00,mcc,62.80
2022-02-15T19:53:00,mcc,56.22
2022-02-15T19:54:00,mcc,57.13
2022-02-15T19:55:00,mcc,57.09
2022-02-15T19:56:00,mcc,63.80
2022-02-15T19:57:00,mcc,65.38
2022-02-15T19:58:00,mcc,59.88
2022-02-15T19:59:00,mcc,57.55
2022-02-15T20:00:00,mcc,64.64
2022-02-15T20:01:00,mcc,59.10
2022-02-15T20:02:00,mcc,66.21
2022-02-15T20:03:00,mcc,59.20
2022-02-15T20:04:00,mcc,70.96
2022-02-15T20:05:00,mcc,62.80
2022-02-15T20:06:00,mcc,63.84
2022-02-15T20:07:00,mcc,59.67
2022-02-15T20:08:00,mcc,74.34
2022-02-15T20:09:00,mcc,58.78
2022-02-15T20:10:00,mcc,74.69
2022-02-15T20:11:00,mcc,68.31
2022-02-15T20:12:00,mcc,59.02
2022-02-15T20:13:00,mcc,55.16
2022-02-15T20:14:00,mcc,57.80
2022-02-15T20:15:00,mcc,65.87
2022-02-15T20:16:00,mcc,57.28
2022-02-15T20:17:00,mcc,58.50
2022-02-15T20:18:00,mcc,57.93
2022-02-15T20:19:00,mcc,67.28
2022-02-15T20:20:00,mcc,64.06
2022-02-15T20:21:00,mcc,60.03
2022-02-15T20:22:00,mcc,60.33
2022-02-15T20:23:00,mcc,59.68
2022-02-15T20:24:00,mcc,60.96
2022-02-15T20:25:00,mcc,57.18
2022-02-15T20:26:00,mcc,57.10
2022-02-15T20:27:00,mcc,59.19
2022-02-15T20:28:00,mcc,60.55
2022-02-15T20:29:00,mcc,60.00
2022-02-15T20:30:00,mcc,70.54
2022-02-15T20:31:00,mcc,60.80
2022-02-15T20:32:00,mcc,58.26
2022-02-15T20:33:00,mcc,58.36
2022-02-15T20:34:00,mcc,76.03
2022-02-15T20:35:00,mcc,71.03
2022-02-15T20:36:00,mcc,68.68
2022-02-15T20:37:00,mcc,72.80
2022-02-15T20:38:00,mcc,63.52
2022-02-15T20:39:00,mcc,73.07
2022-02-15T20:40:00,mcc,69.17
2022-02-15T20:41:00,mcc,62.35
2022-02-15T20:42:00,mcc,63.48
2022-02-15T20:43:00,mcc,57.87
2022-02-15T20:44:00,mcc,67.15
2022-02-15T20:45:00,mcc,60.02
2022-02-15T20:46:00,mcc,59.29
2022-02-15T20:47:00,mcc,75.67
2022-02-15T20:48:00,mcc,71.01
2022-02-15T20:49:00,mcc,61.09
2022-02-15T20:50:00,mcc,60.07
2022-02-15T20:51:00,mcc,59.41
2022-02-15T20:52:00,mcc,57.49
2022-02-15T20:53:00,mcc,64.81
2022-02-15T20:54:00,mcc,56.15
2022-02-15T20:55:00,mcc,56.53
2022-02-15T20:56:00,mcc,58.74
2022-02-15T20:57:00,mcc,58.60
2022-02-15T20:58:00,mcc,67.42
2022-02-15T20:59:00,mcc,58.94
2022-02-15T21:00:00,mcc,58.68
2022-02-15T21:01:00,mcc,60.80
2022-02-15T21:02:00,mcc,75.42
2022-02-15T21:03:00,mcc,66.74
2022-02-15T21:04:00,mcc,59.45
2022-02-15T21:05:00,mcc,76.22
2022-02-15T21:06:00,mcc,60.13
2022-02-15T21:07:00,mcc,58.21
2022-02-15T21:08:00,mcc,56.02
2022-02-15T21:09:00,mcc,55.15
2022-02-15T21:10:00,mcc,61.38
2022-02-15T21:11:00,mcc,58.19
2022-02-15T21:12:00,mcc,53.92
2022-02-15T21:13:00,mcc,55.60
2022-02-15T21:14:00,mcc,66.45
2022-02-15T21:15:00,mcc,55.89
2022-02-15T21:16:00,mcc,55.68
2022-02-15T21:17:00,mcc,57.80
2022-02-15T21:18:00,mcc,66.52
2022-02-15T21:19:00,mcc,60.83
2022-02-15T21:20:00,mcc,63.97
2022-02-15T21:21:00,mcc,66.84
2022-02-15T21:22:00,mcc,55.88
2022-02-15T21:23:00,mcc,57.52
2022-02-15T21:24:00,mcc,56.30
2022-02-15T21:25:00,mcc,72.26
2022-02-15T21:26:00,mcc,56.83
2022-02-15T21:27:00,mcc,59.09
2022-02-15T21:28:00,mcc,58.81
2022-02-15T21:29:00,mcc,58.49
2022-02-15T21:30:00,mcc,58.38
2022-02-15T21:31:00,mcc,64.92
2022-02-15T21:32:00,mcc,59.24
2022-02-15T21:33:00,mcc,56.19
2022-02-15T21:34:00,mcc,54.75
2022-02-15T21:35:00,mcc,58.81
2022-02-15T21:36:00,mcc,57.70
2022-02-15T21:37:00,mcc,57.36
2022-02-15T21:38:00,mcc,59.35
2022-02-15T21:39:00,mcc,58.33
2022-02-15T21:40:00,mcc,59.73
2022-02-15T21:41:00,mcc,58.74
2022-02-15T21:42:00,mcc,56.47
2022-02-15T21:43:00,mcc,55.03
2022-02-15T21:44:00,mcc,54.60
2022-02-15T21:45:00,mcc,58.73
2022-02-15T21:46:00,mcc,54.67
2022-02-15T21:47:00,mcc,55.04
2022-02-15T21:48:00,mcc,56.94
2022-02-15T21:49:00,mcc,58.86
2022-02-15T21:50:00,mcc,61.59
2022-02-15T21:51:00,mcc,59.84
2022-02-15T21:52:00,mcc,60.95
2022-02-15T21:53:00,mcc,61.94
2022-02-15T21:54:00,mcc,60.51
2022-02-15T21:55:00,mcc,60.12
2022-02-15T21:56:00,mcc,57.22
2022-02-15T21:57:00,mcc,56.13
2022-02-15T21:58:00,mcc,60.03
2022-02-15T21:59:00,mcc,57.89
2022-02-15T22:00:00,mcc,56.94
2022-02-15T22:01:00,mcc,57.86
2022-02-15T22:02:00,mcc,58.32
2022-02-15T22:03:00,mcc,57.19
2022-02-15T22:04:00,mcc,55.30
2022-02-15T22:05:00,mcc,56.91
2022-02-15T22:06:00,mcc,67.83
2022-02-15T22:07:00,mcc,57.44
2022-02-15T22:08:00,mcc,57.66
2022-02-15T22:09:00,mcc,55.61
2022-02-15T22:10:00,mcc,53.96
2022-02-15T22:11:00,mcc,60.88
2022-02-15T22:12:00,mcc,62.00
2022-02-15T22:13:00,mcc,59.09
2022-02-15T22:14:00,mcc,74.65
2022-02-15T22:15:00,mcc,58.13
2022-02-15T22:16:00,mcc,59.83
2022-02-15T22:17:00,mcc,58.26
