#datetime,building,power
2021-12-12T11:06:00,vfh,67.54
2021-12-12T11:07:00,vfh,91.66
2021-12-12T11:08:00,vfh,35.74
2021-12-12T11:09:00,vfh,38.26
2021-12-12T11:10:00,vfh,56.70
2021-12-12T11:11:00,vfh,96.09
2021-12-12T11:12:00,vfh,96.09
2021-12-12T11:13:00,vfh,73.16
2021-12-12T11:14:00,vfh,75.45
2021-12-12T11:15:00,vfh,86.81
2021-12-12T11:16:00,vfh,89.44
2021-12-12T11:17:00,vfh,114.20
2021-12-12T11:18:00,vfh,77.23
2021-12-12T11:19:00,vfh,77.23
2021-12-12T11:20:00,vfh,98.37
2021-12-12T11:21:00,vfh,98.37
2021-12-12T11:22:00,vfh,53.08
2021-12-12T11:23:00,vfh,53.08
2021-12-12T11:24:00,vfh,66.17
2021-12-12T11:25:00,vfh,68.24
2021-12-12T11:26:00,vfh,77.15
2021-12-12T11:27:00,vfh,92.10
2021-12-12T11:28:00,vfh,76.16
2021-12-12T11:29:00,vfh,83.76
2021-12-12T11:30:00,vfh,43.55
2021-12-12T11:31:00,vfh,33.71
2021-12-12T11:32:00,vfh,67.15
2021-12-12T11:33:00,vfh,67.15
2021-12-12T11:34:00,vfh,100.19
2021-12-12T11:35:00,vfh,63.51
2021-12-12T11:36:00,vfh,119.58
2021-12-12T11:37:00,vfh,119.58
2021-12-12T11:38:00,vfh,70.90
2021-12-12T11:39:00,vfh,76.41
2021-12-12T11:40:00,vfh,69.06
2021-12-12T11:41:00,vfh,69.06
2021-12-12T11:42:00,vfh,42.85
2021-12-12T11:43:00,vfh,35.90
2021-12-12T11:44:00,vfh,35.90
2021-12-12T11:45:00,vfh,71.98
2021-12-12T11:46:00,vfh,80.91
2021-12-12T11:47:00,vfh,67.80
2021-12-12T11:48:00,vfh,18.64
2021-12-12T11:49:00,vfh,17.65
2021-12-12T11:50:00,vfh,116.76
2021-12-12T11:51:00,vfh,72.67
2021-12-12T11:52:00,vfh,67.05
2021-12-12T11:53:00,vfh,63.19
2021-12-12T11:54:00,vfh,85.82
2021-12-12T11:55:00,vfh,56.24
2021-12-12T11:56:00,vfh,67.58
2021-12-12T11:57:00,vfh,49.98
2021-12-12T11:58:00,vfh,21.62
2021-12-12T11:59:00,vfh,25.25
2021-12-12T12:00:00,vfh,47.45
2021-12-12T12:01:00,vfh,22.70
2021-12-12T12:02:00,vfh,50.23
2021-12-12T12:03:00,vfh,75.65
2021-12-12T12:04:00,vfh,77.26
2021-12-12T12:05:00,vfh,65.91
2021-12-12T12:06:00,vfh,45.51
2021-12-12T12:07:00,vfh,57.49
2021-12-12T12:08:00,vfh,57.49
2021-12-12T12:09:00,vfh,58.44
2021-12-12T12:10:00,vfh,76.74
2021-12-12T12:11:00,vfh,70.07
2021-12-12T12:12:00,vfh,82.60
2021-12-12T12:13:00,vfh,80.60
2021-12-12T12:14:00,vfh,80.60
2021-12-12T12:15:00,vfh,99.09
2021-12-12T12:16:00,vfh,99.09
2021-12-12T12:17:00,vfh,83.75
2021-12-12T12:18:00,vfh,83.75
2021-12-12T12:19:00,vfh,51.06
2021-12-12T12:20:00,vfh,64.47
2021-12-12T12:21:00,vfh,123.11
2021-12-12T12:22:00,vfh,66.93
2021-12-12T12:23:00,vfh,66.93
2021-12-12T12:24:00,vfh,24.23
2021-12-12T12:25:00,vfh,20.36
2021-12-12T12:26:00,vfh,55.59
2021-12-12T12:27:00,vfh,55.59
2021-12-12T12:28:00,vfh,33.35
2021-12-12T12:29:00,vfh,33.35
2021-12-12T12:30:00,vfh,55.88
2021-12-12T12:31:00,vfh,90.10
2021-12-12T12:32:00,vfh,80.52
2021-12-12T12:33:00,vfh,80.52
2021-12-12T12:34:00,vfh,49.44
2021-12-12T12:35:00,vfh,49.44
2021-12-12T12:36:00,vfh,79.58
2021-12-12T12:37:00,vfh,48.35
2021-12-12T12:38:00,vfh,52.12
2021-12-12T12:39:00,vfh,30.82
2021-12-12T12:40:00,vfh,66.63
2021-12-12T12:41:00,vfh,62.85
2021-12-12T12:42:00,vfh,62.85
2021-12-12T12:43:00,vfh,58.56
2021-12-12T12:44:00,vfh,58.56
2021-12-12T12:45:00,vfh,44.01
2021-12-12T12:46:00,vfh,83.46
2021-12-12T12:47:00,vfh,83.46
2021-12-12T12:48:00,vfh,86.45
2021-12-12T12:49:00,vfh,60.00
2021-12-12T12:50:00,vfh,42.43
2021-12-12T12:51:00,vfh,72.12
2021-12-12T12:52:00,vfh,125.61
2021-12-12T12:53:00,vfh,125.61
2021-12-12T12:54:00,vfh,97.91
2021-12-12T12:55:00,vfh,58.70
2021-12-12T12:56:00,vfh,54.00
2021-12-12T12:57:00,vfh,54.00
2021-12-12T12:58:00,vfh,71.15
2021-12-12T12:59:00,vfh,101.06
2021-12-12T13:00:00,vfh,77.63
2021-12-12T13:01:00,vfh,34.01
2021-12-12T13:02:00,vfh,34.08
2021-12-12T13:03:00,vfh,58.18
2021-12-12T13:04:00,vfh,58.18
2021-12-12T13:05:00,vfh,98.71
2021-12-12T13:06:00,vfh,98.71
2021-12-12T13:07:00,vfh,69.26
2021-12-12T13:08:00,vfh,77.90
2021-12-12T13:09:00,vfh,47.86
2021-12-12T13:10:00,vfh,59.60
2021-12-12T13:11:00,vfh,59.60
2021-12-12T13:12:00,vfh,92.83
2021-12-12T13:13:00,vfh,60.07
2021-12-12T13:14:00,vfh,61.36
2021-12-12T13:15:00,vfh,105.16
2021-12-12T13:16:00,vfh,82.47
2021-12-12T13:17:00,vfh,61.36
2021-12-12T13:18:00,vfh,52.23
2021-12-12T13:19:00,vfh,28.13
2021-12-12T13:20:00,vfh,29.23
2021-12-12T13:21:00,vfh,48.04
2021-12-12T13:22:00,vfh,75.05
2021-12-12T13:23:00,vfh,81.14
2021-12-12T13:24:00,vfh,85.19
2021-12-12T13:25:00,vfh,111.54
2021-12-12T13:26:00,vfh,78.05
2021-12-12T13:27:00,vfh,27.30
2021-12-12T13:28:00,vfh,67.01
2021-12-12T13:29:00,vfh,98.40
2021-12-12T13:30:00,vfh,82.08
2021-12-12T13:31:00,vfh,60.22
2021-12-12T13:32:00,vfh,25.88
2021-12-12T13:33:00,vfh,57.02
2021-12-12T13:34:00,vfh,77.65
2021-12-12T13:35:00,vfh,49.25
2021-12-12T13:36:00,vfh,88.22
2021-12-12T13:37:00,vfh,88.22
2021-12-12T13:38:00,vfh,54.44
2021-12-12T13:39:00,vfh,88.16
2021-12-12T13:40:00,vfh,88.16
2021-12-12T13:41:00,vfh,23.17
2021-12-12T13:42:00,vfh,48.74
2021-12-12T13:43:00,vfh,48.74
2021-12-12T13:44:00,vfh,74.94
2021-12-12T13:45:00,vfh,28.78
2021-12-12T13:46:00,vfh,56.28
2021-12-12T13:47:00,vfh,79.68
2021-12-12T13:48:00,vfh,83.04
2021-12-12T13:49:00,vfh,75.77
2021-12-12T13:50:00,vfh,75.77
2021-12-12T13:51:00,vfh,33.46
2021-12-12T13:52:00,vfh,33.46
2021-12-12T13:53:00,vfh,77.28
2021-12-12T13:54:00,vfh,69.79
2021-12-12T13:55:00,vfh,48.37
2021-12-12T13:56:00,vfh,37.97
2021-12-12T13:57:00,vfh,72.17
2021-12-12T13:58:00,vfh,85.64
2021-12-12T13:59:00,vfh,60.97
2021-12-12T14:00:00,vfh,63.08
2021-12-12T14:01:00,vfh,49.67
2021-12-12T14:02:00,vfh,49.67
2021-12-12T14:03:00,vfh,35.72
2021-12-12T14:04:00,vfh,47.03
2021-12-12T14:05:00,vfh,60.40
2021-12-12T14:06:00,vfh,85.43
2021-12-12T14:07:00,vfh,85.43
2021-12-12T14:08:00,vfh,80.35
2021-12-12T14:09:00,vfh,80.35
2021-12-12T14:10:00,vfh,55.91
2021-12-12T14:11:00,vfh,36.78
2021-12-12T14:12:00,vfh,44.37
2021-12-12T14:13:00,vfh,39.62
2021-12-12T14:14:00,vfh,61.89
2021-12-12T14:15:00,vfh,114.64
2021-12-12T14:16:00,vfh,95.87
2021-12-12T14:17:00,vfh,30.79
2021-12-12T14:18:00,vfh,30.79
2021-12-12T14:19:00,vfh,60.78
2021-12-12T14:20:00,vfh,60.78
2021-12-12T14:21:00,vfh,69.43
2021-12-12T14:22:00,vfh,68.44
2021-12-12T14:23:00,vfh,69.35
2021-12-12T14:24:00,vfh,68.41
2021-12-12T14:25:00,vfh,68.41
2021-12-12T14:26:00,vfh,92.40
2021-12-12T14:27:00,vfh,92.40
2021-12-12T14:28:00,vfh,60.51
2021-12-12T14:29:00,vfh,60.51
2021-12-12T14:30:00,vfh,55.61
2021-12-12T14:31:00,vfh,51.73
2021-12-12T14:32:00,vfh,75.89
2021-12-12T14:33:00,vfh,47.92
2021-12-12T14:34:00,vfh,26.43
2021-12-12T14:35:00,vfh,44.12
2021-12-12T14:36:00,vfh,78.67
2021-12-12T14:37:00,vfh,78.67
2021-12-12T14:38:00,vfh,116.44
2021-12-12T14:39:00,vfh,62.62
2021-12-12T14:40:00,vfh,62.62
2021-12-12T14:41:00,vfh,20.50
2021-12-12T14:42:00,vfh,20.50
2021-12-12T14:43:00,vfh,105.59
2021-12-12T14:44:00,vfh,61.22
2021-12-12T14:45:00,vfh,75.95
2021-12-12T14:46:00,vfh,81.28
2021-12-12T14:47:00,vfh,39.10
2021-12-12T14:48:00,vfh,64.77
2021-12-12T14:49:00,vfh,61.94
2021-12-12T14:50:00,vfh,61.94
2021-12-12T14:51:00,vfh,17.07
2021-12-12T14:52:00,vfh,17.07
2021-12-12T14:53:00,vfh,6.99
2021-12-12T14:54:00,vfh,51.68
2021-12-12T14:55:00,vfh,7.63
2021-12-12T14:56:00,vfh,72.73
2021-12-12T14:57:00,vfh,70.12
2021-12-12T14:58:00,vfh,80.48
2021-12-12T14:59:00,vfh,103.42
2021-12-12T15:00:00,vfh,105.71
2021-12-12T15:01:00,vfh,112.53
2021-12-12T15:02:00,vfh,70.77
2021-12-12T15:03:00,vfh,109.13
2021-12-12T15:04:00,vfh,101.60
2021-12-12T15:05:00,vfh,79.28
2021-12-12T15:06:00,vfh,96.82
2021-12-12T15:07:00,vfh,94.56
2021-12-12T15:08:00,vfh,75.98
2021-12-12T15:09:00,vfh,61.07
2021-12-12T15:10:00,vfh,45.67
2021-12-12T15:11:00,vfh,49.01
2021-12-12T15:12:00,vfh,92.34
2021-12-12T15:13:00,vfh,49.84
2021-12-12T15:14:00,vfh,51.40
2021-12-12T15:15:00,vfh,65.76
2021-12-12T15:16:00,vfh,84.95
2021-12-12T15:17:00,vfh,43.63
2021-12-12T15:18:00,vfh,23.15
2021-12-12T15:19:00,vfh,107.75
2021-12-12T15:20:00,vfh,107.75
2021-12-12T15:21:00,vfh,78.37
2021-12-12T15:22:00,vfh,78.37
2021-12-12T15:23:00,vfh,22.92
2021-12-12T15:24:00,vfh,22.92
2021-12-12T15:25:00,vfh,53.69
2021-12-12T15:26:00,vfh,98.52
2021-12-12T15:27:00,vfh,98.52
2021-12-12T15:28:00,vfh,59.96
2021-12-12T15:29:00,vfh,71.11
2021-12-12T15:30:00,vfh,14.25
2021-12-12T15:31:00,vfh,42.97
2021-12-12T15:32:00,vfh,88.95
2021-12-12T15:33:00,vfh,84.62
2021-12-12T15:34:00,vfh,61.28
2021-12-12T15:35:00,vfh,84.17
2021-12-12T15:36:00,vfh,8.19
2021-12-12T15:37:00,vfh,66.47
2021-12-12T15:38:00,vfh,122.72
2021-12-12T15:39:00,vfh,65.96
2021-12-12T15:40:00,vfh,18.01
2021-12-12T15:41:00,vfh,60.82
2021-12-12T15:42:00,vfh,26.93
2021-12-12T15:43:00,vfh,26.93
2021-12-12T15:44:00,vfh,103.66
2021-12-12T15:45:00,vfh,114.57
2021-12-12T15:46:00,vfh,112.52
2021-12-12T15:47:00,vfh,108.55
2021-12-12T15:48:00,vfh,90.81
2021-12-12T15:49:00,vfh,59.97
2021-12-12T15:50:00,vfh,68.88
2021-12-12T15:51:00,vfh,100.24
2021-12-12T15:52:00,vfh,66.67
2021-12-12T15:53:00,vfh,71.79
2021-12-12T15:54:00,vfh,12.60
2021-12-12T15:55:00,vfh,31.79
2021-12-12T15:56:00,vfh,85.61
2021-12-12T15:57:00,vfh,117.45
2021-12-12T15:58:00,vfh,103.58
2021-12-12T15:59:00,vfh,60.27
2021-12-12T16:00:00,vfh,24.77
2021-12-12T16:01:00,vfh,24.77
2021-12-12T16:02:00,vfh,113.39
2021-12-12T16:03:00,vfh,113.39
2021-12-12T16:04:00,vfh,100.06
2021-12-12T16:05:00,vfh,100.06
2021-12-12T16:06:00,vfh,122.53
2021-12-12T16:07:00,vfh,73.32
2021-12-12T16:08:00,vfh,75.31
2021-12-12T16:09:00,vfh,94.78
2021-12-12T16:10:00,vfh,77.79
2021-12-12T16:11:00,vfh,112.53
2021-12-12T16:12:00,vfh,112.53
2021-12-12T16:13:00,vfh,47.14
2021-12-12T16:14:00,vfh,47.14
2021-12-12T16:15:00,vfh,86.88
2021-12-12T16:16:00,vfh,86.88
2021-12-12T16:17:00,vfh,25.60
2021-12-12T16:18:00,vfh,28.85
2021-12-12T16:19:00,vfh,82.39
2021-12-12T16:20:00,vfh,66.79
2021-12-12T16:21:00,vfh,114.93
2021-12-12T16:22:00,vfh,114.93
2021-12-12T16:23:00,vfh,48.96
2021-12-12T16:24:00,vfh,90.86
2021-12-12T16:25:00,vfh,90.86
2021-12-12T16:26:00,vfh,65.19
2021-12-12T16:27:00,vfh,65.19
2021-12-12T16:28:00,vfh,80.85
2021-12-12T16:29:00,vfh,51.55
2021-12-12T16:30:00,vfh,48.25
2021-12-12T16:31:00,vfh,82.40
2021-12-12T16:32:00,vfh,91.41
2021-12-12T16:33:00,vfh,107.70
2021-12-12T16:34:00,vfh,59.05
2021-12-12T16:35:00,vfh,85.71
2021-12-12T16:36:00,vfh,84.35
2021-12-12T16:37:00,vfh,94.81
2021-12-12T16:38:00,vfh,92.45
2021-12-12T16:39:00,vfh,37.54
2021-12-12T16:40:00,vfh,37.54
2021-12-12T16:41:00,vfh,62.09
2021-12-12T16:42:00,vfh,16.91
2021-12-12T16:43:00,vfh,72.68
2021-12-12T16:44:00,vfh,70.26
2021-12-12T16:45:00,vfh,62.56
2021-12-12T16:46:00,vfh,70.47
2021-12-12T16:47:00,vfh,72.56
2021-12-12T16:48:00,vfh,68.31
2021-12-12T16:49:00,vfh,68.31
2021-12-12T16:50:00,vfh,14.74
2021-12-12T16:51:00,vfh,67.18
2021-12-12T16:52:00,vfh,71.67
2021-12-12T16:53:00,vfh,51.03
2021-12-12T16:54:00,vfh,86.29
2021-12-12T16:55:00,vfh,46.16
2021-12-12T16:56:00,vfh,46.16
2021-12-12T16:57:00,vfh,65.90
2021-12-12T16:58:00,vfh,49.76
2021-12-12T16:59:00,vfh,49.76
2021-12-12T17:00:00,vfh,87.40
2021-12-12T17:01:00,vfh,87.40
2021-12-12T17:02:00,vfh,6.38
2021-12-12T17:03:00,vfh,6.38
2021-12-12T17:04:00,vfh,12.56
2021-12-12T17:05:00,vfh,29.66
2021-12-12T17:06:00,vfh,70.17
2021-12-12T17:07:00,vfh,72.00
2021-12-12T17:08:00,vfh,52.69
2021-12-12T17:09:00,vfh,24.55
2021-12-12T17:10:00,vfh,33.12
2021-12-12T17:11:00,vfh,79.86
2021-12-12T17:12:00,vfh,64.33
2021-12-12T17:13:00,vfh,67.52
2021-12-12T17:14:00,vfh,16.96
2021-12-12T17:15:00,vfh,16.96
2021-12-12T17:16:00,vfh,112.38
2021-12-12T17:17:00,vfh,101.94
2021-12-12T17:18:00,vfh,96.65
2021-12-12T17:19:00,vfh,70.98
2021-12-12T17:20:00,vfh,77.12
2021-12-12T17:21:00,vfh,77.12
2021-12-12T17:22:00,vfh,116.59
2021-12-12T17:23:00,vfh,124.80
2021-12-12T17:24:00,vfh,117.37
2021-12-12T17:25:00,vfh,101.73
2021-12-12T17:26:00,vfh,96.63
2021-12-12T17:27:00,vfh,71.41
2021-12-12T17:28:00,vfh,72.77
2021-12-12T17:29:00,vfh,96.06
2021-12-12T17:30:00,vfh,61.36
2021-12-12T17:31:00,vfh,47.22
2021-12-12T17:32:00,vfh,45.28
2021-12-12T17:33:00,vfh,37.99
2021-12-12T17:34:00,vfh,65.65
2021-12-12T17:35:00,vfh,53.49
2021-12-12T17:36:00,vfh,40.23
2021-12-12T17:37:00,vfh,40.23
2021-12-12T17:38:00,vfh,55.60
2021-12-12T17:39:00,vfh,76.69
2021-12-12T17:40:00,vfh,108.99
2021-12-12T17:41:00,vfh,104.28
2021-12-12T17:42:00,vfh,54.82
2021-12-12T17:43:00,vfh,17.52
2021-12-12T17:44:00,vfh,40.29
2021-12-12T17:45:00,vfh,62.27
2021-12-12T17:46:00,vfh,76.33
2021-12-12T17:47:00,vfh,56.72
2021-12-12T17:48:00,vfh,76.30
2021-12-12T17:49:00,vfh,76.30
2021-12-12T17:50:00,vfh,31.32
2021-12-12T17:51:00,vfh,102.78
2021-12-12T17:52:00,vfh,88.08
2021-12-12T17:53:00,vfh,61.61
2021-12-12T17:54:00,vfh,110.97
2021-12-12T17:55:00,vfh,105.88
2021-12-12T17:56:00,vfh,94.19
2021-12-12T17:57:00,vfh,55.48
2021-12-12T17:58:00,vfh,44.13
2021-12-12T17:59:00,vfh,83.04
2021-12-12T18:00:00,vfh,102.87
2021-12-12T18:01:00,vfh,60.87
2021-12-12T18:02:00,vfh,60.87
2021-12-12T18:03:00,vfh,71.87
2021-12-12T18:04:00,vfh,79.27
2021-12-12T18:05:00,vfh,61.02
2021-12-12T18:06:00,vfh,72.95
2021-12-12T18:07:00,vfh,72.95
2021-12-12T18:08:00,vfh,61.41
2021-12-12T18:09:00,vfh,58.83
2021-12-12T18:10:00,vfh,51.29
2021-12-12T18:11:00,vfh,25.10
2021-12-12T18:12:00,vfh,41.77
2021-12-12T18:13:00,vfh,83.62
2021-12-12T18:14:00,vfh,83.39
2021-12-12T18:15:00,vfh,98.62
2021-12-12T18:16:00,vfh,71.75
2021-12-12T18:17:00,vfh,76.25
2021-12-12T18:18:00,vfh,72.73
2021-12-12T18:19:00,vfh,100.51
2021-12-12T18:20:00,vfh,100.51
2021-12-12T18:21:00,vfh,37.88
2021-12-12T18:22:00,vfh,57.50
2021-12-12T18:23:00,vfh,67.77
2021-12-12T18:24:00,vfh,67.77
2021-12-12T18:25:00,vfh,10.33
2021-12-12T18:26:00,vfh,59.61
2021-12-12T18:27:00,vfh,113.48
2021-12-12T18:28:00,vfh,84.36
2021-12-12T18:29:00,vfh,84.36
2021-12-12T18:30:00,vfh,59.90
2021-12-12T18:31:00,vfh,59.90
2021-12-12T18:32:00,vfh,18.73
2021-12-12T18:33:00,vfh,67.76
2021-12-12T18:34:00,vfh,67.76
2021-12-12T18:35:00,vfh,69.69
2021-12-12T18:36:00,vfh,69.69
2021-12-12T18:37:00,vfh,66.13
2021-12-12T18:38:00,vfh,97.95
2021-12-12T18:39:00,vfh,110.43
2021-12-12T18:40:00,vfh,116.75
2021-12-12T18:41:00,vfh,117.81
2021-12-12T18:42:00,vfh,60.85
2021-12-12T18:43:00,vfh,93.01
2021-12-12T18:44:00,vfh,78.28
2021-12-12T18:45:00,vfh,105.23
2021-12-12T18:46:00,vfh,105.23
2021-12-12T18:47:00,vfh,14.28
2021-12-12T18:48:00,vfh,61.64
2021-12-12T18:49:00,vfh,103.31
2021-12-12T18:50:00,vfh,49.87
2021-12-12T18:51:00,vfh,12.09
2021-12-12T18:52:00,vfh,50.24
2021-12-12T18:53:00,vfh,81.56
2021-12-12T18:54:00,vfh,97.90
2021-12-12T18:55:00,vfh,36.66
2021-12-12T18:56:00,vfh,36.66
2021-12-12T18:57:00,vfh,49.43
2021-12-12T18:58:00,vfh,37.78
2021-12-12T18:59:00,vfh,65.72
2021-12-12T19:00:00,vfh,10.44
2021-12-12T19:01:00,vfh,39.69
2021-12-12T19:02:00,vfh,48.51
2021-12-12T19:03:00,vfh,44.83
2021-12-12T19:04:00,vfh,82.53
2021-12-12T19:05:00,vfh,99.65
2021-12-12T19:06:00,vfh,85.18
2021-12-12T19:07:00,vfh,66.42
2021-12-12T19:08:00,vfh,94.71
2021-12-12T19:09:00,vfh,81.33
2021-12-12T19:10:00,vfh,86.67
2021-12-12T19:11:00,vfh,70.51
2021-12-12T19:12:00,vfh,66.24
2021-12-12T19:13:00,vfh,95.24
2021-12-12T19:14:00,vfh,87.58
2021-12-12T19:15:00,vfh,84.61
2021-12-12T19:16:00,vfh,124.36
2021-12-12T19:17:00,vfh,26.51
2021-12-12T19:18:00,vfh,26.51
2021-12-12T19:19:00,vfh,114.20
2021-12-12T19:20:00,vfh,119.92
2021-12-12T19:21:00,vfh,113.49
2021-12-12T19:22:00,vfh,106.85
2021-12-12T19:23:00,vfh,57.99
2021-12-12T19:24:00,vfh,57.99
2021-12-12T19:25:00,vfh,78.16
2021-12-12T19:26:00,vfh,95.03
2021-12-12T19:27:00,vfh,109.43
2021-12-12T19:28:00,vfh,63.91
2021-12-12T19:29:00,vfh,4.21
2021-12-12T19:30:00,vfh,108.85
2021-12-12T19:31:00,vfh,108.85
2021-12-12T19:32:00,vfh,101.18
2021-12-12T19:33:00,vfh,101.18
2021-12-12T19:34:00,vfh,87.32
2021-12-12T19:35:00,vfh,84.92
2021-12-12T19:36:00,vfh,84.92
2021-12-12T19:37:00,vfh,79.96
2021-12-12T19:38:00,vfh,79.96
2021-12-12T19:39:00,vfh,71.33
2021-12-12T19:40:00,vfh,82.26
2021-12-12T19:41:00,vfh,82.26
2021-12-12T19:42:00,vfh,97.11
2021-12-12T19:43:00,vfh,97.11
2021-12-12T19:44:00,vfh,50.57
2021-12-12T19:45:00,vfh,50.57
2021-12-12T19:46:00,vfh,48.99
2021-12-12T19:47:00,vfh,48.99
2021-12-12T19:48:00,vfh,82.68
2021-12-12T19:49:00,vfh,93.18
2021-12-12T19:50:00,vfh,93.30
2021-12-12T19:51:00,vfh,83.04
2021-12-12T19:52:00,vfh,83.04
2021-12-12T19:53:00,vfh,74.67
2021-12-12T19:54:00,vfh,63.63
2021-12-12T19:55:00,vfh,87.57
2021-12-12T19:56:00,vfh,64.30
2021-12-12T19:57:00,vfh,64.30
2021-12-12T19:58:00,vfh,58.79
2021-12-12T19:59:00,vfh,58.79
2021-12-12T20:00:00,vfh,60.57
2021-12-12T20:01:00,vfh,79.19
2021-12-12T20:02:00,vfh,84.21
2021-12-12T20:03:00,vfh,51.51
2021-12-12T20:04:00,vfh,71.05
2021-12-12T20:05:00,vfh,71.05
2021-12-12T20:06:00,vfh,83.48
2021-12-12T20:07:00,vfh,83.95
2021-12-12T20:08:00,vfh,118.43
2021-12-12T20:09:00,vfh,118.43
2021-12-12T20:10:00,vfh,83.45
2021-12-12T20:11:00,vfh,74.31
2021-12-12T20:12:00,vfh,74.31
2021-12-12T20:13:00,vfh,83.04
2021-12-12T20:14:00,vfh,83.04
2021-12-12T20:15:00,vfh,73.73
2021-12-12T20:16:00,vfh,103.84
2021-12-12T20:17:00,vfh,103.84
2021-12-12T20:18:00,vfh,98.83
2021-12-12T20:19:00,vfh,98.83
2021-12-12T20:20:00,vfh,96.99
2021-12-12T20:21:00,vfh,96.99
2021-12-12T20:22:00,vfh,75.70
2021-12-12T20:23:00,vfh,33.32
2021-12-12T20:24:00,vfh,98.62
2021-12-12T20:25:00,vfh,105.89
2021-12-12T20:26:00,vfh,121.99
2021-12-12T20:27:00,vfh,61.67
2021-12-12T20:28:00,vfh,61.67
2021-12-12T20:29:00,vfh,88.86
2021-12-12T20:30:00,vfh,57.42
2021-12-12T20:31:00,vfh,72.05
2021-12-12T20:32:00,vfh,80.31
2021-12-12T20:33:00,vfh,8.45
2021-12-12T20:34:00,vfh,76.00
2021-12-12T20:35:00,vfh,78.44
2021-12-12T20:36:00,vfh,101.34
2021-12-12T20:37:00,vfh,111.08
2021-12-12T20:38:00,vfh,100.73
2021-12-12T20:39:00,vfh,39.46
2021-12-12T20:40:00,vfh,39.46
2021-12-12T20:41:00,vfh,52.85
2021-12-12T20:42:00,vfh,104.70
2021-12-12T20:43:00,vfh,104.70
2021-12-12T20:44:00,vfh,80.17
2021-12-12T20:45:00,vfh,80.17
2021-12-12T20:46:00,vfh,72.03
2021-12-12T20:47:00,vfh,42.67
2021-12-12T20:48:00,vfh,42.67
2021-12-12T20:49:00,vfh,78.36
2021-12-12T20:50:00,vfh,78.36
2021-12-12T20:51:00,vfh,70.22
2021-12-12T20:52:00,vfh,49.65
2021-12-12T20:53:00,vfh,71.81
2021-12-12T20:54:00,vfh,53.83
2021-12-12T20:55:00,vfh,53.83
2021-12-12T20:56:00,vfh,64.35
2021-12-12T20:57:00,vfh,64.35
2021-12-12T20:58:00,vfh,87.03
2021-12-12T20:59:00,vfh,87.03
2021-12-12T21:00:00,vfh,95.07
2021-12-12T21:01:00,vfh,95.07
2021-12-12T21:02:00,vfh,126.45
2021-12-12T21:03:00,vfh,126.45
2021-12-12T21:04:00,vfh,100.54
2021-12-12T21:05:00,vfh,100.54
2021-12-12T21:06:00,vfh,45.58
2021-12-12T21:07:00,vfh,45.58
2021-12-12T21:08:00,vfh,36.55
2021-12-12T21:09:00,vfh,36.55
2021-12-12T21:10:00,vfh,74.60
2021-12-12T21:11:00,vfh,74.60
2021-12-12T21:12:00,vfh,89.31
2021-12-12T21:13:00,vfh,89.31
2021-12-12T21:14:00,vfh,20.20
2021-12-12T21:15:00,vfh,36.47
2021-12-12T21:16:00,vfh,36.47
2021-12-12T21:17:00,vfh,74.14
2021-12-12T21:18:00,vfh,74.14
2021-12-12T21:19:00,vfh,90.67
2021-12-12T21:20:00,vfh,90.67
2021-12-12T21:21:00,vfh,103.34
2021-12-12T21:22:00,vfh,78.08
2021-12-12T21:23:00,vfh,78.71
2021-12-12T21:24:00,vfh,71.41
2021-12-12T21:25:00,vfh,62.11
2021-12-12T21:26:00,vfh,65.47
2021-12-12T21:27:00,vfh,102.44
2021-12-12T21:28:00,vfh,68.17
2021-12-12T21:29:00,vfh,47.11
2021-12-12T21:30:00,vfh,47.11
2021-12-12T21:31:00,vfh,80.22
2021-12-12T21:32:00,vfh,80.22
2021-12-12T21:33:00,vfh,32.26
2021-12-12T21:34:00,vfh,31.00
2021-12-12T21:35:00,vfh,75.98
2021-12-12T21:36:00,vfh,73.72
2021-12-12T21:37:00,vfh,36.46
2021-12-12T21:38:00,vfh,36.46
2021-12-12T21:39:00,vfh,62.89
2021-12-12T21:40:00,vfh,62.89
2021-12-12T21:41:00,vfh,42.68
2021-12-12T21:42:00,vfh,33.64
2021-12-12T21:43:00,vfh,17.88
2021-12-12T21:44:00,vfh,22.61
2021-12-12T21:45:00,vfh,70.20
2021-12-12T21:46:00,vfh,55.76
2021-12-12T21:47:00,vfh,36.80
2021-12-12T21:48:00,vfh,36.80
2021-12-12T21:49:00,vfh,75.85
2021-12-12T21:50:00,vfh,75.85
2021-12-12T21:51:00,vfh,67.11
2021-12-12T21:52:00,vfh,65.37
2021-12-12T21:53:00,vfh,32.61
2021-12-12T21:54:00,vfh,96.34
2021-12-12T21:55:00,vfh,77.49
2021-12-12T21:56:00,vfh,73.95
2021-12-12T21:57:00,vfh,99.05
2021-12-12T21:58:00,vfh,56.89
2021-12-12T21:59:00,vfh,25.84
2021-12-12T22:00:00,vfh,35.33
2021-12-12T22:01:00,vfh,55.86
2021-12-12T22:02:00,vfh,55.54
2021-12-12T22:03:00,vfh,27.46
2021-12-12T22:04:00,vfh,27.46
2021-12-12T22:05:00,vfh,21.16
2021-12-12T22:06:00,vfh,28.51
2021-12-12T22:07:00,vfh,111.61
2021-12-12T22:08:00,vfh,56.25
2021-12-12T22:09:00,vfh,53.25
2021-12-12T22:10:00,vfh,53.25
2021-12-12T22:11:00,vfh,56.38
