#datetime,building,power
2021-12-04T11:06:00,mcc,48.14
2021-12-04T11:07:00,mcc,47.63
2021-12-04T11:08:00,mcc,47.23
2021-12-04T11:09:00,mcc,48.89
2021-12-04T11:10:00,mcc,52.01
2021-12-04T11:11:00,mcc,49.71
2021-12-04T11:12:00,mcc,49.49
2021-12-04T11:13:00,mcc,52.43
2021-12-04T11:14:00,mcc,49.76
2021-12-04T11:15:00,mcc,53.02
2021-12-04T11:16:00,mcc,56.22
2021-12-04T11:17:00,mcc,60.12
2021-12-04T11:18:00,mcc,65.23
2021-12-04T11:19:00,mcc,54.43
2021-12-04T11:20:00,mcc,48.86
2021-12-04T11:21:00,mcc,50.52
2021-12-04T11:22:00,mcc,54.33
2021-12-04T11:23:00,mcc,51.84
2021-12-04T11:24:00,mcc,52.58
2021-12-04T11:25:00,mcc,53.25
2021-12-04T11:26:00,mcc,50.37
2021-12-04T11:27:00,mcc,51.27
2021-12-04T11:28:00,mcc,52.14
2021-12-04T11:29:00,mcc,51.65
2021-12-04T11:30:00,mcc,49.47
2021-12-04T11:31:00,mcc,50.16
2021-12-04T11:32:00,mcc,51.33
2021-12-04T11:33:00,mcc,49.94
2021-12-04T11:34:00,mcc,51.11
2021-12-04T11:35:00,mcc,50.62
2021-12-04T11:36:00,mcc,48.23
2021-12-04T11:37:00,mcc,48.41
2021-12-04T11:38:00,mcc,49.03
2021-12-04T11:39:00,mcc,48.83
2021-12-04T11:40:00,mcc,49.63
2021-12-04T11:41:00,mcc,51.09
2021-12-04T11:42:00,mcc,54.44
2021-12-04T11:43:00,mcc,48.39
2021-12-04T11:44:00,mcc,50.31
2021-12-04T11:45:00,mcc,48.44
2021-12-04T11:46:00,mcc,51.43
2021-12-04T11:47:00,mcc,53.89
2021-12-04T11:48:00,mcc,52.50
2021-12-04T11:49:00,mcc,52.48
2021-12-04T11:50:00,mcc,52.18
2021-12-04T11:51:00,mcc,51.95
2021-12-04T11:52:00,mcc,51.79
2021-12-04T11:53:00,mcc,52.45
2021-12-04T11:54:00,mcc,53.31
2021-12-04T11:55:00,mcc,53.72
2021-12-04T11:56:00,mcc,56.02
2021-12-04T11:57:00,mcc,53.34
2021-12-04T11:58:00,mcc,50.90
2021-12-04T11:59:00,mcc,54.00
2021-12-04T12:00:00,mcc,52.44
2021-12-04T12:01:00,mcc,52.23
2021-12-04T12:02:00,mcc,52.75
2021-12-04T12:03:00,mcc,51.48
2021-12-04T12:04:00,mcc,49.90
2021-12-04T12:05:00,mcc,50.77
2021-12-04T12:06:00,mcc,49.43
2021-12-04T12:07:00,mcc,53.92
2021-12-04T12:08:00,mcc,54.50
2021-12-04T12:09:00,mcc,59.51
2021-12-04T12:10:00,mcc,71.73
2021-12-04T12:11:00,mcc,70.22
2021-12-04T12:12:00,mcc,57.21
2021-12-04T12:13:00,mcc,61.02
2021-12-04T12:14:00,mcc,55.39
2021-12-04T12:15:00,mcc,51.79
2021-12-04T12:16:00,mcc,51.15
2021-12-04T12:17:00,mcc,51.79
2021-12-04T12:18:00,mcc,52.36
2021-12-04T12:19:00,mcc,52.70
2021-12-04T12:20:00,mcc,52.45
2021-12-04T12:21:00,mcc,54.23
2021-12-04T12:22:00,mcc,54.53
2021-12-04T12:23:00,mcc,52.81
2021-12-04T12:24:00,mcc,52.02
2021-12-04T12:25:00,mcc,50.60
2021-12-04T12:26:00,mcc,50.29
2021-12-04T12:27:00,mcc,51.61
2021-12-04T12:28:00,mcc,53.41
2021-12-04T12:29:00,mcc,51.80
2021-12-04T12:30:00,mcc,50.93
2021-12-04T12:31:00,mcc,52.06
2021-12-04T12:32:00,mcc,52.20
2021-12-04T12:33:00,mcc,57.03
2021-12-04T12:34:00,mcc,56.63
2021-12-04T12:35:00,mcc,57.08
2021-12-04T12:36:00,mcc,59.75
2021-12-04T12:37:00,mcc,55.70
2021-12-04T12:38:00,mcc,58.09
2021-12-04T12:39:00,mcc,59.10
2021-12-04T12:40:00,mcc,56.72
2021-12-04T12:41:00,mcc,55.13
2021-12-04T12:42:00,mcc,51.04
2021-12-04T12:43:00,mcc,49.35
2021-12-04T12:44:00,mcc,62.05
2021-12-04T12:45:00,mcc,52.92
2021-12-04T12:46:00,mcc,52.39
2021-12-04T12:47:00,mcc,53.44
2021-12-04T12:48:00,mcc,53.53
2021-12-04T12:49:00,mcc,51.92
2021-12-04T12:50:00,mcc,58.57
2021-12-04T12:51:00,mcc,52.33
2021-12-04T12:52:00,mcc,50.63
2021-12-04T12:53:00,mcc,51.44
2021-12-04T12:54:00,mcc,54.60
2021-12-04T12:55:00,mcc,50.25
2021-12-04T12:56:00,mcc,51.22
2021-12-04T12:57:00,mcc,52.37
2021-12-04T12:58:00,mcc,56.65
2021-12-04T12:59:00,mcc,55.32
2021-12-04T13:00:00,mcc,55.83
2021-12-04T13:01:00,mcc,52.48
2021-12-04T13:02:00,mcc,52.09
2021-12-04T13:03:00,mcc,65.95
2021-12-04T13:04:00,mcc,64.97
2021-12-04T13:05:00,mcc,52.53
2021-12-04T13:06:00,mcc,52.98
2021-12-04T13:07:00,mcc,52.25
2021-12-04T13:08:00,mcc,58.44
2021-12-04T13:09:00,mcc,51.88
2021-12-04T13:10:00,mcc,50.92
2021-12-04T13:11:00,mcc,52.32
2021-12-04T13:12:00,mcc,55.04
2021-12-04T13:13:00,mcc,52.06
2021-12-04T13:14:00,mcc,52.68
2021-12-04T13:15:00,mcc,54.37
2021-12-04T13:16:00,mcc,51.97
2021-12-04T13:17:00,mcc,52.15
2021-12-04T13:18:00,mcc,53.89
2021-12-04T13:19:00,mcc,52.50
2021-12-04T13:20:00,mcc,51.27
2021-12-04T13:21:00,mcc,53.05
2021-12-04T13:22:00,mcc,51.06
2021-12-04T13:23:00,mcc,51.36
2021-12-04T13:24:00,mcc,58.80
2021-12-04T13:25:00,mcc,55.80
2021-12-04T13:26:00,mcc,64.11
2021-12-04T13:27:00,mcc,56.20
2021-12-04T13:28:00,mcc,53.63
2021-12-04T13:29:00,mcc,53.19
2021-12-04T13:30:00,mcc,54.74
2021-12-04T13:31:00,mcc,52.26
2021-12-04T13:32:00,mcc,53.33
2021-12-04T13:33:00,mcc,48.20
2021-12-04T13:34:00,mcc,50.40
2021-12-04T13:35:00,mcc,53.20
2021-12-04T13:36:00,mcc,54.75
2021-12-04T13:37:00,mcc,62.77
2021-12-04T13:38:00,mcc,57.61
2021-12-04T13:39:00,mcc,57.14
2021-12-04T13:40:00,mcc,59.51
2021-12-04T13:41:00,mcc,51.11
2021-12-04T13:42:00,mcc,52.26
2021-12-04T13:43:00,mcc,51.44
2021-12-04T13:44:00,mcc,58.01
2021-12-04T13:45:00,mcc,50.80
2021-12-04T13:46:00,mcc,50.47
2021-12-04T13:47:00,mcc,50.56
2021-12-04T13:48:00,mcc,51.47
2021-12-04T13:49:00,mcc,51.54
2021-12-04T13:50:00,mcc,52.55
2021-12-04T13:51:00,mcc,53.12
2021-12-04T13:52:00,mcc,54.50
2021-12-04T13:53:00,mcc,52.25
2021-12-04T13:54:00,mcc,53.66
2021-12-04T13:55:00,mcc,66.08
2021-12-04T13:56:00,mcc,51.56
2021-12-04T13:57:00,mcc,51.15
2021-12-04T13:58:00,mcc,50.13
2021-12-04T13:59:00,mcc,48.89
2021-12-04T14:00:00,mcc,48.28
2021-12-04T14:01:00,mcc,51.44
2021-12-04T14:02:00,mcc,58.21
2021-12-04T14:03:00,mcc,50.75
2021-12-04T14:04:00,mcc,50.62
2021-12-04T14:05:00,mcc,48.92
2021-12-04T14:06:00,mcc,52.13
2021-12-04T14:07:00,mcc,54.76
2021-12-04T14:08:00,mcc,52.52
2021-12-04T14:09:00,mcc,49.11
2021-12-04T14:10:00,mcc,49.87
2021-12-04T14:11:00,mcc,48.97
2021-12-04T14:12:00,mcc,56.92
2021-12-04T14:13:00,mcc,60.56
2021-12-04T14:14:00,mcc,58.28
2021-12-04T14:15:00,mcc,55.70
2021-12-04T14:16:00,mcc,58.66
2021-12-04T14:17:00,mcc,56.44
2021-12-04T14:18:00,mcc,60.33
2021-12-04T14:19:00,mcc,63.26
2021-12-04T14:20:00,mcc,66.36
2021-12-04T14:21:00,mcc,55.31
2021-12-04T14:22:00,mcc,57.16
2021-12-04T14:23:00,mcc,53.63
2021-12-04T14:24:00,mcc,55.74
2021-12-04T14:25:00,mcc,57.67
2021-12-04T14:26:00,mcc,57.36
2021-12-04T14:27:00,mcc,56.70
2021-12-04T14:28:00,mcc,57.33
2021-12-04T14:29:00,mcc,55.64
2021-12-04T14:30:00,mcc,57.56
2021-12-04T14:31:00,mcc,57.78
2021-12-04T14:32:00,mcc,55.57
2021-12-04T14:33:00,mcc,56.51
2021-12-04T14:34:00,mcc,54.45
2021-12-04T14:35:00,mcc,57.24
2021-12-04T14:36:00,mcc,55.28
2021-12-04T14:37:00,mcc,56.44
2021-12-04T14:38:00,mcc,68.83
2021-12-04T14:39:00,mcc,57.56
2021-12-04T14:40:00,mcc,57.47
2021-12-04T14:41:00,mcc,60.13
2021-12-04T14:42:00,mcc,57.12
2021-12-04T14:43:00,mcc,57.17
2021-12-04T14:44:00,mcc,61.41
2021-12-04T14:45:00,mcc,58.67
2021-12-04T14:46:00,mcc,54.07
2021-12-04T14:47:00,mcc,66.27
2021-12-04T14:48:00,mcc,54.74
2021-12-04T14:49:00,mcc,52.63
2021-12-04T14:50:00,mcc,56.54
2021-12-04T14:51:00,mcc,53.65
2021-12-04T14:52:00,mcc,53.49
2021-12-04T14:53:00,mcc,55.48
2021-12-04T14:54:00,mcc,53.06
2021-12-04T14:55:00,mcc,52.15
2021-12-04T14:56:00,mcc,56.17
2021-12-04T14:57:00,mcc,54.93
2021-12-04T14:58:00,mcc,56.41
2021-12-04T14:59:00,mcc,67.29
2021-12-04T15:00:00,mcc,67.23
2021-12-04T15:01:00,mcc,69.33
2021-12-04T15:02:00,mcc,58.39
2021-12-04T15:03:00,mcc,54.87
2021-12-04T15:04:00,mcc,55.34
2021-12-04T15:05:00,mcc,52.44
2021-12-04T15:06:00,mcc,55.64
2021-12-04T15:07:00,mcc,55.60
2021-12-04T15:08:00,mcc,57.10
2021-12-04T15:09:00,mcc,58.88
2021-12-04T15:10:00,mcc,53.70
2021-12-04T15:11:00,mcc,52.46
2021-12-04T15:12:00,mcc,51.15
2021-12-04T15:13:00,mcc,50.12
2021-12-04T15:14:00,mcc,51.61
2021-12-04T15:15:00,mcc,59.66
2021-12-04T15:16:00,mcc,52.18
2021-12-04T15:17:00,mcc,54.31
2021-12-04T15:18:00,mcc,56.12
2021-12-04T15:19:00,mcc,54.51
2021-12-04T15:20:00,mcc,54.47
2021-12-04T15:21:00,mcc,56.21
2021-12-04T15:22:00,mcc,54.13
2021-12-04T15:23:00,mcc,53.25
2021-12-04T15:24:00,mcc,64.27
2021-12-04T15:25:00,mcc,52.07
2021-12-04T15:26:00,mcc,53.36
2021-12-04T15:27:00,mcc,55.56
2021-12-04T15:28:00,mcc,52.29
2021-12-04T15:29:00,mcc,52.96
2021-12-04T15:30:00,mcc,57.21
2021-12-04T15:31:00,mcc,55.08
2021-12-04T15:32:00,mcc,65.56
2021-12-04T15:33:00,mcc,58.10
2021-12-04T15:34:00,mcc,55.45
2021-12-04T15:35:00,mcc,55.29
2021-12-04T15:36:00,mcc,57.17
2021-12-04T15:37:00,mcc,52.35
2021-12-04T15:38:00,mcc,53.62
2021-12-04T15:39:00,mcc,67.81
2021-12-04T15:40:00,mcc,53.79
2021-12-04T15:41:00,mcc,53.33
2021-12-04T15:42:00,mcc,52.44
2021-12-04T15:43:00,mcc,51.19
2021-12-04T15:44:00,mcc,51.40
2021-12-04T15:45:00,mcc,53.38
2021-12-04T15:46:00,mcc,56.74
2021-12-04T15:47:00,mcc,52.68
2021-12-04T15:48:00,mcc,52.76
2021-12-04T15:49:00,mcc,55.26
2021-12-04T15:50:00,mcc,52.33
2021-12-04T15:51:00,mcc,52.25
2021-12-04T15:52:00,mcc,55.55
2021-12-04T15:53:00,mcc,53.42
2021-12-04T15:54:00,mcc,54.95
2021-12-04T15:55:00,mcc,57.01
2021-12-04T15:56:00,mcc,54.25
2021-12-04T15:57:00,mcc,58.41
2021-12-04T15:58:00,mcc,59.69
2021-12-04T15:59:00,mcc,55.16
2021-12-04T16:00:00,mcc,55.21
2021-12-04T16:01:00,mcc,58.96
2021-12-04T16:02:00,mcc,56.24
2021-12-04T16:03:00,mcc,56.81
2021-12-04T16:04:00,mcc,57.41
2021-12-04T16:05:00,mcc,52.06
2021-12-04T16:06:00,mcc,62.42
2021-12-04T16:07:00,mcc,65.39
2021-12-04T16:08:00,mcc,64.01
2021-12-04T16:09:00,mcc,73.12
2021-12-04T16:10:00,mcc,66.50
2021-12-04T16:11:00,mcc,65.33
2021-12-04T16:12:00,mcc,62.94
2021-12-04T16:13:00,mcc,65.27
2021-12-04T16:14:00,mcc,63.94
2021-12-04T16:15:00,mcc,67.32
2021-12-04T16:16:00,mcc,64.45
2021-12-04T16:17:00,mcc,63.56
2021-12-04T16:18:00,mcc,62.90
2021-12-04T16:19:00,mcc,64.52
2021-12-04T16:20:00,mcc,62.94
2021-12-04T16:21:00,mcc,66.33
2021-12-04T16:22:00,mcc,69.09
2021-12-04T16:23:00,mcc,63.33
2021-12-04T16:24:00,mcc,61.40
2021-12-04T16:25:00,mcc,63.27
2021-12-04T16:26:00,mcc,60.55
2021-12-04T16:27:00,mcc,61.73
2021-12-04T16:28:00,mcc,65.13
2021-12-04T16:29:00,mcc,58.59
2021-12-04T16:30:00,mcc,56.69
2021-12-04T16:31:00,mcc,58.63
2021-12-04T16:32:00,mcc,60.02
2021-12-04T16:33:00,mcc,62.24
2021-12-04T16:34:00,mcc,60.27
2021-12-04T16:35:00,mcc,58.37
2021-12-04T16:36:00,mcc,78.59
2021-12-04T16:37:00,mcc,59.25
2021-12-04T16:38:00,mcc,58.48
2021-12-04T16:39:00,mcc,59.85
2021-12-04T16:40:00,mcc,59.69
2021-12-04T16:41:00,mcc,57.95
2021-12-04T16:42:00,mcc,58.04
2021-12-04T16:43:00,mcc,57.72
2021-12-04T16:44:00,mcc,66.85
2021-12-04T16:45:00,mcc,65.65
2021-12-04T16:46:00,mcc,58.67
2021-12-04T16:47:00,mcc,59.07
2021-12-04T16:48:00,mcc,62.22
2021-12-04T16:49:00,mcc,60.64
2021-12-04T16:50:00,mcc,63.54
2021-12-04T16:51:00,mcc,62.07
2021-12-04T16:52:00,mcc,62.53
2021-12-04T16:53:00,mcc,70.73
2021-12-04T16:54:00,mcc,61.02
2021-12-04T16:55:00,mcc,63.40
2021-12-04T16:56:00,mcc,65.08
2021-12-04T16:57:00,mcc,63.26
2021-12-04T16:58:00,mcc,64.49
2021-12-04T16:59:00,mcc,63.21
2021-12-04T17:00:00,mcc,62.81
2021-12-04T17:01:00,mcc,73.50
2021-12-04T17:02:00,mcc,67.06
2021-12-04T17:03:00,mcc,65.99
2021-12-04T17:04:00,mcc,65.89
2021-12-04T17:05:00,mcc,66.96
2021-12-04T17:06:00,mcc,64.00
2021-12-04T17:07:00,mcc,63.01
2021-12-04T17:08:00,mcc,64.78
2021-12-04T17:09:00,mcc,63.85
2021-12-04T17:10:00,mcc,71.24
2021-12-04T17:11:00,mcc,66.32
2021-12-04T17:12:00,mcc,62.07
2021-12-04T17:13:00,mcc,61.39
2021-12-04T17:14:00,mcc,65.03
2021-12-04T17:15:00,mcc,63.69
2021-12-04T17:16:00,mcc,63.06
2021-12-04T17:17:00,mcc,63.22
2021-12-04T17:18:00,mcc,63.08
2021-12-04T17:19:00,mcc,71.27
2021-12-04T17:20:00,mcc,64.51
2021-12-04T17:21:00,mcc,65.52
2021-12-04T17:22:00,mcc,76.59
2021-12-04T17:23:00,mcc,60.15
2021-12-04T17:24:00,mcc,63.07
2021-12-04T17:25:00,mcc,58.71
2021-12-04T17:26:00,mcc,59.15
2021-12-04T17:27:00,mcc,86.17
2021-12-04T17:28:00,mcc,63.57
2021-12-04T17:29:00,mcc,66.16
2021-12-04T17:30:00,mcc,66.56
2021-12-04T17:31:00,mcc,66.86
2021-12-04T17:32:00,mcc,65.09
2021-12-04T17:33:00,mcc,65.78
2021-12-04T17:34:00,mcc,64.32
2021-12-04T17:35:00,mcc,67.41
2021-12-04T17:36:00,mcc,73.76
2021-12-04T17:37:00,mcc,73.21
2021-12-04T17:38:00,mcc,75.86
2021-12-04T17:39:00,mcc,76.09
2021-12-04T17:40:00,mcc,92.21
2021-12-04T17:41:00,mcc,83.72
2021-12-04T17:42:00,mcc,73.58
2021-12-04T17:43:00,mcc,70.27
2021-12-04T17:44:00,mcc,69.60
2021-12-04T17:45:00,mcc,81.71
2021-12-04T17:46:00,mcc,67.24
2021-12-04T17:47:00,mcc,68.88
2021-12-04T17:48:00,mcc,71.15
2021-12-04T17:49:00,mcc,68.13
2021-12-04T17:50:00,mcc,65.09
2021-12-04T17:51:00,mcc,68.70
2021-12-04T17:52:00,mcc,67.19
2021-12-04T17:53:00,mcc,67.80
2021-12-04T17:54:00,mcc,73.83
2021-12-04T17:55:00,mcc,63.39
2021-12-04T17:56:00,mcc,62.73
2021-12-04T17:57:00,mcc,64.43
2021-12-04T17:58:00,mcc,62.54
2021-12-04T17:59:00,mcc,75.44
2021-12-04T18:00:00,mcc,66.60
2021-12-04T18:01:00,mcc,75.16
2021-12-04T18:02:00,mcc,78.02
2021-12-04T18:03:00,mcc,74.18
2021-12-04T18:04:00,mcc,72.44
2021-12-04T18:05:00,mcc,72.07
2021-12-04T18:06:00,mcc,72.64
2021-12-04T18:07:00,mcc,62.31
2021-12-04T18:08:00,mcc,64.52
2021-12-04T18:09:00,mcc,69.71
2021-12-04T18:10:00,mcc,58.25
2021-12-04T18:11:00,mcc,60.55
2021-12-04T18:12:00,mcc,65.31
2021-12-04T18:13:00,mcc,63.78
2021-12-04T18:14:00,mcc,59.93
2021-12-04T18:15:00,mcc,64.00
2021-12-04T18:16:00,mcc,71.50
2021-12-04T18:17:00,mcc,68.43
2021-12-04T18:18:00,mcc,70.50
2021-12-04T18:19:00,mcc,60.38
2021-12-04T18:20:00,mcc,59.92
2021-12-04T18:21:00,mcc,61.79
2021-12-04T18:22:00,mcc,60.80
2021-12-04T18:23:00,mcc,61.34
2021-12-04T18:24:00,mcc,70.08
2021-12-04T18:25:00,mcc,64.66
2021-12-04T18:26:00,mcc,62.29
2021-12-04T18:27:00,mcc,60.13
2021-12-04T18:28:00,mcc,62.41
2021-12-04T18:29:00,mcc,65.21
2021-12-04T18:30:00,mcc,64.57
2021-12-04T18:31:00,mcc,74.29
2021-12-04T18:32:00,mcc,66.26
2021-12-04T18:33:00,mcc,81.15
2021-12-04T18:34:00,mcc,65.25
2021-12-04T18:35:00,mcc,62.95
2021-12-04T18:36:00,mcc,70.57
2021-12-04T18:37:00,mcc,63.15
2021-12-04T18:38:00,mcc,69.54
2021-12-04T18:39:00,mcc,63.10
2021-12-04T18:40:00,mcc,59.27
2021-12-04T18:41:00,mcc,61.92
2021-12-04T18:42:00,mcc,61.98
2021-12-04T18:43:00,mcc,62.99
2021-12-04T18:44:00,mcc,62.24
2021-12-04T18:45:00,mcc,58.75
2021-12-04T18:46:00,mcc,68.72
2021-12-04T18:47:00,mcc,57.57
2021-12-04T18:48:00,mcc,62.00
2021-12-04T18:49:00,mcc,61.12
2021-12-04T18:50:00,mcc,64.60
2021-12-04T18:51:00,mcc,64.03
2021-12-04T18:52:00,mcc,64.11
2021-12-04T18:53:00,mcc,63.68
2021-12-04T18:54:00,mcc,73.04
2021-12-04T18:55:00,mcc,75.17
2021-12-04T18:56:00,mcc,63.21
2021-12-04T18:57:00,mcc,61.71
2021-12-04T18:58:00,mcc,63.88
2021-12-04T18:59:00,mcc,60.31
2021-12-04T19:00:00,mcc,59.06
2021-12-04T19:01:00,mcc,70.63
2021-12-04T19:02:00,mcc,74.22
2021-12-04T19:03:00,mcc,74.03
2021-12-04T19:04:00,mcc,80.92
2021-12-04T19:05:00,mcc,63.47
2021-12-04T19:06:00,mcc,76.18
2021-12-04T19:07:00,mcc,75.39
2021-12-04T19:08:00,mcc,80.47
2021-12-04T19:09:00,mcc,61.31
2021-12-04T19:10:00,mcc,65.22
2021-12-04T19:11:00,mcc,62.25
2021-12-04T19:12:00,mcc,61.94
2021-12-04T19:13:00,mcc,72.97
2021-12-04T19:14:00,mcc,63.61
2021-12-04T19:15:00,mcc,69.56
2021-12-04T19:16:00,mcc,72.24
2021-12-04T19:17:00,mcc,61.87
2021-12-04T19:18:00,mcc,61.64
2021-12-04T19:19:00,mcc,63.90
2021-12-04T19:20:00,mcc,62.34
2021-12-04T19:21:00,mcc,64.25
2021-12-04T19:22:00,mcc,61.89
2021-12-04T19:23:00,mcc,64.64
2021-12-04T19:24:00,mcc,61.60
2021-12-04T19:25:00,mcc,63.67
2021-12-04T19:26:00,mcc,64.17
2021-12-04T19:27:00,mcc,64.95
2021-12-04T19:28:00,mcc,62.29
2021-12-04T19:29:00,mcc,64.18
2021-12-04T19:30:00,mcc,62.96
2021-12-04T19:31:00,mcc,63.73
2021-12-04T19:32:00,mcc,71.01
2021-12-04T19:33:00,mcc,63.06
2021-12-04T19:34:00,mcc,61.86
2021-12-04T19:35:00,mcc,62.20
2021-12-04T19:36:00,mcc,62.47
2021-12-04T19:37:00,mcc,62.66
2021-12-04T19:38:00,mcc,65.45
2021-12-04T19:39:00,mcc,64.33
2021-12-04T19:40:00,mcc,62.59
2021-12-04T19:41:00,mcc,66.67
2021-12-04T19:42:00,mcc,64.67
2021-12-04T19:43:00,mcc,63.40
2021-12-04T19:44:00,mcc,64.71
2021-12-04T19:45:00,mcc,66.17
2021-12-04T19:46:00,mcc,61.70
2021-12-04T19:47:00,mcc,63.38
2021-12-04T19:48:00,mcc,61.79
2021-12-04T19:49:00,mcc,64.61
2021-12-04T19:50:00,mcc,66.96
2021-12-04T19:51:00,mcc,62.34
2021-12-04T19:52:00,mcc,59.67
2021-12-04T19:53:00,mcc,60.38
2021-12-04T19:54:00,mcc,58.44
2021-12-04T19:55:00,mcc,59.06
2021-12-04T19:56:00,mcc,64.82
2021-12-04T19:57:00,mcc,62.89
2021-12-04T19:58:00,mcc,64.28
2021-12-04T19:59:00,mcc,64.28
2021-12-04T20:00:00,mcc,62.92
2021-12-04T20:01:00,mcc,61.02
2021-12-04T20:02:00,mcc,75.16
2021-12-04T20:03:00,mcc,74.05
2021-12-04T20:04:00,mcc,63.51
2021-12-04T20:05:00,mcc,69.04
2021-12-04T20:06:00,mcc,64.38
2021-12-04T20:07:00,mcc,68.17
2021-12-04T20:08:00,mcc,70.01
2021-12-04T20:09:00,mcc,64.58
2021-12-04T20:10:00,mcc,73.46
2021-12-04T20:11:00,mcc,67.94
2021-12-04T20:12:00,mcc,66.37
2021-12-04T20:13:00,mcc,64.85
2021-12-04T20:14:00,mcc,68.27
2021-12-04T20:15:00,mcc,66.04
2021-12-04T20:16:00,mcc,67.92
2021-12-04T20:17:00,mcc,68.91
2021-12-04T20:18:00,mcc,66.16
2021-12-04T20:19:00,mcc,61.28
2021-12-04T20:20:00,mcc,77.67
2021-12-04T20:21:00,mcc,63.12
2021-12-04T20:22:00,mcc,64.38
2021-12-04T20:23:00,mcc,72.53
2021-12-04T20:24:00,mcc,64.15
2021-12-04T20:25:00,mcc,62.99
2021-12-04T20:26:00,mcc,66.58
2021-12-04T20:27:00,mcc,64.92
2021-12-04T20:28:00,mcc,63.34
2021-12-04T20:29:00,mcc,74.46
2021-12-04T20:30:00,mcc,65.58
2021-12-04T20:31:00,mcc,65.23
2021-12-04T20:32:00,mcc,68.93
2021-12-04T20:33:00,mcc,67.98
2021-12-04T20:34:00,mcc,69.06
2021-12-04T20:35:00,mcc,70.04
2021-12-04T20:36:00,mcc,67.37
2021-12-04T20:37:00,mcc,66.53
2021-12-04T20:38:00,mcc,67.21
2021-12-04T20:39:00,mcc,65.79
2021-12-04T20:40:00,mcc,63.33
2021-12-04T20:41:00,mcc,65.17
2021-12-04T20:42:00,mcc,62.50
2021-12-04T20:43:00,mcc,64.25
2021-12-04T20:44:00,mcc,68.71
2021-12-04T20:45:00,mcc,66.46
2021-12-04T20:46:00,mcc,67.21
2021-12-04T20:47:00,mcc,66.58
2021-12-04T20:48:00,mcc,72.25
2021-12-04T20:49:00,mcc,68.14
2021-12-04T20:50:00,mcc,65.40
2021-12-04T20:51:00,mcc,69.58
2021-12-04T20:52:00,mcc,66.84
2021-12-04T20:53:00,mcc,66.26
2021-12-04T20:54:00,mcc,81.70
2021-12-04T20:55:00,mcc,65.12
2021-12-04T20:56:00,mcc,66.81
2021-12-04T20:57:00,mcc,63.86
2021-12-04T20:58:00,mcc,64.20
2021-12-04T20:59:00,mcc,65.55
2021-12-04T21:00:00,mcc,65.19
2021-12-04T21:01:00,mcc,66.58
2021-12-04T21:02:00,mcc,66.03
2021-12-04T21:03:00,mcc,64.20
2021-12-04T21:04:00,mcc,71.69
2021-12-04T21:05:00,mcc,66.27
2021-12-04T21:06:00,mcc,67.68
2021-12-04T21:07:00,mcc,64.47
2021-12-04T21:08:00,mcc,65.01
2021-12-04T21:09:00,mcc,67.12
2021-12-04T21:10:00,mcc,65.14
2021-12-04T21:11:00,mcc,65.20
2021-12-04T21:12:00,mcc,64.54
2021-12-04T21:13:00,mcc,67.34
2021-12-04T21:14:00,mcc,67.94
2021-12-04T21:15:00,mcc,68.23
2021-12-04T21:16:00,mcc,66.87
2021-12-04T21:17:00,mcc,67.44
2021-12-04T21:18:00,mcc,69.61
2021-12-04T21:19:00,mcc,67.62
2021-12-04T21:20:00,mcc,68.49
2021-12-04T21:21:00,mcc,78.87
2021-12-04T21:22:00,mcc,78.93
2021-12-04T21:23:00,mcc,67.17
2021-12-04T21:24:00,mcc,77.61
2021-12-04T21:25:00,mcc,64.06
2021-12-04T21:26:00,mcc,62.69
2021-12-04T21:27:00,mcc,63.58
2021-12-04T21:28:00,mcc,61.88
2021-12-04T21:29:00,mcc,62.28
2021-12-04T21:30:00,mcc,62.93
2021-12-04T21:31:00,mcc,60.53
2021-12-04T21:32:00,mcc,63.66
2021-12-04T21:33:00,mcc,65.81
2021-12-04T21:34:00,mcc,67.58
2021-12-04T21:35:00,mcc,66.46
2021-12-04T21:36:00,mcc,73.76
2021-12-04T21:37:00,mcc,72.81
2021-12-04T21:38:00,mcc,69.46
2021-12-04T21:39:00,mcc,77.49
2021-12-04T21:40:00,mcc,74.30
2021-12-04T21:41:00,mcc,67.07
2021-12-04T21:42:00,mcc,69.59
2021-12-04T21:43:00,mcc,73.72
2021-12-04T21:44:00,mcc,66.80
2021-12-04T21:45:00,mcc,67.48
2021-12-04T21:46:00,mcc,64.04
2021-12-04T21:47:00,mcc,63.68
2021-12-04T21:48:00,mcc,65.39
2021-12-04T21:49:00,mcc,62.55
2021-12-04T21:50:00,mcc,64.77
2021-12-04T21:51:00,mcc,69.19
2021-12-04T21:52:00,mcc,65.41
2021-12-04T21:53:00,mcc,66.14
2021-12-04T21:54:00,mcc,67.97
2021-12-04T21:55:00,mcc,64.47
2021-12-04T21:56:00,mcc,70.12
2021-12-04T21:57:00,mcc,64.42
2021-12-04T21:58:00,mcc,63.62
2021-12-04T21:59:00,mcc,67.51
2021-12-04T22:00:00,mcc,69.49
2021-12-04T22:01:00,mcc,67.05
2021-12-04T22:02:00,mcc,74.25
2021-12-04T22:03:00,mcc,66.42
2021-12-04T22:04:00,mcc,66.37
2021-12-04T22:05:00,mcc,68.37
2021-12-04T22:06:00,mcc,70.62
2021-12-04T22:07:00,mcc,67.92
2021-12-04T22:08:00,mcc,66.99
2021-12-04T22:09:00,mcc,68.67
2021-12-04T22:10:00,mcc,66.93
2021-12-04T22:11:00,mcc,75.29
