#datetime,building,power
2022-08-27T11:39:00,prt,100.21
2022-08-27T11:40:00,prt,104.67
2022-08-27T11:41:00,prt,107.02
2022-08-27T11:42:00,prt,103.77
2022-08-27T11:43:00,prt,112.80
2022-08-27T11:44:00,prt,107.95
2022-08-27T11:45:00,prt,104.50
2022-08-27T11:46:00,prt,92.70
2022-08-27T11:47:00,prt,106.63
2022-08-27T11:48:00,prt,94.52
2022-08-27T11:49:00,prt,95.97
2022-08-27T11:50:00,prt,95.70
2022-08-27T11:51:00,prt,102.78
2022-08-27T11:52:00,prt,108.46
2022-08-27T11:53:00,prt,107.11
2022-08-27T11:54:00,prt,108.17
2022-08-27T11:55:00,prt,109.53
2022-08-27T11:56:00,prt,108.50
2022-08-27T11:57:00,prt,104.31
2022-08-27T11:58:00,prt,101.44
2022-08-27T11:59:00,prt,108.06
2022-08-27T12:00:00,prt,118.83
2022-08-27T12:01:00,prt,116.57
2022-08-27T12:02:00,prt,114.10
2022-08-27T12:03:00,prt,109.47
2022-08-27T12:04:00,prt,110.34
2022-08-27T12:05:00,prt,117.28
2022-08-27T12:06:00,prt,113.66
2022-08-27T12:07:00,prt,113.68
2022-08-27T12:08:00,prt,112.74
2022-08-27T12:09:00,prt,119.15
2022-08-27T12:10:00,prt,112.09
2022-08-27T12:11:00,prt,112.80
2022-08-27T12:12:00,prt,112.91
2022-08-27T12:13:00,prt,112.73
2022-08-27T12:14:00,prt,112.89
2022-08-27T12:15:00,prt,113.53
2022-08-27T12:16:00,prt,108.92
2022-08-27T12:17:00,prt,111.10
2022-08-27T12:18:00,prt,107.82
2022-08-27T12:19:00,prt,104.23
2022-08-27T12:20:00,prt,102.19
2022-08-27T12:21:00,prt,101.87
2022-08-27T12:22:00,prt,105.70
2022-08-27T12:23:00,prt,103.25
2022-08-27T12:24:00,prt,105.02
2022-08-27T12:25:00,prt,106.86
2022-08-27T12:26:00,prt,123.04
2022-08-27T12:27:00,prt,109.60
2022-08-27T12:28:00,prt,107.45
2022-08-27T12:29:00,prt,108.80
2022-08-27T12:30:00,prt,99.25
2022-08-27T12:31:00,prt,107.74
2022-08-27T12:32:00,prt,106.67
2022-08-27T12:33:00,prt,115.25
2022-08-27T12:34:00,prt,107.06
2022-08-27T12:35:00,prt,109.81
2022-08-27T12:36:00,prt,113.32
2022-08-27T12:37:00,prt,110.31
2022-08-27T12:38:00,prt,109.33
2022-08-27T12:39:00,prt,105.40
2022-08-27T12:40:00,prt,103.72
2022-08-27T12:41:00,prt,105.58
2022-08-27T12:42:00,prt,113.49
2022-08-27T12:43:00,prt,108.25
2022-08-27T12:44:00,prt,104.28
2022-08-27T12:45:00,prt,111.14
2022-08-27T12:46:00,prt,106.03
2022-08-27T12:47:00,prt,112.95
2022-08-27T12:48:00,prt,112.20
2022-08-27T12:49:00,prt,106.34
2022-08-27T12:50:00,prt,107.21
2022-08-27T12:51:00,prt,107.66
2022-08-27T12:52:00,prt,106.39
2022-08-27T12:53:00,prt,97.86
2022-08-27T12:54:00,prt,105.58
2022-08-27T12:55:00,prt,99.37
2022-08-27T12:56:00,prt,95.53
2022-08-27T12:57:00,prt,100.92
2022-08-27T12:58:00,prt,108.06
2022-08-27T12:59:00,prt,103.38
2022-08-27T13:00:00,prt,101.44
2022-08-27T13:01:00,prt,99.86
2022-08-27T13:02:00,prt,103.38
2022-08-27T13:03:00,prt,102.42
2022-08-27T13:04:00,prt,97.63
2022-08-27T13:05:00,prt,96.99
2022-08-27T13:06:00,prt,102.04
2022-08-27T13:07:00,prt,101.28
2022-08-27T13:08:00,prt,110.28
2022-08-27T13:09:00,prt,115.69
2022-08-27T13:10:00,prt,105.98
2022-08-27T13:11:00,prt,102.81
2022-08-27T13:12:00,prt,113.48
2022-08-27T13:13:00,prt,111.52
2022-08-27T13:14:00,prt,110.93
2022-08-27T13:15:00,prt,105.76
2022-08-27T13:16:00,prt,99.11
2022-08-27T13:17:00,prt,103.06
2022-08-27T13:18:00,prt,99.30
2022-08-27T13:19:00,prt,124.68
2022-08-27T13:20:00,prt,116.58
2022-08-27T13:21:00,prt,111.16
2022-08-27T13:22:00,prt,112.32
2022-08-27T13:23:00,prt,101.34
2022-08-27T13:24:00,prt,98.55
2022-08-27T13:25:00,prt,90.75
2022-08-27T13:26:00,prt,94.00
2022-08-27T13:27:00,prt,79.07
2022-08-27T13:28:00,prt,79.48
2022-08-27T13:29:00,prt,72.90
2022-08-27T13:30:00,prt,96.30
2022-08-27T13:31:00,prt,86.55
2022-08-27T13:32:00,prt,96.98
2022-08-27T13:33:00,prt,98.79
2022-08-27T13:34:00,prt,91.89
2022-08-27T13:35:00,prt,91.84
2022-08-27T13:36:00,prt,95.20
2022-08-27T13:37:00,prt,85.95
2022-08-27T13:38:00,prt,88.98
2022-08-27T13:39:00,prt,83.38
2022-08-27T13:40:00,prt,94.80
2022-08-27T13:41:00,prt,94.26
2022-08-27T13:42:00,prt,92.82
2022-08-27T13:43:00,prt,89.13
2022-08-27T13:44:00,prt,96.53
2022-08-27T13:45:00,prt,96.94
2022-08-27T13:46:00,prt,97.65
2022-08-27T13:47:00,prt,104.48
2022-08-27T13:48:00,prt,97.86
2022-08-27T13:49:00,prt,102.31
2022-08-27T13:50:00,prt,101.03
2022-08-27T13:51:00,prt,102.25
2022-08-27T13:52:00,prt,88.63
2022-08-27T13:53:00,prt,87.64
2022-08-27T13:54:00,prt,97.04
2022-08-27T13:55:00,prt,97.79
2022-08-27T13:56:00,prt,95.25
2022-08-27T13:57:00,prt,94.49
2022-08-27T13:58:00,prt,84.02
2022-08-27T13:59:00,prt,90.63
2022-08-27T14:00:00,prt,76.82
2022-08-27T14:01:00,prt,68.70
2022-08-27T14:02:00,prt,70.26
2022-08-27T14:03:00,prt,64.05
2022-08-27T14:04:00,prt,65.34
2022-08-27T14:05:00,prt,67.76
2022-08-27T14:06:00,prt,76.50
2022-08-27T14:07:00,prt,84.66
2022-08-27T14:08:00,prt,94.65
2022-08-27T14:09:00,prt,103.16
2022-08-27T14:10:00,prt,99.08
2022-08-27T14:11:00,prt,113.31
2022-08-27T14:12:00,prt,116.02
2022-08-27T14:13:00,prt,110.56
2022-08-27T14:14:00,prt,103.42
2022-08-27T14:15:00,prt,104.27
2022-08-27T14:16:00,prt,90.08
2022-08-27T14:17:00,prt,90.37
2022-08-27T14:18:00,prt,90.61
2022-08-27T14:19:00,prt,89.31
2022-08-27T14:20:00,prt,100.59
2022-08-27T14:21:00,prt,100.03
2022-08-27T14:22:00,prt,102.91
2022-08-27T14:23:00,prt,97.27
2022-08-27T14:24:00,prt,90.75
2022-08-27T14:25:00,prt,86.35
2022-08-27T14:26:00,prt,102.82
2022-08-27T14:27:00,prt,100.66
2022-08-27T14:28:00,prt,99.55
2022-08-27T14:29:00,prt,102.30
2022-08-27T14:30:00,prt,92.39
2022-08-27T14:31:00,prt,85.40
2022-08-27T14:32:00,prt,84.72
2022-08-27T14:33:00,prt,85.09
2022-08-27T14:34:00,prt,89.64
2022-08-27T14:35:00,prt,92.97
2022-08-27T14:36:00,prt,90.86
2022-08-27T14:37:00,prt,92.08
2022-08-27T14:38:00,prt,102.42
2022-08-27T14:39:00,prt,101.12
2022-08-27T14:40:00,prt,100.91
2022-08-27T14:41:00,prt,108.66
2022-08-27T14:42:00,prt,110.50
2022-08-27T14:43:00,prt,102.75
2022-08-27T14:44:00,prt,98.59
2022-08-27T14:45:00,prt,93.55
2022-08-27T14:46:00,prt,90.03
2022-08-27T14:47:00,prt,87.09
2022-08-27T14:48:00,prt,85.84
2022-08-27T14:49:00,prt,85.35
2022-08-27T14:50:00,prt,91.95
2022-08-27T14:51:00,prt,97.43
2022-08-27T14:52:00,prt,98.96
2022-08-27T14:53:00,prt,99.58
2022-08-27T14:54:00,prt,102.98
2022-08-27T14:55:00,prt,101.39
2022-08-27T14:56:00,prt,99.14
2022-08-27T14:57:00,prt,106.24
2022-08-27T14:58:00,prt,107.93
2022-08-27T14:59:00,prt,99.84
2022-08-27T15:00:00,prt,88.06
2022-08-27T15:01:00,prt,84.07
2022-08-27T15:02:00,prt,87.92
2022-08-27T15:03:00,prt,85.42
2022-08-27T15:04:00,prt,88.40
2022-08-27T15:05:00,prt,92.70
2022-08-27T15:06:00,prt,95.82
2022-08-27T15:07:00,prt,93.40
2022-08-27T15:08:00,prt,115.99
2022-08-27T15:09:00,prt,115.72
2022-08-27T15:10:00,prt,102.54
2022-08-27T15:11:00,prt,99.64
2022-08-27T15:12:00,prt,100.99
2022-08-27T15:13:00,prt,99.59
2022-08-27T15:14:00,prt,104.27
2022-08-27T15:15:00,prt,93.79
2022-08-27T15:16:00,prt,98.86
2022-08-27T15:17:00,prt,99.31
2022-08-27T15:18:00,prt,98.73
2022-08-27T15:19:00,prt,101.43
2022-08-27T15:20:00,prt,102.40
2022-08-27T15:21:00,prt,103.49
2022-08-27T15:22:00,prt,89.74
2022-08-27T15:23:00,prt,100.57
2022-08-27T15:24:00,prt,104.01
2022-08-27T15:25:00,prt,101.57
2022-08-27T15:26:00,prt,96.99
2022-08-27T15:27:00,prt,101.39
2022-08-27T15:28:00,prt,102.66
2022-08-27T15:29:00,prt,108.41
2022-08-27T15:30:00,prt,95.97
2022-08-27T15:31:00,prt,90.07
2022-08-27T15:32:00,prt,91.19
2022-08-27T15:33:00,prt,100.87
2022-08-27T15:34:00,prt,88.71
2022-08-27T15:35:00,prt,93.96
2022-08-27T15:36:00,prt,94.41
2022-08-27T15:37:00,prt,101.51
2022-08-27T15:38:00,prt,100.08
2022-08-27T15:39:00,prt,93.19
2022-08-27T15:40:00,prt,93.62
2022-08-27T15:41:00,prt,86.25
2022-08-27T15:42:00,prt,84.71
2022-08-27T15:43:00,prt,87.77
2022-08-27T15:44:00,prt,91.06
2022-08-27T15:45:00,prt,85.81
2022-08-27T15:46:00,prt,96.77
2022-08-27T15:47:00,prt,96.24
2022-08-27T15:48:00,prt,99.94
2022-08-27T15:49:00,prt,109.30
2022-08-27T15:50:00,prt,106.01
2022-08-27T15:51:00,prt,99.30
2022-08-27T15:52:00,prt,105.08
2022-08-27T15:53:00,prt,111.83
2022-08-27T15:54:00,prt,111.67
2022-08-27T15:55:00,prt,109.42
2022-08-27T15:56:00,prt,112.59
2022-08-27T15:57:00,prt,125.03
2022-08-27T15:58:00,prt,106.42
2022-08-27T15:59:00,prt,101.89
2022-08-27T16:00:00,prt,91.87
2022-08-27T16:01:00,prt,90.71
2022-08-27T16:02:00,prt,86.86
2022-08-27T16:03:00,prt,94.65
2022-08-27T16:04:00,prt,98.71
2022-08-27T16:05:00,prt,105.62
2022-08-27T16:06:00,prt,109.18
2022-08-27T16:07:00,prt,98.10
2022-08-27T16:08:00,prt,111.60
2022-08-27T16:09:00,prt,109.42
2022-08-27T16:10:00,prt,117.19
2022-08-27T16:11:00,prt,123.34
2022-08-27T16:12:00,prt,117.04
2022-08-27T16:13:00,prt,115.51
2022-08-27T16:14:00,prt,107.95
2022-08-27T16:15:00,prt,99.77
2022-08-27T16:16:00,prt,103.55
2022-08-27T16:17:00,prt,91.99
2022-08-27T16:18:00,prt,90.86
2022-08-27T16:19:00,prt,92.61
2022-08-27T16:20:00,prt,97.67
2022-08-27T16:21:00,prt,98.60
2022-08-27T16:22:00,prt,106.41
2022-08-27T16:23:00,prt,118.71
2022-08-27T16:24:00,prt,115.38
2022-08-27T16:25:00,prt,104.51
2022-08-27T16:26:00,prt,100.54
2022-08-27T16:27:00,prt,103.21
2022-08-27T16:28:00,prt,113.22
2022-08-27T16:29:00,prt,112.05
2022-08-27T16:30:00,prt,108.12
2022-08-27T16:31:00,prt,97.85
2022-08-27T16:32:00,prt,98.02
2022-08-27T16:33:00,prt,99.16
2022-08-27T16:34:00,prt,99.12
2022-08-27T16:35:00,prt,108.81
2022-08-27T16:36:00,prt,121.68
2022-08-27T16:37:00,prt,113.64
2022-08-27T16:38:00,prt,116.22
2022-08-27T16:39:00,prt,111.96
2022-08-27T16:40:00,prt,115.46
2022-08-27T16:41:00,prt,120.09
2022-08-27T16:42:00,prt,108.74
2022-08-27T16:43:00,prt,116.51
2022-08-27T16:44:00,prt,98.76
2022-08-27T16:45:00,prt,97.04
2022-08-27T16:46:00,prt,84.20
2022-08-27T16:47:00,prt,84.37
2022-08-27T16:48:00,prt,84.84
2022-08-27T16:49:00,prt,96.39
2022-08-27T16:50:00,prt,109.31
2022-08-27T16:51:00,prt,103.45
2022-08-27T16:52:00,prt,113.87
2022-08-27T16:53:00,prt,113.27
2022-08-27T16:54:00,prt,96.02
2022-08-27T16:55:00,prt,99.84
2022-08-27T16:56:00,prt,100.27
2022-08-27T16:57:00,prt,103.44
2022-08-27T16:58:00,prt,107.37
2022-08-27T16:59:00,prt,105.68
2022-08-27T17:00:00,prt,91.91
2022-08-27T17:01:00,prt,101.38
2022-08-27T17:02:00,prt,105.96
2022-08-27T17:03:00,prt,106.29
2022-08-27T17:04:00,prt,106.17
2022-08-27T17:05:00,prt,104.15
2022-08-27T17:06:00,prt,109.93
2022-08-27T17:07:00,prt,104.66
2022-08-27T17:08:00,prt,103.08
2022-08-27T17:09:00,prt,100.94
2022-08-27T17:10:00,prt,101.36
2022-08-27T17:11:00,prt,98.92
2022-08-27T17:12:00,prt,100.14
2022-08-27T17:13:00,prt,105.27
2022-08-27T17:14:00,prt,109.92
2022-08-27T17:15:00,prt,119.51
2022-08-27T17:16:00,prt,120.18
2022-08-27T17:17:00,prt,114.99
2022-08-27T17:18:00,prt,109.67
2022-08-27T17:19:00,prt,114.06
2022-08-27T17:20:00,prt,103.65
2022-08-27T17:21:00,prt,98.88
2022-08-27T17:22:00,prt,99.37
2022-08-27T17:23:00,prt,106.90
2022-08-27T17:24:00,prt,114.83
2022-08-27T17:25:00,prt,118.24
2022-08-27T17:26:00,prt,117.31
2022-08-27T17:27:00,prt,118.48
2022-08-27T17:28:00,prt,115.06
2022-08-27T17:29:00,prt,121.28
2022-08-27T17:30:00,prt,106.02
2022-08-27T17:31:00,prt,114.50
2022-08-27T17:32:00,prt,119.97
2022-08-27T17:33:00,prt,124.63
2022-08-27T17:34:00,prt,113.87
2022-08-27T17:35:00,prt,108.16
2022-08-27T17:36:00,prt,113.28
2022-08-27T17:37:00,prt,104.32
2022-08-27T17:38:00,prt,102.22
2022-08-27T17:39:00,prt,105.19
2022-08-27T17:40:00,prt,105.40
2022-08-27T17:41:00,prt,115.88
2022-08-27T17:42:00,prt,111.96
2022-08-27T17:43:00,prt,104.78
2022-08-27T17:44:00,prt,104.25
2022-08-27T17:45:00,prt,107.16
2022-08-27T17:46:00,prt,104.11
2022-08-27T17:47:00,prt,108.25
2022-08-27T17:48:00,prt,109.50
2022-08-27T17:49:00,prt,110.29
2022-08-27T17:50:00,prt,113.35
2022-08-27T17:51:00,prt,118.74
2022-08-27T17:52:00,prt,127.70
2022-08-27T17:53:00,prt,113.95
2022-08-27T17:54:00,prt,105.30
2022-08-27T17:55:00,prt,108.19
2022-08-27T17:56:00,prt,114.02
2022-08-27T17:57:00,prt,110.85
2022-08-27T17:58:00,prt,112.31
2022-08-27T17:59:00,prt,107.28
2022-08-27T18:00:00,prt,105.42
2022-08-27T18:01:00,prt,115.89
2022-08-27T18:02:00,prt,114.82
2022-08-27T18:03:00,prt,118.10
2022-08-27T18:04:00,prt,117.69
2022-08-27T18:05:00,prt,115.93
2022-08-27T18:06:00,prt,114.53
2022-08-27T18:07:00,prt,117.62
2022-08-27T18:08:00,prt,120.39
2022-08-27T18:09:00,prt,106.09
2022-08-27T18:10:00,prt,105.59
2022-08-27T18:11:00,prt,116.03
2022-08-27T18:12:00,prt,110.89
2022-08-27T18:13:00,prt,103.62
2022-08-27T18:14:00,prt,111.13
2022-08-27T18:15:00,prt,106.16
2022-08-27T18:16:00,prt,101.96
2022-08-27T18:17:00,prt,103.90
2022-08-27T18:18:00,prt,100.65
2022-08-27T18:19:00,prt,107.66
2022-08-27T18:20:00,prt,107.70
2022-08-27T18:21:00,prt,114.79
2022-08-27T18:22:00,prt,114.51
2022-08-27T18:23:00,prt,112.10
2022-08-27T18:24:00,prt,109.36
2022-08-27T18:25:00,prt,115.56
2022-08-27T18:26:00,prt,108.15
2022-08-27T18:27:00,prt,115.18
2022-08-27T18:28:00,prt,114.60
2022-08-27T18:29:00,prt,115.64
2022-08-27T18:30:00,prt,106.29
2022-08-27T18:31:00,prt,100.90
2022-08-27T18:32:00,prt,99.07
2022-08-27T18:33:00,prt,92.86
2022-08-27T18:34:00,prt,98.30
2022-08-27T18:35:00,prt,90.17
2022-08-27T18:36:00,prt,102.78
2022-08-27T18:37:00,prt,105.09
2022-08-27T18:38:00,prt,107.73
2022-08-27T18:39:00,prt,120.99
2022-08-27T18:40:00,prt,117.24
2022-08-27T18:41:00,prt,116.29
2022-08-27T18:42:00,prt,114.14
2022-08-27T18:43:00,prt,118.34
2022-08-27T18:44:00,prt,115.88
2022-08-27T18:45:00,prt,112.45
2022-08-27T18:46:00,prt,110.79
2022-08-27T18:47:00,prt,102.87
2022-08-27T18:48:00,prt,103.90
2022-08-27T18:49:00,prt,102.56
2022-08-27T18:50:00,prt,100.13
2022-08-27T18:51:00,prt,101.52
2022-08-27T18:52:00,prt,105.97
2022-08-27T18:53:00,prt,97.88
2022-08-27T18:54:00,prt,96.06
2022-08-27T18:55:00,prt,93.74
2022-08-27T18:56:00,prt,96.39
2022-08-27T18:57:00,prt,98.12
2022-08-27T18:58:00,prt,94.12
2022-08-27T18:59:00,prt,98.33
2022-08-27T19:00:00,prt,96.58
2022-08-27T19:01:00,prt,95.27
2022-08-27T19:02:00,prt,89.45
2022-08-27T19:03:00,prt,88.85
2022-08-27T19:04:00,prt,99.64
2022-08-27T19:05:00,prt,99.03
2022-08-27T19:06:00,prt,98.50
2022-08-27T19:07:00,prt,85.78
2022-08-27T19:08:00,prt,85.98
2022-08-27T19:09:00,prt,82.80
2022-08-27T19:10:00,prt,86.23
2022-08-27T19:11:00,prt,84.72
2022-08-27T19:12:00,prt,93.42
2022-08-27T19:13:00,prt,100.69
2022-08-27T19:14:00,prt,100.29
2022-08-27T19:15:00,prt,98.25
2022-08-27T19:16:00,prt,95.52
2022-08-27T19:17:00,prt,95.39
2022-08-27T19:18:00,prt,93.10
2022-08-27T19:19:00,prt,89.64
2022-08-27T19:20:00,prt,91.83
2022-08-27T19:21:00,prt,87.63
2022-08-27T19:22:00,prt,83.34
2022-08-27T19:23:00,prt,86.20
2022-08-27T19:24:00,prt,86.91
2022-08-27T19:25:00,prt,85.32
2022-08-27T19:26:00,prt,85.95
2022-08-27T19:27:00,prt,86.48
2022-08-27T19:28:00,prt,79.90
2022-08-27T19:29:00,prt,87.41
2022-08-27T19:30:00,prt,80.84
2022-08-27T19:31:00,prt,77.74
2022-08-27T19:32:00,prt,79.35
2022-08-27T19:33:00,prt,77.57
2022-08-27T19:34:00,prt,77.47
2022-08-27T19:35:00,prt,77.45
2022-08-27T19:36:00,prt,67.67
2022-08-27T19:37:00,prt,67.91
2022-08-27T19:38:00,prt,75.91
2022-08-27T19:39:00,prt,74.56
2022-08-27T19:40:00,prt,70.45
2022-08-27T19:41:00,prt,69.83
2022-08-27T19:42:00,prt,73.30
2022-08-27T19:43:00,prt,82.82
2022-08-27T19:44:00,prt,85.41
2022-08-27T19:45:00,prt,84.38
2022-08-27T19:46:00,prt,80.37
2022-08-27T19:47:00,prt,89.12
2022-08-27T19:48:00,prt,83.89
2022-08-27T19:49:00,prt,82.12
2022-08-27T19:50:00,prt,80.75
2022-08-27T19:51:00,prt,79.72
2022-08-27T19:52:00,prt,78.92
2022-08-27T19:53:00,prt,76.91
2022-08-27T19:54:00,prt,67.49
2022-08-27T19:55:00,prt,66.62
2022-08-27T19:56:00,prt,67.72
2022-08-27T19:57:00,prt,77.16
2022-08-27T19:58:00,prt,74.62
2022-08-27T19:59:00,prt,71.01
2022-08-27T20:00:00,prt,79.81
2022-08-27T20:01:00,prt,77.93
2022-08-27T20:02:00,prt,71.88
2022-08-27T20:03:00,prt,71.62
2022-08-27T20:04:00,prt,71.40
2022-08-27T20:05:00,prt,71.85
2022-08-27T20:06:00,prt,69.70
2022-08-27T20:07:00,prt,79.24
2022-08-27T20:08:00,prt,71.42
2022-08-27T20:09:00,prt,72.65
2022-08-27T20:10:00,prt,73.95
2022-08-27T20:11:00,prt,73.57
2022-08-27T20:12:00,prt,71.83
2022-08-27T20:13:00,prt,63.45
2022-08-27T20:14:00,prt,66.06
2022-08-27T20:15:00,prt,64.47
2022-08-27T20:16:00,prt,67.39
2022-08-27T20:17:00,prt,73.44
2022-08-27T20:18:00,prt,68.24
2022-08-27T20:19:00,prt,65.35
2022-08-27T20:20:00,prt,64.04
2022-08-27T20:21:00,prt,66.29
2022-08-27T20:22:00,prt,67.25
2022-08-27T20:23:00,prt,65.34
2022-08-27T20:24:00,prt,64.18
2022-08-27T20:25:00,prt,63.61
2022-08-27T20:26:00,prt,57.36
2022-08-27T20:27:00,prt,64.24
2022-08-27T20:28:00,prt,60.90
2022-08-27T20:29:00,prt,57.36
2022-08-27T20:30:00,prt,54.86
2022-08-27T20:31:00,prt,55.01
2022-08-27T20:32:00,prt,54.99
2022-08-27T20:33:00,prt,57.79
2022-08-27T20:34:00,prt,62.03
2022-08-27T20:35:00,prt,70.69
2022-08-27T20:36:00,prt,68.09
2022-08-27T20:37:00,prt,66.23
2022-08-27T20:38:00,prt,64.48
2022-08-27T20:39:00,prt,62.12
2022-08-27T20:40:00,prt,62.61
2022-08-27T20:41:00,prt,60.13
2022-08-27T20:42:00,prt,58.51
2022-08-27T20:43:00,prt,58.94
2022-08-27T20:44:00,prt,59.24
2022-08-27T20:45:00,prt,60.21
2022-08-27T20:46:00,prt,59.30
2022-08-27T20:47:00,prt,61.74
2022-08-27T20:48:00,prt,62.84
2022-08-27T20:49:00,prt,62.75
2022-08-27T20:50:00,prt,65.06
2022-08-27T20:51:00,prt,77.25
2022-08-27T20:52:00,prt,79.34
2022-08-27T20:53:00,prt,65.50
2022-08-27T20:54:00,prt,58.49
2022-08-27T20:55:00,prt,60.82
2022-08-27T20:56:00,prt,60.61
2022-08-27T20:57:00,prt,60.55
2022-08-27T20:58:00,prt,55.08
2022-08-27T20:59:00,prt,54.45
2022-08-27T21:00:00,prt,54.55
2022-08-27T21:01:00,prt,29.24
2022-08-27T21:02:00,prt,25.83
2022-08-27T21:03:00,prt,31.28
2022-08-27T21:04:00,prt,31.68
2022-08-27T21:05:00,prt,31.36
2022-08-27T21:06:00,prt,31.06
2022-08-27T21:07:00,prt,30.90
2022-08-27T21:08:00,prt,28.35
2022-08-27T21:09:00,prt,27.45
2022-08-27T21:10:00,prt,29.25
2022-08-27T21:11:00,prt,30.96
2022-08-27T21:12:00,prt,30.28
2022-08-27T21:13:00,prt,31.87
2022-08-27T21:14:00,prt,37.44
2022-08-27T21:15:00,prt,36.07
2022-08-27T21:16:00,prt,33.37
2022-08-27T21:17:00,prt,36.32
2022-08-27T21:18:00,prt,31.80
2022-08-27T21:19:00,prt,33.39
2022-08-27T21:20:00,prt,34.35
2022-08-27T21:21:00,prt,33.34
2022-08-27T21:22:00,prt,33.97
2022-08-27T21:23:00,prt,34.15
2022-08-27T21:24:00,prt,35.45
2022-08-27T21:25:00,prt,38.20
2022-08-27T21:26:00,prt,37.00
2022-08-27T21:27:00,prt,42.58
2022-08-27T21:28:00,prt,39.76
2022-08-27T21:29:00,prt,34.41
2022-08-27T21:30:00,prt,33.52
2022-08-27T21:31:00,prt,31.51
2022-08-27T21:32:00,prt,32.47
2022-08-27T21:33:00,prt,33.71
2022-08-27T21:34:00,prt,32.29
2022-08-27T21:35:00,prt,32.49
2022-08-27T21:36:00,prt,33.72
2022-08-27T21:37:00,prt,33.08
2022-08-27T21:38:00,prt,32.81
2022-08-27T21:39:00,prt,30.96
2022-08-27T21:40:00,prt,33.33
2022-08-27T21:41:00,prt,34.70
2022-08-27T21:42:00,prt,34.98
2022-08-27T21:43:00,prt,33.34
2022-08-27T21:44:00,prt,34.78
2022-08-27T21:45:00,prt,38.45
2022-08-27T21:46:00,prt,36.55
2022-08-27T21:47:00,prt,35.84
2022-08-27T21:48:00,prt,30.58
2022-08-27T21:49:00,prt,32.13
2022-08-27T21:50:00,prt,29.66
2022-08-27T21:51:00,prt,28.81
2022-08-27T21:52:00,prt,30.45
2022-08-27T21:53:00,prt,31.69
2022-08-27T21:54:00,prt,33.03
2022-08-27T21:55:00,prt,33.43
2022-08-27T21:56:00,prt,32.39
2022-08-27T21:57:00,prt,33.23
2022-08-27T21:58:00,prt,32.84
2022-08-27T21:59:00,prt,32.98
2022-08-27T22:00:00,prt,33.67
2022-08-27T22:01:00,prt,35.23
2022-08-27T22:02:00,prt,32.90
2022-08-27T22:03:00,prt,34.52
2022-08-27T22:04:00,prt,33.03
2022-08-27T22:05:00,prt,28.81
2022-08-27T22:06:00,prt,32.74
2022-08-27T22:07:00,prt,32.78
2022-08-27T22:08:00,prt,35.21
2022-08-27T22:09:00,prt,32.65
2022-08-27T22:10:00,prt,31.26
2022-08-27T22:11:00,prt,30.79
2022-08-27T22:12:00,prt,32.02
2022-08-27T22:13:00,prt,32.00
2022-08-27T22:14:00,prt,31.51
2022-08-27T22:15:00,prt,31.88
2022-08-27T22:16:00,prt,30.80
2022-08-27T22:17:00,prt,31.71
2022-08-27T22:18:00,prt,30.48
2022-08-27T22:19:00,prt,31.94
2022-08-27T22:20:00,prt,33.57
2022-08-27T22:21:00,prt,34.43
2022-08-27T22:22:00,prt,34.44
2022-08-27T22:23:00,prt,33.26
2022-08-27T22:24:00,prt,30.74
2022-08-27T22:25:00,prt,31.00
2022-08-27T22:26:00,prt,32.79
2022-08-27T22:27:00,prt,29.19
2022-08-27T22:28:00,prt,28.81
2022-08-27T22:29:00,prt,27.81
2022-08-27T22:30:00,prt,28.98
2022-08-27T22:31:00,prt,28.28
2022-08-27T22:32:00,prt,27.77
2022-08-27T22:33:00,prt,29.25
2022-08-27T22:34:00,prt,28.90
2022-08-27T22:35:00,prt,29.89
2022-08-27T22:36:00,prt,30.48
2022-08-27T22:37:00,prt,32.52
2022-08-27T22:38:00,prt,31.44
2022-08-27T22:39:00,prt,32.27
2022-08-27T22:40:00,prt,33.22
2022-08-27T22:41:00,prt,31.08
2022-08-27T22:42:00,prt,30.38
2022-08-27T22:43:00,prt,29.98
2022-08-27T22:44:00,prt,29.19
2022-08-27T22:45:00,prt,28.73
2022-08-27T22:46:00,prt,31.10
2022-08-27T22:47:00,prt,32.88
2022-08-27T22:48:00,prt,32.87
2022-08-27T22:49:00,prt,39.47
2022-08-27T22:50:00,prt,34.54
2022-08-27T22:51:00,prt,53.48
2022-08-27T22:52:00,prt,46.95
2022-08-27T22:53:00,prt,46.74
2022-08-27T22:54:00,prt,47.26
2022-08-27T22:55:00,prt,44.94
2022-08-27T22:56:00,prt,37.92
2022-08-27T22:57:00,prt,31.42
2022-08-27T22:58:00,prt,30.22
2022-08-27T22:59:00,prt,28.11
2022-08-27T23:00:00,prt,30.18
2022-08-27T23:01:00,prt,30.12
2022-08-27T23:02:00,prt,33.04
2022-08-27T23:03:00,prt,32.67
2022-08-27T23:04:00,prt,32.26
2022-08-27T23:05:00,prt,32.92
2022-08-27T23:06:00,prt,32.94
2022-08-27T23:07:00,prt,34.67
2022-08-27T23:08:00,prt,32.77
2022-08-27T23:09:00,prt,31.49
2022-08-27T23:10:00,prt,30.08
2022-08-27T23:11:00,prt,30.53
2022-08-27T23:12:00,prt,29.94
2022-08-27T23:13:00,prt,29.24
2022-08-27T23:14:00,prt,29.80
2022-08-27T23:15:00,prt,30.40
2022-08-27T23:16:00,prt,29.06
2022-08-27T23:17:00,prt,25.01
