#datetime,building,power
2023-08-08T11:06:00,sdl,17.77
2023-08-08T11:07:00,sdl,17.38
2023-08-08T11:08:00,sdl,16.97
2023-08-08T11:09:00,sdl,15.72
2023-08-08T11:10:00,sdl,15.65
2023-08-08T11:11:00,sdl,15.14
2023-08-08T11:12:00,sdl,18.90
2023-08-08T11:13:00,sdl,18.73
2023-08-08T11:14:00,sdl,20.73
2023-08-08T11:15:00,sdl,20.86
2023-08-08T11:16:00,sdl,22.03
2023-08-08T11:17:00,sdl,22.16
2023-08-08T11:18:00,sdl,22.02
2023-08-08T11:19:00,sdl,22.14
2023-08-08T11:20:00,sdl,22.35
2023-08-08T11:21:00,sdl,22.23
2023-08-08T11:22:00,sdl,22.45
2023-08-08T11:23:00,sdl,22.46
2023-08-08T11:24:00,sdl,22.03
2023-08-08T11:25:00,sdl,21.82
2023-08-08T11:26:00,sdl,22.04
2023-08-08T11:27:00,sdl,21.33
2023-08-08T11:28:00,sdl,21.32
2023-08-08T11:29:00,sdl,21.19
2023-08-08T11:30:00,sdl,25.86
2023-08-08T11:31:00,sdl,25.66
2023-08-08T11:32:00,sdl,26.04
2023-08-08T11:33:00,sdl,26.25
2023-08-08T11:34:00,sdl,25.14
2023-08-08T11:35:00,sdl,25.32
2023-08-08T11:36:00,sdl,25.36
2023-08-08T11:37:00,sdl,25.42
2023-08-08T11:38:00,sdl,25.41
2023-08-08T11:39:00,sdl,25.17
2023-08-08T11:40:00,sdl,25.23
2023-08-08T11:41:00,sdl,25.23
2023-08-08T11:42:00,sdl,25.25
2023-08-08T11:43:00,sdl,25.28
2023-08-08T11:44:00,sdl,25.38
2023-08-08T11:45:00,sdl,25.17
2023-08-08T11:46:00,sdl,26.20
2023-08-08T11:47:00,sdl,26.25
2023-08-08T11:48:00,sdl,26.27
2023-08-08T11:49:00,sdl,26.27
2023-08-08T11:50:00,sdl,26.22
2023-08-08T11:51:00,sdl,26.23
2023-08-08T11:52:00,sdl,26.13
2023-08-08T11:53:00,sdl,26.17
2023-08-08T11:54:00,sdl,25.90
2023-08-08T11:55:00,sdl,26.17
2023-08-08T11:56:00,sdl,26.45
2023-08-08T11:57:00,sdl,26.18
2023-08-08T11:58:00,sdl,26.21
2023-08-08T11:59:00,sdl,21.36
2023-08-08T12:00:00,sdl,21.37
2023-08-08T12:01:00,sdl,21.26
2023-08-08T12:02:00,sdl,21.05
2023-08-08T12:03:00,sdl,20.54
2023-08-08T12:04:00,sdl,21.25
2023-08-08T12:05:00,sdl,21.53
2023-08-08T12:06:00,sdl,21.13
2023-08-08T12:07:00,sdl,18.95
2023-08-08T12:08:00,sdl,18.61
2023-08-08T12:09:00,sdl,18.43
2023-08-08T12:10:00,sdl,18.84
2023-08-08T12:11:00,sdl,18.61
2023-08-08T12:12:00,sdl,19.23
2023-08-08T12:13:00,sdl,18.81
2023-08-08T12:14:00,sdl,18.13
2023-08-08T12:15:00,sdl,18.71
2023-08-08T12:16:00,sdl,18.61
2023-08-08T12:17:00,sdl,17.84
2023-08-08T12:18:00,sdl,16.98
2023-08-08T12:19:00,sdl,16.42
2023-08-08T12:20:00,sdl,19.10
2023-08-08T12:21:00,sdl,21.96
2023-08-08T12:22:00,sdl,21.88
2023-08-08T12:23:00,sdl,21.76
2023-08-08T12:24:00,sdl,21.86
2023-08-08T12:25:00,sdl,22.13
2023-08-08T12:26:00,sdl,22.34
2023-08-08T12:27:00,sdl,22.09
2023-08-08T12:28:00,sdl,22.40
2023-08-08T12:29:00,sdl,22.33
2023-08-08T12:30:00,sdl,22.09
2023-08-08T12:31:00,sdl,21.79
2023-08-08T12:32:00,sdl,25.82
2023-08-08T12:33:00,sdl,25.90
2023-08-08T12:34:00,sdl,25.89
2023-08-08T12:35:00,sdl,25.97
2023-08-08T12:36:00,sdl,26.08
2023-08-08T12:37:00,sdl,26.24
2023-08-08T12:38:00,sdl,24.98
2023-08-08T12:39:00,sdl,25.06
2023-08-08T12:40:00,sdl,25.00
2023-08-08T12:41:00,sdl,25.06
2023-08-08T12:42:00,sdl,25.42
2023-08-08T12:43:00,sdl,25.10
2023-08-08T12:44:00,sdl,25.57
2023-08-08T12:45:00,sdl,25.10
2023-08-08T12:46:00,sdl,24.87
2023-08-08T12:47:00,sdl,25.07
2023-08-08T12:48:00,sdl,25.14
2023-08-08T12:49:00,sdl,25.16
2023-08-08T12:50:00,sdl,25.44
2023-08-08T12:51:00,sdl,25.15
2023-08-08T12:52:00,sdl,25.18
2023-08-08T12:53:00,sdl,26.09
2023-08-08T12:54:00,sdl,26.19
2023-08-08T12:55:00,sdl,26.10
2023-08-08T12:56:00,sdl,26.08
2023-08-08T12:57:00,sdl,26.19
2023-08-08T12:58:00,sdl,26.13
2023-08-08T12:59:00,sdl,26.05
2023-08-08T13:00:00,sdl,26.12
2023-08-08T13:01:00,sdl,26.00
2023-08-08T13:02:00,sdl,21.56
2023-08-08T13:03:00,sdl,21.17
2023-08-08T13:04:00,sdl,21.02
2023-08-08T13:05:00,sdl,21.07
2023-08-08T13:06:00,sdl,22.15
2023-08-08T13:07:00,sdl,22.09
2023-08-08T13:08:00,sdl,20.82
2023-08-08T13:09:00,sdl,21.10
2023-08-08T13:10:00,sdl,18.96
2023-08-08T13:11:00,sdl,18.63
2023-08-08T13:12:00,sdl,18.54
2023-08-08T13:13:00,sdl,18.52
2023-08-08T13:14:00,sdl,18.84
2023-08-08T13:15:00,sdl,18.66
2023-08-08T13:16:00,sdl,18.57
2023-08-08T13:17:00,sdl,18.52
2023-08-08T13:18:00,sdl,18.62
2023-08-08T13:19:00,sdl,18.57
2023-08-08T13:20:00,sdl,18.51
2023-08-08T13:21:00,sdl,18.43
2023-08-08T13:22:00,sdl,24.51
2023-08-08T13:23:00,sdl,24.72
2023-08-08T13:24:00,sdl,24.73
2023-08-08T13:25:00,sdl,24.71
2023-08-08T13:26:00,sdl,24.93
2023-08-08T13:27:00,sdl,24.99
2023-08-08T13:28:00,sdl,24.85
2023-08-08T13:29:00,sdl,24.88
2023-08-08T13:30:00,sdl,24.95
2023-08-08T13:31:00,sdl,25.13
2023-08-08T13:32:00,sdl,26.15
2023-08-08T13:33:00,sdl,26.10
2023-08-08T13:34:00,sdl,26.23
2023-08-08T13:35:00,sdl,26.27
2023-08-08T13:36:00,sdl,26.29
2023-08-08T13:37:00,sdl,26.36
2023-08-08T13:38:00,sdl,26.23
2023-08-08T13:39:00,sdl,26.17
2023-08-08T13:40:00,sdl,26.12
2023-08-08T13:41:00,sdl,26.25
2023-08-08T13:42:00,sdl,26.26
2023-08-08T13:43:00,sdl,26.12
2023-08-08T13:44:00,sdl,26.02
2023-08-08T13:45:00,sdl,25.98
2023-08-08T13:46:00,sdl,26.08
2023-08-08T13:47:00,sdl,25.97
2023-08-08T13:48:00,sdl,26.16
2023-08-08T13:49:00,sdl,19.52
2023-08-08T13:50:00,sdl,19.65
2023-08-08T13:51:00,sdl,19.07
2023-08-08T13:52:00,sdl,18.68
2023-08-08T13:53:00,sdl,18.64
2023-08-08T13:54:00,sdl,18.65
2023-08-08T13:55:00,sdl,18.56
2023-08-08T13:56:00,sdl,24.52
2023-08-08T13:57:00,sdl,24.78
2023-08-08T13:58:00,sdl,24.87
2023-08-08T13:59:00,sdl,18.79
2023-08-08T14:00:00,sdl,19.10
2023-08-08T14:01:00,sdl,18.86
2023-08-08T14:02:00,sdl,19.08
2023-08-08T14:03:00,sdl,21.60
2023-08-08T14:04:00,sdl,21.98
2023-08-08T14:05:00,sdl,21.34
2023-08-08T14:06:00,sdl,21.20
2023-08-08T14:07:00,sdl,25.97
2023-08-08T14:08:00,sdl,26.29
2023-08-08T14:09:00,sdl,26.21
2023-08-08T14:10:00,sdl,26.02
2023-08-08T14:11:00,sdl,26.05
2023-08-08T14:12:00,sdl,26.09
2023-08-08T14:13:00,sdl,26.06
2023-08-08T14:14:00,sdl,26.03
2023-08-08T14:15:00,sdl,26.12
2023-08-08T14:16:00,sdl,26.10
2023-08-08T14:17:00,sdl,26.01
2023-08-08T14:18:00,sdl,24.89
2023-08-08T14:19:00,sdl,24.99
2023-08-08T14:20:00,sdl,24.90
2023-08-08T14:21:00,sdl,25.02
2023-08-08T14:22:00,sdl,25.68
2023-08-08T14:23:00,sdl,25.76
2023-08-08T14:24:00,sdl,25.35
2023-08-08T14:25:00,sdl,25.01
2023-08-08T14:26:00,sdl,24.98
2023-08-08T14:27:00,sdl,25.01
2023-08-08T14:28:00,sdl,24.98
2023-08-08T14:29:00,sdl,24.95
2023-08-08T14:30:00,sdl,24.92
2023-08-08T14:31:00,sdl,25.26
2023-08-08T14:32:00,sdl,24.80
2023-08-08T14:33:00,sdl,25.06
2023-08-08T14:34:00,sdl,24.75
2023-08-08T14:35:00,sdl,24.74
2023-08-08T14:36:00,sdl,24.95
2023-08-08T14:37:00,sdl,26.18
2023-08-08T14:38:00,sdl,26.02
2023-08-08T14:39:00,sdl,26.09
2023-08-08T14:40:00,sdl,25.39
2023-08-08T14:41:00,sdl,19.58
2023-08-08T14:42:00,sdl,17.40
2023-08-08T14:43:00,sdl,17.45
2023-08-08T14:44:00,sdl,16.99
2023-08-08T14:45:00,sdl,17.14
2023-08-08T14:46:00,sdl,17.75
2023-08-08T14:47:00,sdl,17.64
2023-08-08T14:48:00,sdl,17.84
2023-08-08T14:49:00,sdl,17.96
2023-08-08T14:50:00,sdl,17.67
2023-08-08T14:51:00,sdl,18.56
2023-08-08T14:52:00,sdl,17.69
2023-08-08T14:53:00,sdl,17.78
2023-08-08T14:54:00,sdl,17.74
2023-08-08T14:55:00,sdl,18.93
2023-08-08T14:56:00,sdl,18.84
2023-08-08T14:57:00,sdl,17.92
2023-08-08T14:58:00,sdl,17.83
2023-08-08T14:59:00,sdl,17.68
2023-08-08T15:00:00,sdl,15.60
2023-08-08T15:01:00,sdl,16.21
2023-08-08T15:02:00,sdl,15.42
2023-08-08T15:03:00,sdl,15.40
2023-08-08T15:04:00,sdl,15.47
2023-08-08T15:05:00,sdl,15.78
2023-08-08T15:06:00,sdl,15.21
2023-08-08T15:07:00,sdl,15.22
2023-08-08T15:08:00,sdl,15.28
2023-08-08T15:09:00,sdl,15.48
2023-08-08T15:10:00,sdl,16.05
2023-08-08T15:11:00,sdl,15.45
2023-08-08T15:12:00,sdl,16.05
2023-08-08T15:13:00,sdl,15.89
2023-08-08T15:14:00,sdl,15.90
2023-08-08T15:15:00,sdl,17.71
2023-08-08T15:16:00,sdl,17.33
2023-08-08T15:17:00,sdl,17.45
2023-08-08T15:18:00,sdl,17.31
2023-08-08T15:19:00,sdl,17.35
2023-08-08T15:20:00,sdl,17.14
2023-08-08T15:21:00,sdl,17.14
2023-08-08T15:22:00,sdl,17.26
2023-08-08T15:23:00,sdl,17.51
2023-08-08T15:24:00,sdl,17.20
2023-08-08T15:25:00,sdl,17.15
2023-08-08T15:26:00,sdl,17.46
2023-08-08T15:27:00,sdl,15.09
2023-08-08T15:28:00,sdl,15.95
2023-08-08T15:29:00,sdl,14.77
2023-08-08T15:30:00,sdl,14.69
2023-08-08T15:31:00,sdl,14.76
2023-08-08T15:32:00,sdl,14.70
2023-08-08T15:33:00,sdl,14.63
2023-08-08T15:34:00,sdl,14.96
2023-08-08T15:35:00,sdl,15.00
2023-08-08T15:36:00,sdl,14.76
2023-08-08T15:37:00,sdl,14.80
2023-08-08T15:38:00,sdl,14.72
2023-08-08T15:39:00,sdl,15.40
2023-08-08T15:40:00,sdl,14.54
2023-08-08T15:41:00,sdl,14.28
2023-08-08T15:42:00,sdl,14.55
2023-08-08T15:43:00,sdl,14.64
2023-08-08T15:44:00,sdl,14.92
2023-08-08T15:45:00,sdl,16.56
2023-08-08T15:46:00,sdl,16.76
2023-08-08T15:47:00,sdl,16.79
2023-08-08T15:48:00,sdl,16.64
2023-08-08T15:49:00,sdl,16.58
2023-08-08T15:50:00,sdl,17.30
2023-08-08T15:51:00,sdl,17.27
2023-08-08T15:52:00,sdl,17.87
2023-08-08T15:53:00,sdl,17.35
2023-08-08T15:54:00,sdl,17.04
2023-08-08T15:55:00,sdl,16.99
2023-08-08T15:56:00,sdl,17.04
2023-08-08T15:57:00,sdl,16.48
2023-08-08T15:58:00,sdl,16.41
2023-08-08T15:59:00,sdl,16.50
2023-08-08T16:00:00,sdl,16.94
2023-08-08T16:01:00,sdl,16.49
2023-08-08T16:02:00,sdl,16.72
2023-08-08T16:03:00,sdl,16.46
2023-08-08T16:04:00,sdl,16.47
2023-08-08T16:05:00,sdl,17.02
2023-08-08T16:06:00,sdl,17.68
2023-08-08T16:07:00,sdl,14.27
2023-08-08T16:08:00,sdl,14.21
2023-08-08T16:09:00,sdl,15.08
2023-08-08T16:10:00,sdl,14.41
2023-08-08T16:11:00,sdl,14.38
2023-08-08T16:12:00,sdl,14.84
2023-08-08T16:13:00,sdl,14.24
2023-08-08T16:14:00,sdl,14.87
2023-08-08T16:15:00,sdl,15.13
2023-08-08T16:16:00,sdl,14.09
2023-08-08T16:17:00,sdl,17.82
2023-08-08T16:18:00,sdl,17.48
2023-08-08T16:19:00,sdl,17.41
2023-08-08T16:20:00,sdl,17.72
2023-08-08T16:21:00,sdl,19.95
2023-08-08T16:22:00,sdl,19.94
2023-08-08T16:23:00,sdl,19.87
2023-08-08T16:24:00,sdl,21.23
2023-08-08T16:25:00,sdl,20.50
2023-08-08T16:26:00,sdl,21.16
2023-08-08T16:27:00,sdl,20.77
2023-08-08T16:28:00,sdl,20.73
2023-08-08T16:29:00,sdl,20.61
2023-08-08T16:30:00,sdl,20.82
2023-08-08T16:31:00,sdl,20.41
2023-08-08T16:32:00,sdl,20.69
2023-08-08T16:33:00,sdl,24.10
2023-08-08T16:34:00,sdl,24.04
2023-08-08T16:35:00,sdl,24.34
2023-08-08T16:36:00,sdl,24.45
2023-08-08T16:37:00,sdl,24.49
2023-08-08T16:38:00,sdl,24.45
2023-08-08T16:39:00,sdl,23.98
2023-08-08T16:40:00,sdl,23.99
2023-08-08T16:41:00,sdl,24.34
2023-08-08T16:42:00,sdl,24.12
2023-08-08T16:43:00,sdl,24.07
2023-08-08T16:44:00,sdl,24.14
2023-08-08T16:45:00,sdl,24.14
2023-08-08T16:46:00,sdl,24.17
2023-08-08T16:47:00,sdl,24.08
2023-08-08T16:48:00,sdl,24.12
2023-08-08T16:49:00,sdl,24.13
2023-08-08T16:50:00,sdl,24.02
2023-08-08T16:51:00,sdl,25.33
2023-08-08T16:52:00,sdl,25.34
2023-08-08T16:53:00,sdl,25.39
2023-08-08T16:54:00,sdl,25.33
2023-08-08T16:55:00,sdl,25.39
2023-08-08T16:56:00,sdl,25.36
2023-08-08T16:57:00,sdl,25.53
2023-08-08T16:58:00,sdl,25.42
2023-08-08T16:59:00,sdl,25.32
2023-08-08T17:00:00,sdl,25.30
2023-08-08T17:01:00,sdl,25.33
2023-08-08T17:02:00,sdl,25.47
2023-08-08T17:03:00,sdl,25.42
2023-08-08T17:04:00,sdl,25.43
2023-08-08T17:05:00,sdl,25.38
2023-08-08T17:06:00,sdl,25.29
2023-08-08T17:07:00,sdl,25.29
2023-08-08T17:08:00,sdl,25.26
2023-08-08T17:09:00,sdl,19.54
2023-08-08T17:10:00,sdl,19.37
2023-08-08T17:11:00,sdl,19.32
2023-08-08T17:12:00,sdl,16.78
2023-08-08T17:13:00,sdl,16.73
2023-08-08T17:14:00,sdl,16.60
2023-08-08T17:15:00,sdl,17.14
2023-08-08T17:16:00,sdl,17.29
2023-08-08T17:17:00,sdl,17.27
2023-08-08T17:18:00,sdl,17.64
2023-08-08T17:19:00,sdl,17.47
2023-08-08T17:20:00,sdl,17.32
2023-08-08T17:21:00,sdl,17.40
2023-08-08T17:22:00,sdl,17.45
2023-08-08T17:23:00,sdl,17.38
2023-08-08T17:24:00,sdl,17.04
2023-08-08T17:25:00,sdl,18.12
2023-08-08T17:26:00,sdl,17.00
2023-08-08T17:27:00,sdl,17.01
2023-08-08T17:28:00,sdl,18.17
2023-08-08T17:29:00,sdl,18.22
2023-08-08T17:30:00,sdl,24.11
2023-08-08T17:31:00,sdl,23.85
2023-08-08T17:32:00,sdl,25.82
2023-08-08T17:33:00,sdl,25.82
2023-08-08T17:34:00,sdl,25.49
2023-08-08T17:35:00,sdl,25.55
2023-08-08T17:36:00,sdl,25.57
2023-08-08T17:37:00,sdl,25.59
2023-08-08T17:38:00,sdl,25.54
2023-08-08T17:39:00,sdl,25.57
2023-08-08T17:40:00,sdl,25.69
2023-08-08T17:41:00,sdl,25.69
2023-08-08T17:42:00,sdl,25.78
2023-08-08T17:43:00,sdl,24.44
2023-08-08T17:44:00,sdl,24.47
2023-08-08T17:45:00,sdl,24.43
2023-08-08T17:46:00,sdl,24.36
2023-08-08T17:47:00,sdl,24.89
2023-08-08T17:48:00,sdl,24.51
2023-08-08T17:49:00,sdl,24.46
2023-08-08T17:50:00,sdl,24.59
2023-08-08T17:51:00,sdl,24.59
2023-08-08T17:52:00,sdl,24.44
2023-08-08T17:53:00,sdl,24.46
2023-08-08T17:54:00,sdl,24.62
2023-08-08T17:55:00,sdl,24.40
2023-08-08T17:56:00,sdl,25.74
2023-08-08T17:57:00,sdl,25.67
2023-08-08T17:58:00,sdl,25.75
2023-08-08T17:59:00,sdl,25.77
2023-08-08T18:00:00,sdl,25.96
2023-08-08T18:01:00,sdl,25.76
2023-08-08T18:02:00,sdl,20.29
2023-08-08T18:03:00,sdl,20.36
2023-08-08T18:04:00,sdl,20.21
2023-08-08T18:05:00,sdl,20.17
2023-08-08T18:06:00,sdl,15.75
2023-08-08T18:07:00,sdl,14.65
2023-08-08T18:08:00,sdl,12.60
2023-08-08T18:09:00,sdl,12.64
2023-08-08T18:10:00,sdl,12.75
2023-08-08T18:11:00,sdl,12.65
2023-08-08T18:12:00,sdl,12.56
2023-08-08T18:13:00,sdl,12.50
2023-08-08T18:14:00,sdl,12.11
2023-08-08T18:15:00,sdl,12.39
2023-08-08T18:16:00,sdl,10.61
2023-08-08T18:17:00,sdl,8.18
2023-08-08T18:18:00,sdl,8.29
2023-08-08T18:19:00,sdl,8.99
2023-08-08T18:20:00,sdl,12.81
2023-08-08T18:21:00,sdl,12.38
2023-08-08T18:22:00,sdl,14.03
2023-08-08T18:23:00,sdl,14.25
2023-08-08T18:24:00,sdl,14.06
2023-08-08T18:25:00,sdl,14.41
2023-08-08T18:26:00,sdl,14.67
2023-08-08T18:27:00,sdl,14.14
2023-08-08T18:28:00,sdl,14.00
2023-08-08T18:29:00,sdl,14.14
2023-08-08T18:30:00,sdl,14.20
2023-08-08T18:31:00,sdl,14.59
2023-08-08T18:32:00,sdl,14.32
2023-08-08T18:33:00,sdl,14.30
2023-08-08T18:34:00,sdl,14.38
2023-08-08T18:35:00,sdl,14.08
2023-08-08T18:36:00,sdl,14.20
2023-08-08T18:37:00,sdl,14.29
2023-08-08T18:38:00,sdl,14.21
2023-08-08T18:39:00,sdl,14.24
2023-08-08T18:40:00,sdl,14.33
2023-08-08T18:41:00,sdl,14.42
2023-08-08T18:42:00,sdl,14.47
2023-08-08T18:43:00,sdl,14.72
2023-08-08T18:44:00,sdl,15.38
2023-08-08T18:45:00,sdl,14.88
2023-08-08T18:46:00,sdl,17.22
2023-08-08T18:47:00,sdl,16.81
2023-08-08T18:48:00,sdl,17.58
2023-08-08T18:49:00,sdl,17.02
2023-08-08T18:50:00,sdl,16.96
2023-08-08T18:51:00,sdl,16.93
2023-08-08T18:52:00,sdl,16.96
2023-08-08T18:53:00,sdl,16.94
2023-08-08T18:54:00,sdl,17.04
2023-08-08T18:55:00,sdl,17.20
2023-08-08T18:56:00,sdl,12.35
2023-08-08T18:57:00,sdl,11.95
2023-08-08T18:58:00,sdl,12.36
2023-08-08T18:59:00,sdl,11.83
2023-08-08T19:00:00,sdl,11.71
2023-08-08T19:01:00,sdl,11.51
2023-08-08T19:02:00,sdl,9.42
2023-08-08T19:03:00,sdl,9.34
2023-08-08T19:04:00,sdl,9.33
2023-08-08T19:05:00,sdl,9.29
2023-08-08T19:06:00,sdl,9.26
2023-08-08T19:07:00,sdl,7.88
2023-08-08T19:08:00,sdl,7.83
2023-08-08T19:09:00,sdl,8.47
2023-08-08T19:10:00,sdl,8.03
2023-08-08T19:11:00,sdl,6.90
2023-08-08T19:12:00,sdl,6.82
2023-08-08T19:13:00,sdl,7.22
2023-08-08T19:14:00,sdl,7.32
2023-08-08T19:15:00,sdl,13.78
2023-08-08T19:16:00,sdl,13.83
2023-08-08T19:17:00,sdl,14.97
2023-08-08T19:18:00,sdl,16.14
2023-08-08T19:19:00,sdl,14.94
2023-08-08T19:20:00,sdl,15.02
2023-08-08T19:21:00,sdl,15.14
2023-08-08T19:22:00,sdl,14.96
2023-08-08T19:23:00,sdl,14.99
2023-08-08T19:24:00,sdl,15.03
2023-08-08T19:25:00,sdl,15.06
2023-08-08T19:26:00,sdl,15.02
2023-08-08T19:27:00,sdl,14.97
2023-08-08T19:28:00,sdl,14.93
2023-08-08T19:29:00,sdl,14.98
2023-08-08T19:30:00,sdl,12.92
2023-08-08T19:31:00,sdl,12.94
2023-08-08T19:32:00,sdl,12.98
2023-08-08T19:33:00,sdl,13.19
2023-08-08T19:34:00,sdl,13.06
2023-08-08T19:35:00,sdl,13.04
2023-08-08T19:36:00,sdl,13.19
2023-08-08T19:37:00,sdl,13.09
2023-08-08T19:38:00,sdl,13.25
2023-08-08T19:39:00,sdl,13.29
2023-08-08T19:40:00,sdl,13.60
2023-08-08T19:41:00,sdl,14.24
2023-08-08T19:42:00,sdl,13.22
2023-08-08T19:43:00,sdl,13.33
2023-08-08T19:44:00,sdl,13.34
2023-08-08T19:45:00,sdl,13.46
2023-08-08T19:46:00,sdl,13.55
2023-08-08T19:47:00,sdl,13.12
2023-08-08T19:48:00,sdl,8.60
2023-08-08T19:49:00,sdl,8.45
2023-08-08T19:50:00,sdl,8.36
2023-08-08T19:51:00,sdl,8.36
2023-08-08T19:52:00,sdl,8.37
2023-08-08T19:53:00,sdl,8.30
2023-08-08T19:54:00,sdl,8.19
2023-08-08T19:55:00,sdl,8.17
2023-08-08T19:56:00,sdl,8.07
2023-08-08T19:57:00,sdl,8.13
2023-08-08T19:58:00,sdl,9.22
2023-08-08T19:59:00,sdl,9.10
2023-08-08T20:00:00,sdl,8.98
2023-08-08T20:01:00,sdl,9.28
2023-08-08T20:02:00,sdl,9.03
2023-08-08T20:03:00,sdl,8.85
2023-08-08T20:04:00,sdl,8.93
2023-08-08T20:05:00,sdl,8.94
2023-08-08T20:06:00,sdl,8.96
2023-08-08T20:07:00,sdl,8.93
2023-08-08T20:08:00,sdl,13.63
2023-08-08T20:09:00,sdl,13.52
2023-08-08T20:10:00,sdl,14.84
2023-08-08T20:11:00,sdl,14.85
2023-08-08T20:12:00,sdl,14.56
2023-08-08T20:13:00,sdl,14.58
2023-08-08T20:14:00,sdl,12.59
2023-08-08T20:15:00,sdl,12.71
2023-08-08T20:16:00,sdl,12.40
2023-08-08T20:17:00,sdl,12.45
2023-08-08T20:18:00,sdl,12.52
2023-08-08T20:19:00,sdl,12.40
2023-08-08T20:20:00,sdl,13.00
2023-08-08T20:21:00,sdl,11.37
2023-08-08T20:22:00,sdl,6.05
2023-08-08T20:23:00,sdl,4.30
2023-08-08T20:24:00,sdl,4.81
2023-08-08T20:25:00,sdl,4.56
2023-08-08T20:26:00,sdl,4.54
2023-08-08T20:27:00,sdl,5.31
2023-08-08T20:28:00,sdl,4.65
2023-08-08T20:29:00,sdl,7.06
2023-08-08T20:30:00,sdl,7.02
2023-08-08T20:31:00,sdl,7.00
2023-08-08T20:32:00,sdl,7.05
2023-08-08T20:33:00,sdl,7.07
2023-08-08T20:34:00,sdl,6.98
2023-08-08T20:35:00,sdl,7.07
2023-08-08T20:36:00,sdl,7.01
2023-08-08T20:37:00,sdl,7.37
2023-08-08T20:38:00,sdl,7.68
2023-08-08T20:39:00,sdl,6.92
2023-08-08T20:40:00,sdl,4.79
2023-08-08T20:41:00,sdl,5.51
2023-08-08T20:42:00,sdl,4.78
2023-08-08T20:43:00,sdl,5.47
2023-08-08T20:44:00,sdl,4.61
2023-08-08T20:45:00,sdl,4.72
2023-08-08T20:46:00,sdl,5.00
2023-08-08T20:47:00,sdl,5.58
2023-08-08T20:48:00,sdl,5.54
2023-08-08T20:49:00,sdl,8.02
2023-08-08T20:50:00,sdl,8.15
2023-08-08T20:51:00,sdl,8.22
2023-08-08T20:52:00,sdl,8.15
2023-08-08T20:53:00,sdl,8.39
2023-08-08T20:54:00,sdl,8.43
2023-08-08T20:55:00,sdl,8.51
2023-08-08T20:56:00,sdl,8.47
2023-08-08T20:57:00,sdl,8.63
2023-08-08T20:58:00,sdl,8.56
2023-08-08T20:59:00,sdl,8.75
2023-08-08T21:00:00,sdl,8.62
2023-08-08T21:01:00,sdl,8.44
2023-08-08T21:02:00,sdl,8.50
2023-08-08T21:03:00,sdl,14.56
2023-08-08T21:04:00,sdl,14.36
2023-08-08T21:05:00,sdl,15.92
2023-08-08T21:06:00,sdl,16.53
2023-08-08T21:07:00,sdl,17.11
2023-08-08T21:08:00,sdl,16.92
2023-08-08T21:09:00,sdl,16.62
2023-08-08T21:10:00,sdl,16.63
2023-08-08T21:11:00,sdl,16.48
2023-08-08T21:12:00,sdl,16.13
2023-08-08T21:13:00,sdl,15.89
2023-08-08T21:14:00,sdl,15.88
2023-08-08T21:15:00,sdl,15.91
2023-08-08T21:16:00,sdl,15.84
2023-08-08T21:17:00,sdl,15.88
2023-08-08T21:18:00,sdl,15.78
2023-08-08T21:19:00,sdl,17.25
2023-08-08T21:20:00,sdl,13.80
2023-08-08T21:21:00,sdl,13.79
2023-08-08T21:22:00,sdl,13.91
2023-08-08T21:23:00,sdl,14.04
2023-08-08T21:24:00,sdl,14.28
2023-08-08T21:25:00,sdl,14.07
2023-08-08T21:26:00,sdl,14.69
2023-08-08T21:27:00,sdl,14.17
2023-08-08T21:28:00,sdl,14.18
2023-08-08T21:29:00,sdl,14.24
2023-08-08T21:30:00,sdl,14.18
2023-08-08T21:31:00,sdl,14.08
2023-08-08T21:32:00,sdl,14.18
2023-08-08T21:33:00,sdl,14.27
2023-08-08T21:34:00,sdl,14.38
2023-08-08T21:35:00,sdl,14.42
2023-08-08T21:36:00,sdl,14.58
2023-08-08T21:37:00,sdl,16.85
2023-08-08T21:38:00,sdl,17.10
2023-08-08T21:39:00,sdl,11.94
2023-08-08T21:40:00,sdl,11.80
2023-08-08T21:41:00,sdl,11.94
2023-08-08T21:42:00,sdl,11.92
2023-08-08T21:43:00,sdl,13.39
2023-08-08T21:44:00,sdl,12.60
2023-08-08T21:45:00,sdl,12.64
2023-08-08T21:46:00,sdl,12.77
2023-08-08T21:47:00,sdl,10.50
2023-08-08T21:48:00,sdl,10.36
2023-08-08T21:49:00,sdl,9.12
2023-08-08T21:50:00,sdl,8.07
2023-08-08T21:51:00,sdl,8.12
2023-08-08T21:52:00,sdl,8.12
2023-08-08T21:53:00,sdl,8.19
2023-08-08T21:54:00,sdl,8.07
2023-08-08T21:55:00,sdl,8.08
2023-08-08T21:56:00,sdl,10.17
2023-08-08T21:57:00,sdl,13.05
2023-08-08T21:58:00,sdl,13.49
2023-08-08T21:59:00,sdl,14.39
2023-08-08T22:00:00,sdl,14.36
2023-08-08T22:01:00,sdl,14.18
2023-08-08T22:02:00,sdl,14.10
2023-08-08T22:03:00,sdl,14.02
2023-08-08T22:04:00,sdl,13.91
2023-08-08T22:05:00,sdl,13.94
2023-08-08T22:06:00,sdl,13.97
2023-08-08T22:07:00,sdl,16.13
2023-08-08T22:08:00,sdl,16.08
2023-08-08T22:09:00,sdl,16.59
2023-08-08T22:10:00,sdl,16.35
2023-08-08T22:11:00,sdl,16.03
