#datetime,building,power
2022-12-18T11:06:00,rvs,39.60
2022-12-18T11:07:00,rvs,33.73
2022-12-18T11:08:00,rvs,31.56
2022-12-18T11:09:00,rvs,37.39
2022-12-18T11:10:00,rvs,37.80
2022-12-18T11:11:00,rvs,21.29
2022-12-18T11:12:00,rvs,21.52
2022-12-18T11:13:00,rvs,21.74
2022-12-18T11:14:00,rvs,24.59
2022-12-18T11:15:00,rvs,23.16
2022-12-18T11:16:00,rvs,31.41
2022-12-18T11:17:00,rvs,30.19
2022-12-18T11:18:00,rvs,31.31
2022-12-18T11:19:00,rvs,33.92
2022-12-18T11:20:00,rvs,29.57
2022-12-18T11:21:00,rvs,25.80
2022-12-18T11:22:00,rvs,26.44
2022-12-18T11:23:00,rvs,27.28
2022-12-18T11:24:00,rvs,27.62
2022-12-18T11:25:00,rvs,27.95
2022-12-18T11:26:00,rvs,29.87
2022-12-18T11:27:00,rvs,30.56
2022-12-18T11:28:00,rvs,21.85
2022-12-18T11:29:00,rvs,21.81
2022-12-18T11:30:00,rvs,22.43
2022-12-18T11:31:00,rvs,20.10
2022-12-18T11:32:00,rvs,25.12
2022-12-18T11:33:00,rvs,18.43
2022-12-18T11:34:00,rvs,18.47
2022-12-18T11:35:00,rvs,16.52
2022-12-18T11:36:00,rvs,17.72
2022-12-18T11:37:00,rvs,19.48
2022-12-18T11:38:00,rvs,25.12
2022-12-18T11:39:00,rvs,24.79
2022-12-18T11:40:00,rvs,23.21
2022-12-18T11:41:00,rvs,25.40
2022-12-18T11:42:00,rvs,26.46
2022-12-18T11:43:00,rvs,24.77
2022-12-18T11:44:00,rvs,25.88
2022-12-18T11:45:00,rvs,27.09
2022-12-18T11:46:00,rvs,28.07
2022-12-18T11:47:00,rvs,20.35
2022-12-18T11:48:00,rvs,19.07
2022-12-18T11:49:00,rvs,17.07
2022-12-18T11:50:00,rvs,18.48
2022-12-18T11:51:00,rvs,19.74
2022-12-18T11:52:00,rvs,27.72
2022-12-18T11:53:00,rvs,31.82
2022-12-18T11:54:00,rvs,35.49
2022-12-18T11:55:00,rvs,26.24
2022-12-18T11:56:00,rvs,17.34
2022-12-18T11:57:00,rvs,18.97
2022-12-18T11:58:00,rvs,18.55
2022-12-18T11:59:00,rvs,23.35
2022-12-18T12:00:00,rvs,22.93
2022-12-18T12:01:00,rvs,24.54
2022-12-18T12:02:00,rvs,23.17
2022-12-18T12:03:00,rvs,27.67
2022-12-18T12:04:00,rvs,24.95
2022-12-18T12:05:00,rvs,29.78
2022-12-18T12:06:00,rvs,25.66
2022-12-18T12:07:00,rvs,27.26
2022-12-18T12:08:00,rvs,27.18
2022-12-18T12:09:00,rvs,26.25
2022-12-18T12:10:00,rvs,25.56
2022-12-18T12:11:00,rvs,27.15
2022-12-18T12:12:00,rvs,32.28
2022-12-18T12:13:00,rvs,25.29
2022-12-18T12:14:00,rvs,29.05
2022-12-18T12:15:00,rvs,31.91
2022-12-18T12:16:00,rvs,39.44
2022-12-18T12:17:00,rvs,35.85
2022-12-18T12:18:00,rvs,37.92
2022-12-18T12:19:00,rvs,40.76
2022-12-18T12:20:00,rvs,38.45
2022-12-18T12:21:00,rvs,43.23
2022-12-18T12:22:00,rvs,49.33
2022-12-18T12:23:00,rvs,51.95
2022-12-18T12:24:00,rvs,48.54
2022-12-18T12:25:00,rvs,50.43
2022-12-18T12:26:00,rvs,45.18
2022-12-18T12:27:00,rvs,42.55
2022-12-18T12:28:00,rvs,43.76
2022-12-18T12:29:00,rvs,46.59
2022-12-18T12:30:00,rvs,46.01
2022-12-18T12:31:00,rvs,48.68
2022-12-18T12:32:00,rvs,39.92
2022-12-18T12:33:00,rvs,30.82
2022-12-18T12:34:00,rvs,30.95
2022-12-18T12:35:00,rvs,38.85
2022-12-18T12:36:00,rvs,41.40
2022-12-18T12:37:00,rvs,42.48
2022-12-18T12:38:00,rvs,21.63
2022-12-18T12:39:00,rvs,27.29
2022-12-18T12:40:00,rvs,35.38
2022-12-18T12:41:00,rvs,37.73
2022-12-18T12:42:00,rvs,43.16
2022-12-18T12:43:00,rvs,46.97
2022-12-18T12:44:00,rvs,48.71
2022-12-18T12:45:00,rvs,44.94
2022-12-18T12:46:00,rvs,46.20
2022-12-18T12:47:00,rvs,43.84
2022-12-18T12:48:00,rvs,47.22
2022-12-18T12:49:00,rvs,45.52
2022-12-18T12:50:00,rvs,47.63
2022-12-18T12:51:00,rvs,33.33
2022-12-18T12:52:00,rvs,38.93
2022-12-18T12:53:00,rvs,37.57
2022-12-18T12:54:00,rvs,26.80
2022-12-18T12:55:00,rvs,26.97
2022-12-18T12:56:00,rvs,31.31
2022-12-18T12:57:00,rvs,30.12
2022-12-18T12:58:00,rvs,31.98
2022-12-18T12:59:00,rvs,34.93
2022-12-18T13:00:00,rvs,36.52
2022-12-18T13:01:00,rvs,35.64
2022-12-18T13:02:00,rvs,34.18
2022-12-18T13:03:00,rvs,33.13
2022-12-18T13:04:00,rvs,44.96
2022-12-18T13:05:00,rvs,46.79
2022-12-18T13:06:00,rvs,44.39
2022-12-18T13:07:00,rvs,39.60
2022-12-18T13:08:00,rvs,24.07
2022-12-18T13:09:00,rvs,26.11
2022-12-18T13:10:00,rvs,28.49
2022-12-18T13:11:00,rvs,20.89
2022-12-18T13:12:00,rvs,23.00
2022-12-18T13:13:00,rvs,26.30
2022-12-18T13:14:00,rvs,27.17
2022-12-18T13:15:00,rvs,26.47
2022-12-18T13:16:00,rvs,31.71
2022-12-18T13:17:00,rvs,31.30
2022-12-18T13:18:00,rvs,28.37
2022-12-18T13:19:00,rvs,26.63
2022-12-18T13:20:00,rvs,26.45
2022-12-18T13:21:00,rvs,40.62
2022-12-18T13:22:00,rvs,41.62
2022-12-18T13:23:00,rvs,42.65
2022-12-18T13:24:00,rvs,43.96
2022-12-18T13:25:00,rvs,43.63
2022-12-18T13:26:00,rvs,29.59
2022-12-18T13:27:00,rvs,30.38
2022-12-18T13:28:00,rvs,29.96
2022-12-18T13:29:00,rvs,27.91
2022-12-18T13:30:00,rvs,26.49
2022-12-18T13:31:00,rvs,28.13
2022-12-18T13:32:00,rvs,25.12
2022-12-18T13:33:00,rvs,27.09
2022-12-18T13:34:00,rvs,27.10
2022-12-18T13:35:00,rvs,7.56
2022-12-18T13:36:00,rvs,7.96
2022-12-18T13:37:00,rvs,15.87
2022-12-18T13:38:00,rvs,16.68
2022-12-18T13:39:00,rvs,16.29
2022-12-18T13:40:00,rvs,17.23
2022-12-18T13:41:00,rvs,19.16
2022-12-18T13:42:00,rvs,18.89
2022-12-18T13:43:00,rvs,22.77
2022-12-18T13:44:00,rvs,24.80
2022-12-18T13:45:00,rvs,25.82
2022-12-18T13:46:00,rvs,33.69
2022-12-18T13:47:00,rvs,46.58
2022-12-18T13:48:00,rvs,46.39
2022-12-18T13:49:00,rvs,46.89
2022-12-18T13:50:00,rvs,33.06
2022-12-18T13:51:00,rvs,27.29
2022-12-18T13:52:00,rvs,25.28
2022-12-18T13:53:00,rvs,31.78
2022-12-18T13:54:00,rvs,38.45
2022-12-18T13:55:00,rvs,39.61
2022-12-18T13:56:00,rvs,34.77
2022-12-18T13:57:00,rvs,33.41
2022-12-18T13:58:00,rvs,33.05
2022-12-18T13:59:00,rvs,37.18
2022-12-18T14:00:00,rvs,37.11
2022-12-18T14:01:00,rvs,33.02
2022-12-18T14:02:00,rvs,34.95
2022-12-18T14:03:00,rvs,35.51
2022-12-18T14:04:00,rvs,37.63
2022-12-18T14:05:00,rvs,39.74
2022-12-18T14:06:00,rvs,39.80
2022-12-18T14:07:00,rvs,37.18
2022-12-18T14:08:00,rvs,35.83
2022-12-18T14:09:00,rvs,43.52
2022-12-18T14:10:00,rvs,40.85
2022-12-18T14:11:00,rvs,43.34
2022-12-18T14:12:00,rvs,44.64
2022-12-18T14:13:00,rvs,42.92
2022-12-18T14:14:00,rvs,41.27
2022-12-18T14:15:00,rvs,35.14
2022-12-18T14:16:00,rvs,28.56
2022-12-18T14:17:00,rvs,30.26
2022-12-18T14:18:00,rvs,29.82
2022-12-18T14:19:00,rvs,32.05
2022-12-18T14:20:00,rvs,33.51
2022-12-18T14:21:00,rvs,38.48
2022-12-18T14:22:00,rvs,37.69
2022-12-18T14:23:00,rvs,38.18
2022-12-18T14:24:00,rvs,28.96
2022-12-18T14:25:00,rvs,41.76
2022-12-18T14:26:00,rvs,36.79
2022-12-18T14:27:00,rvs,46.30
2022-12-18T14:28:00,rvs,44.59
2022-12-18T14:29:00,rvs,44.22
2022-12-18T14:30:00,rvs,43.70
2022-12-18T14:31:00,rvs,44.98
2022-12-18T14:32:00,rvs,44.15
2022-12-18T14:33:00,rvs,43.03
2022-12-18T14:34:00,rvs,42.19
2022-12-18T14:35:00,rvs,41.70
2022-12-18T14:36:00,rvs,41.92
2022-12-18T14:37:00,rvs,34.68
2022-12-18T14:38:00,rvs,33.41
2022-12-18T14:39:00,rvs,32.33
2022-12-18T14:40:00,rvs,32.91
2022-12-18T14:41:00,rvs,30.47
2022-12-18T14:42:00,rvs,27.57
2022-12-18T14:43:00,rvs,27.16
2022-12-18T14:44:00,rvs,19.90
2022-12-18T14:45:00,rvs,20.92
2022-12-18T14:46:00,rvs,22.54
2022-12-18T14:47:00,rvs,26.48
2022-12-18T14:48:00,rvs,23.88
2022-12-18T14:49:00,rvs,27.26
2022-12-18T14:50:00,rvs,28.21
2022-12-18T14:51:00,rvs,33.06
2022-12-18T14:52:00,rvs,34.00
2022-12-18T14:53:00,rvs,36.00
2022-12-18T14:54:00,rvs,33.31
2022-12-18T14:55:00,rvs,35.45
2022-12-18T14:56:00,rvs,52.88
2022-12-18T14:57:00,rvs,53.44
2022-12-18T14:58:00,rvs,53.14
2022-12-18T14:59:00,rvs,46.00
2022-12-18T15:00:00,rvs,30.04
2022-12-18T15:01:00,rvs,32.64
2022-12-18T15:02:00,rvs,34.91
2022-12-18T15:03:00,rvs,40.16
2022-12-18T15:04:00,rvs,44.86
2022-12-18T15:05:00,rvs,43.70
2022-12-18T15:06:00,rvs,47.57
2022-12-18T15:07:00,rvs,50.25
2022-12-18T15:08:00,rvs,47.76
2022-12-18T15:09:00,rvs,51.69
2022-12-18T15:10:00,rvs,48.41
2022-12-18T15:11:00,rvs,53.67
2022-12-18T15:12:00,rvs,53.02
2022-12-18T15:13:00,rvs,44.16
2022-12-18T15:14:00,rvs,57.16
2022-12-18T15:15:00,rvs,61.72
2022-12-18T15:16:00,rvs,65.38
2022-12-18T15:17:00,rvs,62.89
2022-12-18T15:18:00,rvs,51.51
2022-12-18T15:19:00,rvs,54.89
2022-12-18T15:20:00,rvs,56.02
2022-12-18T15:21:00,rvs,69.63
2022-12-18T15:22:00,rvs,74.70
2022-12-18T15:23:00,rvs,86.58
2022-12-18T15:24:00,rvs,89.36
2022-12-18T15:25:00,rvs,95.85
2022-12-18T15:26:00,rvs,88.98
2022-12-18T15:27:00,rvs,90.94
2022-12-18T15:28:00,rvs,91.11
2022-12-18T15:29:00,rvs,94.95
2022-12-18T15:30:00,rvs,88.90
2022-12-18T15:31:00,rvs,88.96
2022-12-18T15:32:00,rvs,85.44
2022-12-18T15:33:00,rvs,81.36
2022-12-18T15:34:00,rvs,83.85
2022-12-18T15:35:00,rvs,65.44
2022-12-18T15:36:00,rvs,61.38
2022-12-18T15:37:00,rvs,68.75
2022-12-18T15:38:00,rvs,66.09
2022-12-18T15:39:00,rvs,62.89
2022-12-18T15:40:00,rvs,65.98
2022-12-18T15:41:00,rvs,54.48
2022-12-18T15:42:00,rvs,64.57
2022-12-18T15:43:00,rvs,62.13
2022-12-18T15:44:00,rvs,54.43
2022-12-18T15:45:00,rvs,52.75
2022-12-18T15:46:00,rvs,51.76
2022-12-18T15:47:00,rvs,50.53
2022-12-18T15:48:00,rvs,35.88
2022-12-18T15:49:00,rvs,36.28
2022-12-18T15:50:00,rvs,22.27
2022-12-18T15:51:00,rvs,23.69
2022-12-18T15:52:00,rvs,28.25
2022-12-18T15:53:00,rvs,25.56
2022-12-18T15:54:00,rvs,29.40
2022-12-18T15:55:00,rvs,36.28
2022-12-18T15:56:00,rvs,38.06
2022-12-18T15:57:00,rvs,45.23
2022-12-18T15:58:00,rvs,49.38
2022-12-18T15:59:00,rvs,52.15
2022-12-18T16:00:00,rvs,53.47
2022-12-18T16:01:00,rvs,54.11
2022-12-18T16:02:00,rvs,56.50
2022-12-18T16:03:00,rvs,55.80
2022-12-18T16:04:00,rvs,52.04
2022-12-18T16:05:00,rvs,52.21
2022-12-18T16:06:00,rvs,47.79
2022-12-18T16:07:00,rvs,43.13
2022-12-18T16:08:00,rvs,47.48
2022-12-18T16:09:00,rvs,46.86
2022-12-18T16:10:00,rvs,47.96
2022-12-18T16:11:00,rvs,48.45
2022-12-18T16:12:00,rvs,48.75
2022-12-18T16:13:00,rvs,45.60
2022-12-18T16:14:00,rvs,50.80
2022-12-18T16:15:00,rvs,52.15
2022-12-18T16:16:00,rvs,52.49
2022-12-18T16:17:00,rvs,53.63
2022-12-18T16:18:00,rvs,56.31
2022-12-18T16:19:00,rvs,56.45
2022-12-18T16:20:00,rvs,50.79
2022-12-18T16:21:00,rvs,48.42
2022-12-18T16:22:00,rvs,38.80
2022-12-18T16:23:00,rvs,41.16
2022-12-18T16:24:00,rvs,41.32
2022-12-18T16:25:00,rvs,39.49
2022-12-18T16:26:00,rvs,36.35
2022-12-18T16:27:00,rvs,27.99
2022-12-18T16:28:00,rvs,45.03
2022-12-18T16:29:00,rvs,51.12
2022-12-18T16:30:00,rvs,50.52
2022-12-18T16:31:00,rvs,47.93
2022-12-18T16:32:00,rvs,33.08
2022-12-18T16:33:00,rvs,36.57
2022-12-18T16:34:00,rvs,36.11
2022-12-18T16:35:00,rvs,37.62
2022-12-18T16:36:00,rvs,37.87
2022-12-18T16:37:00,rvs,35.60
2022-12-18T16:38:00,rvs,36.61
2022-12-18T16:39:00,rvs,39.52
2022-12-18T16:40:00,rvs,39.11
2022-12-18T16:41:00,rvs,36.57
2022-12-18T16:42:00,rvs,45.11
2022-12-18T16:43:00,rvs,60.23
2022-12-18T16:44:00,rvs,64.71
2022-12-18T16:45:00,rvs,63.25
2022-12-18T16:46:00,rvs,64.59
2022-12-18T16:47:00,rvs,44.40
2022-12-18T16:48:00,rvs,44.78
2022-12-18T16:49:00,rvs,46.87
2022-12-18T16:50:00,rvs,44.82
2022-12-18T16:51:00,rvs,57.97
2022-12-18T16:52:00,rvs,55.33
2022-12-18T16:53:00,rvs,56.62
2022-12-18T16:54:00,rvs,60.48
2022-12-18T16:55:00,rvs,44.55
2022-12-18T16:56:00,rvs,47.79
2022-12-18T16:57:00,rvs,51.39
2022-12-18T16:58:00,rvs,37.57
2022-12-18T16:59:00,rvs,40.57
2022-12-18T17:00:00,rvs,38.28
2022-12-18T17:01:00,rvs,40.66
2022-12-18T17:02:00,rvs,44.59
2022-12-18T17:03:00,rvs,46.34
2022-12-18T17:04:00,rvs,48.13
2022-12-18T17:05:00,rvs,40.54
2022-12-18T17:06:00,rvs,54.38
2022-12-18T17:07:00,rvs,42.30
2022-12-18T17:08:00,rvs,44.55
2022-12-18T17:09:00,rvs,29.12
2022-12-18T17:10:00,rvs,26.32
2022-12-18T17:11:00,rvs,33.37
2022-12-18T17:12:00,rvs,35.68
2022-12-18T17:13:00,rvs,41.00
2022-12-18T17:14:00,rvs,43.85
2022-12-18T17:15:00,rvs,47.37
2022-12-18T17:16:00,rvs,51.01
2022-12-18T17:17:00,rvs,48.50
2022-12-18T17:18:00,rvs,47.69
2022-12-18T17:19:00,rvs,57.83
2022-12-18T17:20:00,rvs,61.51
2022-12-18T17:21:00,rvs,55.10
2022-12-18T17:22:00,rvs,56.90
2022-12-18T17:23:00,rvs,57.18
2022-12-18T17:24:00,rvs,43.94
2022-12-18T17:25:00,rvs,43.87
2022-12-18T17:26:00,rvs,44.53
2022-12-18T17:27:00,rvs,48.67
2022-12-18T17:28:00,rvs,46.97
2022-12-18T17:29:00,rvs,48.28
2022-12-18T17:30:00,rvs,52.53
2022-12-18T17:31:00,rvs,27.26
2022-12-18T17:32:00,rvs,26.89
2022-12-18T17:33:00,rvs,26.56
2022-12-18T17:34:00,rvs,27.92
2022-12-18T17:35:00,rvs,33.67
2022-12-18T17:36:00,rvs,37.04
2022-12-18T17:37:00,rvs,41.67
2022-12-18T17:38:00,rvs,38.94
2022-12-18T17:39:00,rvs,40.76
2022-12-18T17:40:00,rvs,44.98
2022-12-18T17:41:00,rvs,52.39
2022-12-18T17:42:00,rvs,55.81
2022-12-18T17:43:00,rvs,63.85
2022-12-18T17:44:00,rvs,43.59
2022-12-18T17:45:00,rvs,43.92
2022-12-18T17:46:00,rvs,39.04
2022-12-18T17:47:00,rvs,41.05
2022-12-18T17:48:00,rvs,44.45
2022-12-18T17:49:00,rvs,44.21
2022-12-18T17:50:00,rvs,41.31
2022-12-18T17:51:00,rvs,43.49
2022-12-18T17:52:00,rvs,40.17
2022-12-18T17:53:00,rvs,39.86
2022-12-18T17:54:00,rvs,35.09
2022-12-18T17:55:00,rvs,36.87
2022-12-18T17:56:00,rvs,42.97
2022-12-18T17:57:00,rvs,46.18
2022-12-18T17:58:00,rvs,37.56
2022-12-18T17:59:00,rvs,45.44
2022-12-18T18:00:00,rvs,49.76
2022-12-18T18:01:00,rvs,53.08
2022-12-18T18:02:00,rvs,56.14
2022-12-18T18:03:00,rvs,35.82
2022-12-18T18:04:00,rvs,40.21
2022-12-18T18:05:00,rvs,45.05
2022-12-18T18:06:00,rvs,42.47
2022-12-18T18:07:00,rvs,50.70
2022-12-18T18:08:00,rvs,53.57
2022-12-18T18:09:00,rvs,57.06
2022-12-18T18:10:00,rvs,41.98
2022-12-18T18:11:00,rvs,37.34
2022-12-18T18:12:00,rvs,40.86
2022-12-18T18:13:00,rvs,40.09
2022-12-18T18:14:00,rvs,55.67
2022-12-18T18:15:00,rvs,49.78
2022-12-18T18:16:00,rvs,54.44
2022-12-18T18:17:00,rvs,54.86
2022-12-18T18:18:00,rvs,41.31
2022-12-18T18:19:00,rvs,34.42
2022-12-18T18:20:00,rvs,36.58
2022-12-18T18:21:00,rvs,41.82
2022-12-18T18:22:00,rvs,36.64
2022-12-18T18:23:00,rvs,35.04
2022-12-18T18:24:00,rvs,37.70
2022-12-18T18:25:00,rvs,29.20
2022-12-18T18:26:00,rvs,31.17
2022-12-18T18:27:00,rvs,40.34
2022-12-18T18:28:00,rvs,43.61
2022-12-18T18:29:00,rvs,52.41
2022-12-18T18:30:00,rvs,54.34
2022-12-18T18:31:00,rvs,55.77
2022-12-18T18:32:00,rvs,61.73
2022-12-18T18:33:00,rvs,62.67
2022-12-18T18:34:00,rvs,62.30
2022-12-18T18:35:00,rvs,52.84
2022-12-18T18:36:00,rvs,53.66
2022-12-18T18:37:00,rvs,56.64
2022-12-18T18:38:00,rvs,55.28
2022-12-18T18:39:00,rvs,50.90
2022-12-18T18:40:00,rvs,52.58
2022-12-18T18:41:00,rvs,41.86
2022-12-18T18:42:00,rvs,30.50
2022-12-18T18:43:00,rvs,31.23
2022-12-18T18:44:00,rvs,36.31
2022-12-18T18:45:00,rvs,33.75
2022-12-18T18:46:00,rvs,34.01
2022-12-18T18:47:00,rvs,26.98
2022-12-18T18:48:00,rvs,29.10
2022-12-18T18:49:00,rvs,46.29
2022-12-18T18:50:00,rvs,48.81
2022-12-18T18:51:00,rvs,49.70
2022-12-18T18:52:00,rvs,52.70
2022-12-18T18:53:00,rvs,31.74
2022-12-18T18:54:00,rvs,34.80
2022-12-18T18:55:00,rvs,32.66
2022-12-18T18:56:00,rvs,37.71
2022-12-18T18:57:00,rvs,39.14
2022-12-18T18:58:00,rvs,32.46
2022-12-18T18:59:00,rvs,36.10
2022-12-18T19:00:00,rvs,37.34
2022-12-18T19:01:00,rvs,39.39
2022-12-18T19:02:00,rvs,39.21
2022-12-18T19:03:00,rvs,43.22
2022-12-18T19:04:00,rvs,46.63
2022-12-18T19:05:00,rvs,46.82
2022-12-18T19:06:00,rvs,50.30
2022-12-18T19:07:00,rvs,53.95
2022-12-18T19:08:00,rvs,55.60
2022-12-18T19:09:00,rvs,29.52
2022-12-18T19:10:00,rvs,41.46
2022-12-18T19:11:00,rvs,40.72
2022-12-18T19:12:00,rvs,40.90
2022-12-18T19:13:00,rvs,41.80
2022-12-18T19:14:00,rvs,43.09
2022-12-18T19:15:00,rvs,39.32
2022-12-18T19:16:00,rvs,48.36
2022-12-18T19:17:00,rvs,62.93
2022-12-18T19:18:00,rvs,66.06
2022-12-18T19:19:00,rvs,54.07
2022-12-18T19:20:00,rvs,46.62
2022-12-18T19:21:00,rvs,23.67
2022-12-18T19:22:00,rvs,23.06
2022-12-18T19:23:00,rvs,26.16
2022-12-18T19:24:00,rvs,28.83
2022-12-18T19:25:00,rvs,29.10
2022-12-18T19:26:00,rvs,40.07
2022-12-18T19:27:00,rvs,46.18
2022-12-18T19:28:00,rvs,51.04
2022-12-18T19:29:00,rvs,47.19
2022-12-18T19:30:00,rvs,41.46
2022-12-18T19:31:00,rvs,41.04
2022-12-18T19:32:00,rvs,42.31
2022-12-18T19:33:00,rvs,44.74
2022-12-18T19:34:00,rvs,49.25
2022-12-18T19:35:00,rvs,50.51
2022-12-18T19:36:00,rvs,47.71
2022-12-18T19:37:00,rvs,53.38
2022-12-18T19:38:00,rvs,56.44
2022-12-18T19:39:00,rvs,56.60
2022-12-18T19:40:00,rvs,56.66
2022-12-18T19:41:00,rvs,57.72
2022-12-18T19:42:00,rvs,65.91
2022-12-18T19:43:00,rvs,71.52
2022-12-18T19:44:00,rvs,72.33
2022-12-18T19:45:00,rvs,71.62
2022-12-18T19:46:00,rvs,75.59
2022-12-18T19:47:00,rvs,74.67
2022-12-18T19:48:00,rvs,71.95
2022-12-18T19:49:00,rvs,57.46
2022-12-18T19:50:00,rvs,49.43
2022-12-18T19:51:00,rvs,51.96
2022-12-18T19:52:00,rvs,61.08
2022-12-18T19:53:00,rvs,51.89
2022-12-18T19:54:00,rvs,53.75
2022-12-18T19:55:00,rvs,55.08
2022-12-18T19:56:00,rvs,62.47
2022-12-18T19:57:00,rvs,63.02
2022-12-18T19:58:00,rvs,63.54
2022-12-18T19:59:00,rvs,56.24
2022-12-18T20:00:00,rvs,61.33
2022-12-18T20:01:00,rvs,67.75
2022-12-18T20:02:00,rvs,64.78
2022-12-18T20:03:00,rvs,61.76
2022-12-18T20:04:00,rvs,62.82
2022-12-18T20:05:00,rvs,66.27
2022-12-18T20:06:00,rvs,54.38
2022-12-18T20:07:00,rvs,53.60
2022-12-18T20:08:00,rvs,49.16
2022-12-18T20:09:00,rvs,60.47
2022-12-18T20:10:00,rvs,37.56
2022-12-18T20:11:00,rvs,52.84
2022-12-18T20:12:00,rvs,48.31
2022-12-18T20:13:00,rvs,35.55
2022-12-18T20:14:00,rvs,32.87
2022-12-18T20:15:00,rvs,33.52
2022-12-18T20:16:00,rvs,48.37
2022-12-18T20:17:00,rvs,29.39
2022-12-18T20:18:00,rvs,29.08
2022-12-18T20:19:00,rvs,24.58
2022-12-18T20:20:00,rvs,26.97
2022-12-18T20:21:00,rvs,35.40
2022-12-18T20:22:00,rvs,31.89
2022-12-18T20:23:00,rvs,44.39
2022-12-18T20:24:00,rvs,44.15
2022-12-18T20:25:00,rvs,44.97
2022-12-18T20:26:00,rvs,57.32
2022-12-18T20:27:00,rvs,42.79
2022-12-18T20:28:00,rvs,49.07
2022-12-18T20:29:00,rvs,52.22
2022-12-18T20:30:00,rvs,41.77
2022-12-18T20:31:00,rvs,38.54
2022-12-18T20:32:00,rvs,31.17
2022-12-18T20:33:00,rvs,28.19
2022-12-18T20:34:00,rvs,35.12
2022-12-18T20:35:00,rvs,34.64
2022-12-18T20:36:00,rvs,39.28
2022-12-18T20:37:00,rvs,41.98
2022-12-18T20:38:00,rvs,31.50
2022-12-18T20:39:00,rvs,33.71
2022-12-18T20:40:00,rvs,49.80
2022-12-18T20:41:00,rvs,46.97
2022-12-18T20:42:00,rvs,51.23
2022-12-18T20:43:00,rvs,70.00
2022-12-18T20:44:00,rvs,64.10
2022-12-18T20:45:00,rvs,70.97
2022-12-18T20:46:00,rvs,64.60
2022-12-18T20:47:00,rvs,55.99
2022-12-18T20:48:00,rvs,64.09
2022-12-18T20:49:00,rvs,49.96
2022-12-18T20:50:00,rvs,50.84
2022-12-18T20:51:00,rvs,50.77
2022-12-18T20:52:00,rvs,22.96
2022-12-18T20:53:00,rvs,30.73
2022-12-18T20:54:00,rvs,38.99
2022-12-18T20:55:00,rvs,35.39
2022-12-18T20:56:00,rvs,41.52
2022-12-18T20:57:00,rvs,68.57
2022-12-18T20:58:00,rvs,63.21
2022-12-18T20:59:00,rvs,63.86
2022-12-18T21:00:00,rvs,70.59
2022-12-18T21:01:00,rvs,70.70
2022-12-18T21:02:00,rvs,62.28
2022-12-18T21:03:00,rvs,66.47
2022-12-18T21:04:00,rvs,59.65
2022-12-18T21:05:00,rvs,66.01
2022-12-18T21:06:00,rvs,73.02
2022-12-18T21:07:00,rvs,60.82
2022-12-18T21:08:00,rvs,63.50
2022-12-18T21:09:00,rvs,73.44
2022-12-18T21:10:00,rvs,71.04
2022-12-18T21:11:00,rvs,57.29
2022-12-18T21:12:00,rvs,66.10
2022-12-18T21:13:00,rvs,75.39
2022-12-18T21:14:00,rvs,62.70
2022-12-18T21:15:00,rvs,57.06
2022-12-18T21:16:00,rvs,59.52
2022-12-18T21:17:00,rvs,54.38
2022-12-18T21:18:00,rvs,53.93
2022-12-18T21:19:00,rvs,60.95
2022-12-18T21:20:00,rvs,55.77
2022-12-18T21:21:00,rvs,49.40
2022-12-18T21:22:00,rvs,59.35
2022-12-18T21:23:00,rvs,60.21
2022-12-18T21:24:00,rvs,58.16
2022-12-18T21:25:00,rvs,69.81
2022-12-18T21:26:00,rvs,84.41
2022-12-18T21:27:00,rvs,81.56
2022-12-18T21:28:00,rvs,83.10
2022-12-18T21:29:00,rvs,72.44
2022-12-18T21:30:00,rvs,63.93
2022-12-18T21:31:00,rvs,64.65
2022-12-18T21:32:00,rvs,57.51
2022-12-18T21:33:00,rvs,62.70
2022-12-18T21:34:00,rvs,64.58
2022-12-18T21:35:00,rvs,61.13
2022-12-18T21:36:00,rvs,59.34
2022-12-18T21:37:00,rvs,36.91
2022-12-18T21:38:00,rvs,35.24
2022-12-18T21:39:00,rvs,40.06
2022-12-18T21:40:00,rvs,22.82
2022-12-18T21:41:00,rvs,25.54
2022-12-18T21:42:00,rvs,32.26
2022-12-18T21:43:00,rvs,30.89
2022-12-18T21:44:00,rvs,31.99
2022-12-18T21:45:00,rvs,60.38
2022-12-18T21:46:00,rvs,54.11
2022-12-18T21:47:00,rvs,55.35
2022-12-18T21:48:00,rvs,64.12
2022-12-18T21:49:00,rvs,37.37
2022-12-18T21:50:00,rvs,37.46
2022-12-18T21:51:00,rvs,38.23
2022-12-18T21:52:00,rvs,38.11
2022-12-18T21:53:00,rvs,44.98
2022-12-18T21:54:00,rvs,47.05
2022-12-18T21:55:00,rvs,46.45
2022-12-18T21:56:00,rvs,39.44
2022-12-18T21:57:00,rvs,30.13
2022-12-18T21:58:00,rvs,29.21
2022-12-18T21:59:00,rvs,26.46
2022-12-18T22:00:00,rvs,27.27
2022-12-18T22:01:00,rvs,27.64
2022-12-18T22:02:00,rvs,31.22
2022-12-18T22:03:00,rvs,18.66
2022-12-18T22:04:00,rvs,20.08
2022-12-18T22:05:00,rvs,22.83
2022-12-18T22:06:00,rvs,23.84
2022-12-18T22:07:00,rvs,25.36
2022-12-18T22:08:00,rvs,25.15
2022-12-18T22:09:00,rvs,27.21
2022-12-18T22:10:00,rvs,27.87
2022-12-18T22:11:00,rvs,28.65
