#datetime,building,power
2024-04-20T11:06:00,mfh,79.61
2024-04-20T11:07:00,mfh,79.81
2024-04-20T11:08:00,mfh,80.64
2024-04-20T11:09:00,mfh,79.74
2024-04-20T11:10:00,mfh,79.91
2024-04-20T11:11:00,mfh,78.98
2024-04-20T11:12:00,mfh,79.08
2024-04-20T11:13:00,mfh,79.01
2024-04-20T11:14:00,mfh,79.11
2024-04-20T11:15:00,mfh,78.93
2024-04-20T11:16:00,mfh,79.96
2024-04-20T11:17:00,mfh,79.08
2024-04-20T11:18:00,mfh,79.84
2024-04-20T11:19:00,mfh,78.87
2024-04-20T11:20:00,mfh,79.32
2024-04-20T11:21:00,mfh,79.40
2024-04-20T11:22:00,mfh,79.27
2024-04-20T11:23:00,mfh,78.60
2024-04-20T11:24:00,mfh,79.11
2024-04-20T11:25:00,mfh,80.02
2024-04-20T11:26:00,mfh,79.30
2024-04-20T11:27:00,mfh,79.25
2024-04-20T11:28:00,mfh,79.53
2024-04-20T11:29:00,mfh,78.89
2024-04-20T11:30:00,mfh,78.89
2024-04-20T11:31:00,mfh,79.12
2024-04-20T11:32:00,mfh,79.14
2024-04-20T11:33:00,mfh,79.26
2024-04-20T11:34:00,mfh,80.27
2024-04-20T11:35:00,mfh,76.92
2024-04-20T11:36:00,mfh,75.67
2024-04-20T11:37:00,mfh,75.14
2024-04-20T11:38:00,mfh,74.88
2024-04-20T11:39:00,mfh,75.42
2024-04-20T11:40:00,mfh,75.63
2024-04-20T11:41:00,mfh,75.09
2024-04-20T11:42:00,mfh,73.97
2024-04-20T11:43:00,mfh,74.58
2024-04-20T11:44:00,mfh,74.38
2024-04-20T11:45:00,mfh,74.01
2024-04-20T11:46:00,mfh,73.99
2024-04-20T11:47:00,mfh,74.36
2024-04-20T11:48:00,mfh,70.88
2024-04-20T11:49:00,mfh,71.34
2024-04-20T11:50:00,mfh,72.44
2024-04-20T11:51:00,mfh,70.92
2024-04-20T11:52:00,mfh,70.78
2024-04-20T11:53:00,mfh,70.98
2024-04-20T11:54:00,mfh,71.18
2024-04-20T11:55:00,mfh,71.16
2024-04-20T11:56:00,mfh,70.67
2024-04-20T11:57:00,mfh,70.72
2024-04-20T11:58:00,mfh,70.51
2024-04-20T11:59:00,mfh,70.93
2024-04-20T12:00:00,mfh,70.37
2024-04-20T12:01:00,mfh,70.67
2024-04-20T12:02:00,mfh,71.49
2024-04-20T12:03:00,mfh,70.98
2024-04-20T12:04:00,mfh,70.69
2024-04-20T12:05:00,mfh,78.52
2024-04-20T12:06:00,mfh,78.40
2024-04-20T12:07:00,mfh,78.19
2024-04-20T12:08:00,mfh,78.15
2024-04-20T12:09:00,mfh,78.15
2024-04-20T12:10:00,mfh,78.13
2024-04-20T12:11:00,mfh,77.49
2024-04-20T12:12:00,mfh,77.30
2024-04-20T12:13:00,mfh,78.23
2024-04-20T12:14:00,mfh,77.66
2024-04-20T12:15:00,mfh,77.64
2024-04-20T12:16:00,mfh,78.17
2024-04-20T12:17:00,mfh,77.62
2024-04-20T12:18:00,mfh,77.57
2024-04-20T12:19:00,mfh,78.28
2024-04-20T12:20:00,mfh,78.83
2024-04-20T12:21:00,mfh,78.44
2024-04-20T12:22:00,mfh,78.78
2024-04-20T12:23:00,mfh,78.42
2024-04-20T12:24:00,mfh,78.38
2024-04-20T12:25:00,mfh,78.49
2024-04-20T12:26:00,mfh,78.40
2024-04-20T12:27:00,mfh,78.70
2024-04-20T12:28:00,mfh,78.53
2024-04-20T12:29:00,mfh,79.59
2024-04-20T12:30:00,mfh,79.40
2024-04-20T12:31:00,mfh,79.24
2024-04-20T12:32:00,mfh,80.23
2024-04-20T12:33:00,mfh,78.63
2024-04-20T12:34:00,mfh,78.41
2024-04-20T12:35:00,mfh,77.36
2024-04-20T12:36:00,mfh,78.08
2024-04-20T12:37:00,mfh,78.50
2024-04-20T12:38:00,mfh,78.07
2024-04-20T12:39:00,mfh,78.38
2024-04-20T12:40:00,mfh,77.85
2024-04-20T12:41:00,mfh,78.00
2024-04-20T12:42:00,mfh,78.05
2024-04-20T12:43:00,mfh,78.20
2024-04-20T12:44:00,mfh,78.23
2024-04-20T12:45:00,mfh,78.46
2024-04-20T12:46:00,mfh,78.29
2024-04-20T12:47:00,mfh,78.67
2024-04-20T12:48:00,mfh,78.67
2024-04-20T12:49:00,mfh,78.54
2024-04-20T12:50:00,mfh,77.98
2024-04-20T12:51:00,mfh,78.46
2024-04-20T12:52:00,mfh,78.51
2024-04-20T12:53:00,mfh,78.69
2024-04-20T12:54:00,mfh,79.23
2024-04-20T12:55:00,mfh,78.39
2024-04-20T12:56:00,mfh,76.24
2024-04-20T12:57:00,mfh,75.48
2024-04-20T12:58:00,mfh,75.70
2024-04-20T12:59:00,mfh,76.12
2024-04-20T13:00:00,mfh,75.52
2024-04-20T13:01:00,mfh,75.39
2024-04-20T13:02:00,mfh,75.95
2024-04-20T13:03:00,mfh,76.55
2024-04-20T13:04:00,mfh,76.40
2024-04-20T13:05:00,mfh,76.09
2024-04-20T13:06:00,mfh,76.43
2024-04-20T13:07:00,mfh,77.47
2024-04-20T13:08:00,mfh,77.15
2024-04-20T13:09:00,mfh,78.22
2024-04-20T13:10:00,mfh,78.58
2024-04-20T13:11:00,mfh,78.59
2024-04-20T13:12:00,mfh,78.31
2024-04-20T13:13:00,mfh,78.79
2024-04-20T13:14:00,mfh,78.04
2024-04-20T13:15:00,mfh,77.93
2024-04-20T13:16:00,mfh,77.60
2024-04-20T13:17:00,mfh,77.43
2024-04-20T13:18:00,mfh,77.19
2024-04-20T13:19:00,mfh,77.42
2024-04-20T13:20:00,mfh,77.68
2024-04-20T13:21:00,mfh,77.39
2024-04-20T13:22:00,mfh,77.01
2024-04-20T13:23:00,mfh,75.92
2024-04-20T13:24:00,mfh,76.36
2024-04-20T13:25:00,mfh,76.52
2024-04-20T13:26:00,mfh,77.03
2024-04-20T13:27:00,mfh,76.91
2024-04-20T13:28:00,mfh,76.23
2024-04-20T13:29:00,mfh,76.18
2024-04-20T13:30:00,mfh,77.28
2024-04-20T13:31:00,mfh,76.46
2024-04-20T13:32:00,mfh,76.30
2024-04-20T13:33:00,mfh,67.28
2024-04-20T13:34:00,mfh,61.40
2024-04-20T13:35:00,mfh,61.41
2024-04-20T13:36:00,mfh,60.79
2024-04-20T13:37:00,mfh,60.75
2024-04-20T13:38:00,mfh,61.50
2024-04-20T13:39:00,mfh,62.46
2024-04-20T13:40:00,mfh,62.78
2024-04-20T13:41:00,mfh,62.53
2024-04-20T13:42:00,mfh,62.80
2024-04-20T13:43:00,mfh,62.71
2024-04-20T13:44:00,mfh,62.66
2024-04-20T13:45:00,mfh,63.43
2024-04-20T13:46:00,mfh,63.66
2024-04-20T13:47:00,mfh,63.07
2024-04-20T13:48:00,mfh,63.18
2024-04-20T13:49:00,mfh,63.09
2024-04-20T13:50:00,mfh,63.20
2024-04-20T13:51:00,mfh,63.43
2024-04-20T13:52:00,mfh,62.51
2024-04-20T13:53:00,mfh,62.47
2024-04-20T13:54:00,mfh,62.12
2024-04-20T13:55:00,mfh,62.29
2024-04-20T13:56:00,mfh,62.66
2024-04-20T13:57:00,mfh,62.57
2024-04-20T13:58:00,mfh,66.71
2024-04-20T13:59:00,mfh,67.19
2024-04-20T14:00:00,mfh,66.53
2024-04-20T14:01:00,mfh,65.66
2024-04-20T14:02:00,mfh,66.24
2024-04-20T14:03:00,mfh,73.39
2024-04-20T14:04:00,mfh,73.41
2024-04-20T14:05:00,mfh,74.36
2024-04-20T14:06:00,mfh,73.56
2024-04-20T14:07:00,mfh,72.71
2024-04-20T14:08:00,mfh,76.95
2024-04-20T14:09:00,mfh,76.74
2024-04-20T14:10:00,mfh,77.48
2024-04-20T14:11:00,mfh,77.22
2024-04-20T14:12:00,mfh,77.07
2024-04-20T14:13:00,mfh,77.19
2024-04-20T14:14:00,mfh,77.31
2024-04-20T14:15:00,mfh,77.27
2024-04-20T14:16:00,mfh,77.89
2024-04-20T14:17:00,mfh,78.19
2024-04-20T14:18:00,mfh,77.79
2024-04-20T14:19:00,mfh,78.56
2024-04-20T14:20:00,mfh,78.34
2024-04-20T14:21:00,mfh,78.88
2024-04-20T14:22:00,mfh,78.55
2024-04-20T14:23:00,mfh,78.68
2024-04-20T14:24:00,mfh,78.65
2024-04-20T14:25:00,mfh,78.64
2024-04-20T14:26:00,mfh,74.48
2024-04-20T14:27:00,mfh,74.65
2024-04-20T14:28:00,mfh,74.99
2024-04-20T14:29:00,mfh,74.60
2024-04-20T14:30:00,mfh,74.11
2024-04-20T14:31:00,mfh,74.02
2024-04-20T14:32:00,mfh,73.83
2024-04-20T14:33:00,mfh,74.31
2024-04-20T14:34:00,mfh,73.49
2024-04-20T14:35:00,mfh,74.16
2024-04-20T14:36:00,mfh,73.72
2024-04-20T14:37:00,mfh,73.63
2024-04-20T14:38:00,mfh,74.48
2024-04-20T14:39:00,mfh,74.05
2024-04-20T14:40:00,mfh,72.93
2024-04-20T14:41:00,mfh,73.11
2024-04-20T14:42:00,mfh,73.54
2024-04-20T14:43:00,mfh,73.25
2024-04-20T14:44:00,mfh,74.04
2024-04-20T14:45:00,mfh,74.39
2024-04-20T14:46:00,mfh,74.19
2024-04-20T14:47:00,mfh,75.83
2024-04-20T14:48:00,mfh,74.34
2024-04-20T14:49:00,mfh,74.73
2024-04-20T14:50:00,mfh,74.58
2024-04-20T14:51:00,mfh,74.26
2024-04-20T14:52:00,mfh,74.23
2024-04-20T14:53:00,mfh,75.62
2024-04-20T14:54:00,mfh,74.83
2024-04-20T14:55:00,mfh,74.56
2024-04-20T14:56:00,mfh,74.42
2024-04-20T14:57:00,mfh,74.43
2024-04-20T14:58:00,mfh,74.93
2024-04-20T14:59:00,mfh,75.11
2024-04-20T15:00:00,mfh,75.06
2024-04-20T15:01:00,mfh,75.02
2024-04-20T15:02:00,mfh,75.28
2024-04-20T15:03:00,mfh,75.08
2024-04-20T15:04:00,mfh,75.34
2024-04-20T15:05:00,mfh,74.79
2024-04-20T15:06:00,mfh,74.12
2024-04-20T15:07:00,mfh,74.10
2024-04-20T15:08:00,mfh,74.09
2024-04-20T15:09:00,mfh,72.91
2024-04-20T15:10:00,mfh,73.26
2024-04-20T15:11:00,mfh,72.01
2024-04-20T15:12:00,mfh,72.40
2024-04-20T15:13:00,mfh,72.67
2024-04-20T15:14:00,mfh,72.93
2024-04-20T15:15:00,mfh,72.20
2024-04-20T15:16:00,mfh,72.11
2024-04-20T15:17:00,mfh,72.80
2024-04-20T15:18:00,mfh,72.89
2024-04-20T15:19:00,mfh,72.28
2024-04-20T15:20:00,mfh,72.70
2024-04-20T15:21:00,mfh,72.67
2024-04-20T15:22:00,mfh,73.08
2024-04-20T15:23:00,mfh,73.09
2024-04-20T15:24:00,mfh,71.89
2024-04-20T15:25:00,mfh,72.42
2024-04-20T15:26:00,mfh,71.65
2024-04-20T15:27:00,mfh,71.06
2024-04-20T15:28:00,mfh,71.22
2024-04-20T15:29:00,mfh,71.65
2024-04-20T15:30:00,mfh,71.65
2024-04-20T15:31:00,mfh,71.92
2024-04-20T15:32:00,mfh,71.77
2024-04-20T15:33:00,mfh,72.30
2024-04-20T15:34:00,mfh,72.67
2024-04-20T15:35:00,mfh,72.88
2024-04-20T15:36:00,mfh,72.32
2024-04-20T15:37:00,mfh,72.37
2024-04-20T15:38:00,mfh,73.21
2024-04-20T15:39:00,mfh,73.49
2024-04-20T15:40:00,mfh,72.81
2024-04-20T15:41:00,mfh,71.77
2024-04-20T15:42:00,mfh,71.74
2024-04-20T15:43:00,mfh,72.98
2024-04-20T15:44:00,mfh,73.16
2024-04-20T15:45:00,mfh,73.26
2024-04-20T15:46:00,mfh,73.28
2024-04-20T15:47:00,mfh,72.52
2024-04-20T15:48:00,mfh,73.25
2024-04-20T15:49:00,mfh,72.53
2024-04-20T15:50:00,mfh,76.57
2024-04-20T15:51:00,mfh,77.37
2024-04-20T15:52:00,mfh,77.26
2024-04-20T15:53:00,mfh,77.78
2024-04-20T15:54:00,mfh,77.99
2024-04-20T15:55:00,mfh,77.80
2024-04-20T15:56:00,mfh,77.82
2024-04-20T15:57:00,mfh,77.13
2024-04-20T15:58:00,mfh,76.42
2024-04-20T15:59:00,mfh,76.67
2024-04-20T16:00:00,mfh,76.50
2024-04-20T16:01:00,mfh,77.20
2024-04-20T16:02:00,mfh,77.22
2024-04-20T16:03:00,mfh,77.17
2024-04-20T16:04:00,mfh,76.72
2024-04-20T16:05:00,mfh,76.73
2024-04-20T16:06:00,mfh,77.84
2024-04-20T16:07:00,mfh,77.41
2024-04-20T16:08:00,mfh,76.89
2024-04-20T16:09:00,mfh,76.90
2024-04-20T16:10:00,mfh,77.17
2024-04-20T16:11:00,mfh,75.69
2024-04-20T16:12:00,mfh,75.63
2024-04-20T16:13:00,mfh,77.32
2024-04-20T16:14:00,mfh,76.37
2024-04-20T16:15:00,mfh,76.18
2024-04-20T16:16:00,mfh,76.23
2024-04-20T16:17:00,mfh,76.29
2024-04-20T16:18:00,mfh,76.80
2024-04-20T16:19:00,mfh,74.29
2024-04-20T16:20:00,mfh,69.75
2024-04-20T16:21:00,mfh,70.10
2024-04-20T16:22:00,mfh,69.18
2024-04-20T16:23:00,mfh,69.80
2024-04-20T16:24:00,mfh,68.76
2024-04-20T16:25:00,mfh,68.51
2024-04-20T16:26:00,mfh,68.78
2024-04-20T16:27:00,mfh,69.11
2024-04-20T16:28:00,mfh,69.07
2024-04-20T16:29:00,mfh,68.62
2024-04-20T16:30:00,mfh,69.27
2024-04-20T16:31:00,mfh,69.09
2024-04-20T16:32:00,mfh,68.31
2024-04-20T16:33:00,mfh,68.67
2024-04-20T16:34:00,mfh,69.48
2024-04-20T16:35:00,mfh,69.84
2024-04-20T16:36:00,mfh,69.33
2024-04-20T16:37:00,mfh,69.92
2024-04-20T16:38:00,mfh,70.53
2024-04-20T16:39:00,mfh,69.78
2024-04-20T16:40:00,mfh,69.89
2024-04-20T16:41:00,mfh,69.96
2024-04-20T16:42:00,mfh,70.19
2024-04-20T16:43:00,mfh,68.92
2024-04-20T16:44:00,mfh,67.71
2024-04-20T16:45:00,mfh,68.74
2024-04-20T16:46:00,mfh,69.14
2024-04-20T16:47:00,mfh,68.61
2024-04-20T16:48:00,mfh,70.63
2024-04-20T16:49:00,mfh,70.79
2024-04-20T16:50:00,mfh,70.62
2024-04-20T16:51:00,mfh,69.19
2024-04-20T16:52:00,mfh,70.42
2024-04-20T16:53:00,mfh,69.14
2024-04-20T16:54:00,mfh,69.90
2024-04-20T16:55:00,mfh,69.19
2024-04-20T16:56:00,mfh,69.29
2024-04-20T16:57:00,mfh,68.73
2024-04-20T16:58:00,mfh,68.63
2024-04-20T16:59:00,mfh,68.71
2024-04-20T17:00:00,mfh,68.68
2024-04-20T17:01:00,mfh,68.67
2024-04-20T17:02:00,mfh,68.86
2024-04-20T17:03:00,mfh,69.37
2024-04-20T17:04:00,mfh,70.13
2024-04-20T17:05:00,mfh,69.50
2024-04-20T17:06:00,mfh,69.40
2024-04-20T17:07:00,mfh,70.04
2024-04-20T17:08:00,mfh,69.50
2024-04-20T17:09:00,mfh,69.48
2024-04-20T17:10:00,mfh,73.53
2024-04-20T17:11:00,mfh,73.73
2024-04-20T17:12:00,mfh,73.16
2024-04-20T17:13:00,mfh,72.35
2024-04-20T17:14:00,mfh,72.64
2024-04-20T17:15:00,mfh,72.27
2024-04-20T17:16:00,mfh,72.40
2024-04-20T17:17:00,mfh,72.35
2024-04-20T17:18:00,mfh,72.20
2024-04-20T17:19:00,mfh,75.12
2024-04-20T17:20:00,mfh,75.34
2024-04-20T17:21:00,mfh,74.82
2024-04-20T17:22:00,mfh,74.75
2024-04-20T17:23:00,mfh,74.78
2024-04-20T17:24:00,mfh,74.89
2024-04-20T17:25:00,mfh,75.68
2024-04-20T17:26:00,mfh,74.59
2024-04-20T17:27:00,mfh,74.28
2024-04-20T17:28:00,mfh,74.22
2024-04-20T17:29:00,mfh,74.21
2024-04-20T17:30:00,mfh,74.19
2024-04-20T17:31:00,mfh,74.31
2024-04-20T17:32:00,mfh,73.65
2024-04-20T17:33:00,mfh,74.23
2024-04-20T17:34:00,mfh,74.27
2024-04-20T17:35:00,mfh,72.06
2024-04-20T17:36:00,mfh,66.66
2024-04-20T17:37:00,mfh,70.45
2024-04-20T17:38:00,mfh,70.40
2024-04-20T17:39:00,mfh,71.08
2024-04-20T17:40:00,mfh,70.80
2024-04-20T17:41:00,mfh,71.02
2024-04-20T17:42:00,mfh,70.89
2024-04-20T17:43:00,mfh,70.18
2024-04-20T17:44:00,mfh,70.23
2024-04-20T17:45:00,mfh,70.43
2024-04-20T17:46:00,mfh,70.87
2024-04-20T17:47:00,mfh,69.37
2024-04-20T17:48:00,mfh,69.31
2024-04-20T17:49:00,mfh,69.83
2024-04-20T17:50:00,mfh,69.92
2024-04-20T17:51:00,mfh,69.90
2024-04-20T17:52:00,mfh,69.88
2024-04-20T17:53:00,mfh,69.86
2024-04-20T17:54:00,mfh,70.49
2024-04-20T17:55:00,mfh,71.77
2024-04-20T17:56:00,mfh,71.84
2024-04-20T17:57:00,mfh,69.93
2024-04-20T17:58:00,mfh,70.03
2024-04-20T17:59:00,mfh,70.27
2024-04-20T18:00:00,mfh,70.49
2024-04-20T18:01:00,mfh,70.89
2024-04-20T18:02:00,mfh,70.64
2024-04-20T18:03:00,mfh,70.86
2024-04-20T18:04:00,mfh,70.70
2024-04-20T18:05:00,mfh,70.15
2024-04-20T18:06:00,mfh,70.53
2024-04-20T18:07:00,mfh,70.66
2024-04-20T18:08:00,mfh,70.77
2024-04-20T18:09:00,mfh,71.16
2024-04-20T18:10:00,mfh,70.46
2024-04-20T18:11:00,mfh,70.43
2024-04-20T18:12:00,mfh,70.33
2024-04-20T18:13:00,mfh,71.01
2024-04-20T18:14:00,mfh,70.42
2024-04-20T18:15:00,mfh,70.36
2024-04-20T18:16:00,mfh,70.40
2024-04-20T18:17:00,mfh,70.22
2024-04-20T18:18:00,mfh,69.72
2024-04-20T18:19:00,mfh,69.77
2024-04-20T18:20:00,mfh,69.69
2024-04-20T18:21:00,mfh,70.37
2024-04-20T18:22:00,mfh,70.53
2024-04-20T18:23:00,mfh,70.38
2024-04-20T18:24:00,mfh,70.39
2024-04-20T18:25:00,mfh,70.34
2024-04-20T18:26:00,mfh,70.39
2024-04-20T18:27:00,mfh,70.82
2024-04-20T18:28:00,mfh,70.90
2024-04-20T18:29:00,mfh,70.98
2024-04-20T18:30:00,mfh,71.31
2024-04-20T18:31:00,mfh,71.47
2024-04-20T18:32:00,mfh,71.77
2024-04-20T18:33:00,mfh,72.58
2024-04-20T18:34:00,mfh,72.21
2024-04-20T18:35:00,mfh,72.25
2024-04-20T18:36:00,mfh,71.19
2024-04-20T18:37:00,mfh,71.51
2024-04-20T18:38:00,mfh,70.71
2024-04-20T18:39:00,mfh,70.37
2024-04-20T18:40:00,mfh,70.34
2024-04-20T18:41:00,mfh,78.23
2024-04-20T18:42:00,mfh,78.24
2024-04-20T18:43:00,mfh,78.12
2024-04-20T18:44:00,mfh,78.20
2024-04-20T18:45:00,mfh,78.42
2024-04-20T18:46:00,mfh,78.49
2024-04-20T18:47:00,mfh,78.57
2024-04-20T18:48:00,mfh,78.90
2024-04-20T18:49:00,mfh,78.62
2024-04-20T18:50:00,mfh,78.63
2024-04-20T18:51:00,mfh,79.31
2024-04-20T18:52:00,mfh,78.75
2024-04-20T18:53:00,mfh,79.24
2024-04-20T18:54:00,mfh,79.06
2024-04-20T18:55:00,mfh,78.83
2024-04-20T18:56:00,mfh,78.18
2024-04-20T18:57:00,mfh,78.31
2024-04-20T18:58:00,mfh,79.21
2024-04-20T18:59:00,mfh,75.10
2024-04-20T19:00:00,mfh,71.76
2024-04-20T19:01:00,mfh,72.22
2024-04-20T19:02:00,mfh,71.85
2024-04-20T19:03:00,mfh,70.76
2024-04-20T19:04:00,mfh,70.81
2024-04-20T19:05:00,mfh,70.63
2024-04-20T19:06:00,mfh,70.61
2024-04-20T19:07:00,mfh,70.68
2024-04-20T19:08:00,mfh,71.15
2024-04-20T19:09:00,mfh,70.62
2024-04-20T19:10:00,mfh,70.72
2024-04-20T19:11:00,mfh,71.37
2024-04-20T19:12:00,mfh,78.15
2024-04-20T19:13:00,mfh,78.38
2024-04-20T19:14:00,mfh,78.15
2024-04-20T19:15:00,mfh,78.15
2024-04-20T19:16:00,mfh,78.19
2024-04-20T19:17:00,mfh,78.24
2024-04-20T19:18:00,mfh,78.49
2024-04-20T19:19:00,mfh,78.18
2024-04-20T19:20:00,mfh,78.03
2024-04-20T19:21:00,mfh,77.96
2024-04-20T19:22:00,mfh,77.98
2024-04-20T19:23:00,mfh,77.83
2024-04-20T19:24:00,mfh,77.35
2024-04-20T19:25:00,mfh,77.35
2024-04-20T19:26:00,mfh,79.08
2024-04-20T19:27:00,mfh,78.73
2024-04-20T19:28:00,mfh,78.10
2024-04-20T19:29:00,mfh,74.05
2024-04-20T19:30:00,mfh,73.80
2024-04-20T19:31:00,mfh,74.45
2024-04-20T19:32:00,mfh,73.67
2024-04-20T19:33:00,mfh,73.84
2024-04-20T19:34:00,mfh,71.19
2024-04-20T19:35:00,mfh,62.60
2024-04-20T19:36:00,mfh,62.67
2024-04-20T19:37:00,mfh,62.78
2024-04-20T19:38:00,mfh,63.30
2024-04-20T19:39:00,mfh,62.93
2024-04-20T19:40:00,mfh,63.23
2024-04-20T19:41:00,mfh,63.64
2024-04-20T19:42:00,mfh,63.56
2024-04-20T19:43:00,mfh,63.57
2024-04-20T19:44:00,mfh,64.72
2024-04-20T19:45:00,mfh,63.55
2024-04-20T19:46:00,mfh,62.94
2024-04-20T19:47:00,mfh,62.79
2024-04-20T19:48:00,mfh,63.28
2024-04-20T19:49:00,mfh,63.81
2024-04-20T19:50:00,mfh,63.29
2024-04-20T19:51:00,mfh,63.40
2024-04-20T19:52:00,mfh,63.42
2024-04-20T19:53:00,mfh,63.41
2024-04-20T19:54:00,mfh,63.53
2024-04-20T19:55:00,mfh,63.25
2024-04-20T19:56:00,mfh,63.25
2024-04-20T19:57:00,mfh,63.39
2024-04-20T19:58:00,mfh,63.52
2024-04-20T19:59:00,mfh,64.29
2024-04-20T20:00:00,mfh,63.53
2024-04-20T20:01:00,mfh,63.92
2024-04-20T20:02:00,mfh,63.80
2024-04-20T20:03:00,mfh,63.75
2024-04-20T20:04:00,mfh,64.67
2024-04-20T20:05:00,mfh,63.58
2024-04-20T20:06:00,mfh,63.90
2024-04-20T20:07:00,mfh,63.49
2024-04-20T20:08:00,mfh,63.56
2024-04-20T20:09:00,mfh,63.83
2024-04-20T20:10:00,mfh,63.68
2024-04-20T20:11:00,mfh,63.61
2024-04-20T20:12:00,mfh,63.65
2024-04-20T20:13:00,mfh,64.17
2024-04-20T20:14:00,mfh,63.74
2024-04-20T20:15:00,mfh,63.85
2024-04-20T20:16:00,mfh,63.64
2024-04-20T20:17:00,mfh,63.82
2024-04-20T20:18:00,mfh,63.76
2024-04-20T20:19:00,mfh,63.61
2024-04-20T20:20:00,mfh,63.54
2024-04-20T20:21:00,mfh,63.44
2024-04-20T20:22:00,mfh,63.38
2024-04-20T20:23:00,mfh,62.69
2024-04-20T20:24:00,mfh,62.65
2024-04-20T20:25:00,mfh,63.33
2024-04-20T20:26:00,mfh,63.27
2024-04-20T20:27:00,mfh,63.68
2024-04-20T20:28:00,mfh,63.52
2024-04-20T20:29:00,mfh,63.49
2024-04-20T20:30:00,mfh,63.91
2024-04-20T20:31:00,mfh,63.62
2024-04-20T20:32:00,mfh,63.84
2024-04-20T20:33:00,mfh,63.77
2024-04-20T20:34:00,mfh,63.95
2024-04-20T20:35:00,mfh,63.96
2024-04-20T20:36:00,mfh,63.77
2024-04-20T20:37:00,mfh,63.97
2024-04-20T20:38:00,mfh,64.75
2024-04-20T20:39:00,mfh,63.90
2024-04-20T20:40:00,mfh,63.92
2024-04-20T20:41:00,mfh,63.61
2024-04-20T20:42:00,mfh,63.58
2024-04-20T20:43:00,mfh,63.49
2024-04-20T20:44:00,mfh,63.57
2024-04-20T20:45:00,mfh,64.52
2024-04-20T20:46:00,mfh,62.87
2024-04-20T20:47:00,mfh,63.11
2024-04-20T20:48:00,mfh,63.39
2024-04-20T20:49:00,mfh,63.41
2024-04-20T20:50:00,mfh,63.45
2024-04-20T20:51:00,mfh,63.26
2024-04-20T20:52:00,mfh,63.38
2024-04-20T20:53:00,mfh,63.38
2024-04-20T20:54:00,mfh,63.33
2024-04-20T20:55:00,mfh,64.28
2024-04-20T20:56:00,mfh,63.44
2024-04-20T20:57:00,mfh,64.32
2024-04-20T20:58:00,mfh,63.51
2024-04-20T20:59:00,mfh,63.54
2024-04-20T21:00:00,mfh,63.74
2024-04-20T21:01:00,mfh,59.21
2024-04-20T21:02:00,mfh,59.45
2024-04-20T21:03:00,mfh,58.75
2024-04-20T21:04:00,mfh,58.84
2024-04-20T21:05:00,mfh,58.03
2024-04-20T21:06:00,mfh,58.27
2024-04-20T21:07:00,mfh,58.01
2024-04-20T21:08:00,mfh,58.64
2024-04-20T21:09:00,mfh,58.70
2024-04-20T21:10:00,mfh,58.86
2024-04-20T21:11:00,mfh,58.73
2024-04-20T21:12:00,mfh,59.36
2024-04-20T21:13:00,mfh,58.57
2024-04-20T21:14:00,mfh,57.78
2024-04-20T21:15:00,mfh,58.10
2024-04-20T21:16:00,mfh,57.91
2024-04-20T21:17:00,mfh,58.48
2024-04-20T21:18:00,mfh,58.53
2024-04-20T21:19:00,mfh,58.28
2024-04-20T21:20:00,mfh,58.35
2024-04-20T21:21:00,mfh,58.40
2024-04-20T21:22:00,mfh,58.32
2024-04-20T21:23:00,mfh,58.80
2024-04-20T21:24:00,mfh,57.69
2024-04-20T21:25:00,mfh,58.77
2024-04-20T21:26:00,mfh,57.88
2024-04-20T21:27:00,mfh,57.95
2024-04-20T21:28:00,mfh,59.35
2024-04-20T21:29:00,mfh,59.46
2024-04-20T21:30:00,mfh,59.47
2024-04-20T21:31:00,mfh,59.27
2024-04-20T21:32:00,mfh,59.47
2024-04-20T21:33:00,mfh,59.52
2024-04-20T21:34:00,mfh,57.82
2024-04-20T21:35:00,mfh,57.68
2024-04-20T21:36:00,mfh,57.70
2024-04-20T21:37:00,mfh,58.68
2024-04-20T21:38:00,mfh,59.08
2024-04-20T21:39:00,mfh,58.35
2024-04-20T21:40:00,mfh,59.00
2024-04-20T21:41:00,mfh,58.86
2024-04-20T21:42:00,mfh,58.67
2024-04-20T21:43:00,mfh,59.36
2024-04-20T21:44:00,mfh,59.20
2024-04-20T21:45:00,mfh,58.05
2024-04-20T21:46:00,mfh,58.00
2024-04-20T21:47:00,mfh,58.95
2024-04-20T21:48:00,mfh,58.64
2024-04-20T21:49:00,mfh,58.45
2024-04-20T21:50:00,mfh,58.61
2024-04-20T21:51:00,mfh,59.64
2024-04-20T21:52:00,mfh,58.92
2024-04-20T21:53:00,mfh,58.66
2024-04-20T21:54:00,mfh,58.17
2024-04-20T21:55:00,mfh,57.97
2024-04-20T21:56:00,mfh,57.94
2024-04-20T21:57:00,mfh,59.37
2024-04-20T21:58:00,mfh,58.53
2024-04-20T21:59:00,mfh,59.64
2024-04-20T22:00:00,mfh,58.38
2024-04-20T22:01:00,mfh,39.56
2024-04-20T22:02:00,mfh,38.48
2024-04-20T22:03:00,mfh,39.02
2024-04-20T22:04:00,mfh,37.79
2024-04-20T22:05:00,mfh,39.07
2024-04-20T22:06:00,mfh,38.18
2024-04-20T22:07:00,mfh,39.05
2024-04-20T22:08:00,mfh,38.36
2024-04-20T22:09:00,mfh,38.91
2024-04-20T22:10:00,mfh,39.07
2024-04-20T22:11:00,mfh,39.30
