#datetime,building,power
2022-12-26T11:06:00,rvs,32.08
2022-12-26T11:07:00,rvs,38.11
2022-12-26T11:08:00,rvs,41.87
2022-12-26T11:09:00,rvs,46.71
2022-12-26T11:10:00,rvs,49.55
2022-12-26T11:11:00,rvs,51.80
2022-12-26T11:12:00,rvs,57.12
2022-12-26T11:13:00,rvs,62.05
2022-12-26T11:14:00,rvs,74.56
2022-12-26T11:15:00,rvs,76.97
2022-12-26T11:16:00,rvs,74.01
2022-12-26T11:17:00,rvs,82.02
2022-12-26T11:18:00,rvs,66.49
2022-12-26T11:19:00,rvs,70.20
2022-12-26T11:20:00,rvs,67.03
2022-12-26T11:21:00,rvs,65.94
2022-12-26T11:22:00,rvs,61.47
2022-12-26T11:23:00,rvs,62.95
2022-12-26T11:24:00,rvs,72.76
2022-12-26T11:25:00,rvs,68.50
2022-12-26T11:26:00,rvs,60.20
2022-12-26T11:27:00,rvs,73.39
2022-12-26T11:28:00,rvs,76.99
2022-12-26T11:29:00,rvs,75.13
2022-12-26T11:30:00,rvs,74.54
2022-12-26T11:31:00,rvs,73.89
2022-12-26T11:32:00,rvs,69.19
2022-12-26T11:33:00,rvs,64.74
2022-12-26T11:34:00,rvs,64.21
2022-12-26T11:35:00,rvs,69.06
2022-12-26T11:36:00,rvs,62.10
2022-12-26T11:37:00,rvs,71.91
2022-12-26T11:38:00,rvs,45.62
2022-12-26T11:39:00,rvs,52.45
2022-12-26T11:40:00,rvs,56.20
2022-12-26T11:41:00,rvs,56.03
2022-12-26T11:42:00,rvs,51.05
2022-12-26T11:43:00,rvs,50.42
2022-12-26T11:44:00,rvs,54.44
2022-12-26T11:45:00,rvs,62.83
2022-12-26T11:46:00,rvs,52.78
2022-12-26T11:47:00,rvs,55.47
2022-12-26T11:48:00,rvs,64.27
2022-12-26T11:49:00,rvs,49.43
2022-12-26T11:50:00,rvs,56.65
2022-12-26T11:51:00,rvs,54.09
2022-12-26T11:52:00,rvs,47.57
2022-12-26T11:53:00,rvs,42.41
2022-12-26T11:54:00,rvs,41.11
2022-12-26T11:55:00,rvs,48.30
2022-12-26T11:56:00,rvs,41.96
2022-12-26T11:57:00,rvs,55.07
2022-12-26T11:58:00,rvs,48.76
2022-12-26T11:59:00,rvs,57.38
2022-12-26T12:00:00,rvs,64.02
2022-12-26T12:01:00,rvs,58.33
2022-12-26T12:02:00,rvs,51.09
2022-12-26T12:03:00,rvs,58.91
2022-12-26T12:04:00,rvs,47.08
2022-12-26T12:05:00,rvs,61.07
2022-12-26T12:06:00,rvs,38.12
2022-12-26T12:07:00,rvs,35.60
2022-12-26T12:08:00,rvs,40.12
2022-12-26T12:09:00,rvs,34.08
2022-12-26T12:10:00,rvs,43.29
2022-12-26T12:11:00,rvs,27.57
2022-12-26T12:12:00,rvs,34.37
2022-12-26T12:13:00,rvs,37.44
2022-12-26T12:14:00,rvs,51.43
2022-12-26T12:15:00,rvs,41.71
2022-12-26T12:16:00,rvs,49.30
2022-12-26T12:17:00,rvs,51.36
2022-12-26T12:18:00,rvs,47.71
2022-12-26T12:19:00,rvs,46.37
2022-12-26T12:20:00,rvs,32.68
2022-12-26T12:21:00,rvs,33.93
2022-12-26T12:22:00,rvs,28.66
2022-12-26T12:23:00,rvs,29.16
2022-12-26T12:24:00,rvs,42.63
2022-12-26T12:25:00,rvs,41.13
2022-12-26T12:26:00,rvs,42.11
2022-12-26T12:27:00,rvs,37.07
2022-12-26T12:28:00,rvs,27.65
2022-12-26T12:29:00,rvs,30.52
2022-12-26T12:30:00,rvs,35.22
2022-12-26T12:31:00,rvs,38.48
2022-12-26T12:32:00,rvs,41.07
2022-12-26T12:33:00,rvs,41.54
2022-12-26T12:34:00,rvs,45.32
2022-12-26T12:35:00,rvs,49.48
2022-12-26T12:36:00,rvs,49.75
2022-12-26T12:37:00,rvs,42.17
2022-12-26T12:38:00,rvs,46.65
2022-12-26T12:39:00,rvs,47.45
2022-12-26T12:40:00,rvs,47.32
2022-12-26T12:41:00,rvs,52.08
2022-12-26T12:42:00,rvs,45.99
2022-12-26T12:43:00,rvs,44.40
2022-12-26T12:44:00,rvs,53.41
2022-12-26T12:45:00,rvs,56.24
2022-12-26T12:46:00,rvs,57.72
2022-12-26T12:47:00,rvs,61.24
2022-12-26T12:48:00,rvs,29.25
2022-12-26T12:49:00,rvs,31.86
2022-12-26T12:50:00,rvs,37.83
2022-12-26T12:51:00,rvs,44.87
2022-12-26T12:52:00,rvs,51.34
2022-12-26T12:53:00,rvs,47.66
2022-12-26T12:54:00,rvs,45.38
2022-12-26T12:55:00,rvs,41.41
2022-12-26T12:56:00,rvs,43.88
2022-12-26T12:57:00,rvs,54.94
2022-12-26T12:58:00,rvs,57.25
2022-12-26T12:59:00,rvs,60.16
2022-12-26T13:00:00,rvs,63.63
2022-12-26T13:01:00,rvs,59.95
2022-12-26T13:02:00,rvs,65.84
2022-12-26T13:03:00,rvs,59.48
2022-12-26T13:04:00,rvs,74.17
2022-12-26T13:05:00,rvs,49.57
2022-12-26T13:06:00,rvs,32.54
2022-12-26T13:07:00,rvs,30.11
2022-12-26T13:08:00,rvs,36.71
2022-12-26T13:09:00,rvs,41.76
2022-12-26T13:10:00,rvs,44.82
2022-12-26T13:11:00,rvs,50.08
2022-12-26T13:12:00,rvs,38.08
2022-12-26T13:13:00,rvs,40.19
2022-12-26T13:14:00,rvs,47.24
2022-12-26T13:15:00,rvs,46.33
2022-12-26T13:16:00,rvs,51.41
2022-12-26T13:17:00,rvs,44.38
2022-12-26T13:18:00,rvs,60.97
2022-12-26T13:19:00,rvs,52.33
2022-12-26T13:20:00,rvs,46.32
2022-12-26T13:21:00,rvs,55.57
2022-12-26T13:22:00,rvs,47.64
2022-12-26T13:23:00,rvs,52.43
2022-12-26T13:24:00,rvs,41.05
2022-12-26T13:25:00,rvs,45.13
2022-12-26T13:26:00,rvs,39.75
2022-12-26T13:27:00,rvs,38.91
2022-12-26T13:28:00,rvs,32.18
2022-12-26T13:29:00,rvs,29.64
2022-12-26T13:30:00,rvs,24.19
2022-12-26T13:31:00,rvs,31.16
2022-12-26T13:32:00,rvs,24.12
2022-12-26T13:33:00,rvs,33.34
2022-12-26T13:34:00,rvs,44.30
2022-12-26T13:35:00,rvs,33.73
2022-12-26T13:36:00,rvs,46.55
2022-12-26T13:37:00,rvs,35.23
2022-12-26T13:38:00,rvs,33.54
2022-12-26T13:39:00,rvs,32.95
2022-12-26T13:40:00,rvs,42.88
2022-12-26T13:41:00,rvs,40.10
2022-12-26T13:42:00,rvs,47.93
2022-12-26T13:43:00,rvs,44.38
2022-12-26T13:44:00,rvs,53.04
2022-12-26T13:45:00,rvs,63.21
2022-12-26T13:46:00,rvs,64.18
2022-12-26T13:47:00,rvs,64.13
2022-12-26T13:48:00,rvs,69.00
2022-12-26T13:49:00,rvs,54.24
2022-12-26T13:50:00,rvs,43.27
2022-12-26T13:51:00,rvs,50.47
2022-12-26T13:52:00,rvs,49.79
2022-12-26T13:53:00,rvs,51.14
2022-12-26T13:54:00,rvs,38.62
2022-12-26T13:55:00,rvs,46.19
2022-12-26T13:56:00,rvs,48.18
2022-12-26T13:57:00,rvs,37.85
2022-12-26T13:58:00,rvs,42.10
2022-12-26T13:59:00,rvs,50.97
2022-12-26T14:00:00,rvs,50.76
2022-12-26T14:01:00,rvs,54.78
2022-12-26T14:02:00,rvs,45.64
2022-12-26T14:03:00,rvs,55.15
2022-12-26T14:04:00,rvs,60.78
2022-12-26T14:05:00,rvs,34.44
2022-12-26T14:06:00,rvs,42.09
2022-12-26T14:07:00,rvs,44.96
2022-12-26T14:08:00,rvs,41.34
2022-12-26T14:09:00,rvs,30.80
2022-12-26T14:10:00,rvs,31.14
2022-12-26T14:11:00,rvs,24.23
2022-12-26T14:12:00,rvs,27.39
2022-12-26T14:13:00,rvs,43.62
2022-12-26T14:14:00,rvs,52.56
2022-12-26T14:15:00,rvs,59.19
2022-12-26T14:16:00,rvs,65.63
2022-12-26T14:17:00,rvs,44.81
2022-12-26T14:18:00,rvs,44.34
2022-12-26T14:19:00,rvs,54.54
2022-12-26T14:20:00,rvs,60.54
2022-12-26T14:21:00,rvs,71.69
2022-12-26T14:22:00,rvs,90.21
2022-12-26T14:23:00,rvs,106.74
2022-12-26T14:24:00,rvs,104.43
2022-12-26T14:25:00,rvs,107.67
2022-12-26T14:26:00,rvs,108.56
2022-12-26T14:27:00,rvs,95.09
2022-12-26T14:28:00,rvs,89.98
2022-12-26T14:29:00,rvs,90.70
2022-12-26T14:30:00,rvs,67.79
2022-12-26T14:31:00,rvs,75.80
2022-12-26T14:32:00,rvs,66.43
2022-12-26T14:33:00,rvs,55.71
2022-12-26T14:34:00,rvs,50.56
2022-12-26T14:35:00,rvs,54.57
2022-12-26T14:36:00,rvs,48.02
2022-12-26T14:37:00,rvs,48.10
2022-12-26T14:38:00,rvs,42.95
2022-12-26T14:39:00,rvs,43.51
2022-12-26T14:40:00,rvs,27.68
2022-12-26T14:41:00,rvs,12.84
2022-12-26T14:42:00,rvs,12.85
2022-12-26T14:43:00,rvs,13.64
2022-12-26T14:44:00,rvs,13.03
2022-12-26T14:45:00,rvs,12.57
2022-12-26T14:46:00,rvs,13.99
2022-12-26T14:47:00,rvs,18.64
2022-12-26T14:48:00,rvs,18.88
2022-12-26T14:49:00,rvs,40.54
2022-12-26T14:50:00,rvs,44.48
2022-12-26T14:51:00,rvs,47.70
2022-12-26T14:52:00,rvs,38.51
2022-12-26T14:53:00,rvs,39.73
2022-12-26T14:54:00,rvs,46.27
2022-12-26T14:55:00,rvs,56.33
2022-12-26T14:56:00,rvs,62.88
2022-12-26T14:57:00,rvs,59.06
2022-12-26T14:58:00,rvs,42.99
2022-12-26T14:59:00,rvs,17.57
2022-12-26T15:00:00,rvs,15.49
2022-12-26T15:01:00,rvs,15.86
2022-12-26T15:02:00,rvs,20.04
2022-12-26T15:03:00,rvs,26.40
2022-12-26T15:04:00,rvs,26.34
2022-12-26T15:05:00,rvs,31.01
2022-12-26T15:06:00,rvs,37.59
2022-12-26T15:07:00,rvs,43.21
2022-12-26T15:08:00,rvs,63.28
2022-12-26T15:09:00,rvs,66.70
2022-12-26T15:10:00,rvs,71.86
2022-12-26T15:11:00,rvs,74.04
2022-12-26T15:12:00,rvs,68.48
2022-12-26T15:13:00,rvs,63.20
2022-12-26T15:14:00,rvs,88.44
2022-12-26T15:15:00,rvs,74.90
2022-12-26T15:16:00,rvs,81.63
2022-12-26T15:17:00,rvs,78.25
2022-12-26T15:18:00,rvs,70.31
2022-12-26T15:19:00,rvs,58.84
2022-12-26T15:20:00,rvs,56.49
2022-12-26T15:21:00,rvs,38.91
2022-12-26T15:22:00,rvs,37.00
2022-12-26T15:23:00,rvs,36.32
2022-12-26T15:24:00,rvs,39.66
2022-12-26T15:25:00,rvs,24.97
2022-12-26T15:26:00,rvs,25.69
2022-12-26T15:27:00,rvs,29.19
2022-12-26T15:28:00,rvs,29.86
2022-12-26T15:29:00,rvs,32.68
2022-12-26T15:30:00,rvs,23.66
2022-12-26T15:31:00,rvs,27.69
2022-12-26T15:32:00,rvs,27.78
2022-12-26T15:33:00,rvs,33.98
2022-12-26T15:34:00,rvs,34.68
2022-12-26T15:35:00,rvs,32.19
2022-12-26T15:36:00,rvs,44.69
2022-12-26T15:37:00,rvs,26.64
2022-12-26T15:38:00,rvs,39.02
2022-12-26T15:39:00,rvs,23.95
2022-12-26T15:40:00,rvs,36.10
2022-12-26T15:41:00,rvs,22.82
2022-12-26T15:42:00,rvs,37.40
2022-12-26T15:43:00,rvs,24.97
2022-12-26T15:44:00,rvs,35.49
2022-12-26T15:45:00,rvs,22.77
2022-12-26T15:46:00,rvs,29.81
2022-12-26T15:47:00,rvs,23.74
2022-12-26T15:48:00,rvs,29.45
2022-12-26T15:49:00,rvs,33.47
2022-12-26T15:50:00,rvs,55.21
2022-12-26T15:51:00,rvs,49.47
2022-12-26T15:52:00,rvs,49.25
2022-12-26T15:53:00,rvs,51.97
2022-12-26T15:54:00,rvs,47.49
2022-12-26T15:55:00,rvs,43.03
2022-12-26T15:56:00,rvs,51.21
2022-12-26T15:57:00,rvs,59.03
2022-12-26T15:58:00,rvs,55.33
2022-12-26T15:59:00,rvs,61.35
2022-12-26T16:00:00,rvs,73.56
2022-12-26T16:01:00,rvs,87.87
2022-12-26T16:02:00,rvs,59.41
2022-12-26T16:03:00,rvs,59.38
2022-12-26T16:04:00,rvs,69.49
2022-12-26T16:05:00,rvs,65.76
2022-12-26T16:06:00,rvs,62.35
2022-12-26T16:07:00,rvs,63.39
2022-12-26T16:08:00,rvs,68.31
2022-12-26T16:09:00,rvs,66.10
2022-12-26T16:10:00,rvs,75.61
2022-12-26T16:11:00,rvs,79.30
2022-12-26T16:12:00,rvs,74.00
2022-12-26T16:13:00,rvs,63.42
2022-12-26T16:14:00,rvs,70.62
2022-12-26T16:15:00,rvs,56.69
2022-12-26T16:16:00,rvs,57.10
2022-12-26T16:17:00,rvs,39.65
2022-12-26T16:18:00,rvs,36.37
2022-12-26T16:19:00,rvs,41.21
2022-12-26T16:20:00,rvs,41.14
2022-12-26T16:21:00,rvs,35.13
2022-12-26T16:22:00,rvs,42.83
2022-12-26T16:23:00,rvs,44.16
2022-12-26T16:24:00,rvs,45.03
2022-12-26T16:25:00,rvs,47.13
2022-12-26T16:26:00,rvs,57.33
2022-12-26T16:27:00,rvs,51.35
2022-12-26T16:28:00,rvs,57.13
2022-12-26T16:29:00,rvs,55.23
2022-12-26T16:30:00,rvs,61.46
2022-12-26T16:31:00,rvs,60.50
2022-12-26T16:32:00,rvs,63.80
2022-12-26T16:33:00,rvs,71.05
2022-12-26T16:34:00,rvs,77.97
2022-12-26T16:35:00,rvs,68.02
2022-12-26T16:36:00,rvs,33.19
2022-12-26T16:37:00,rvs,40.09
2022-12-26T16:38:00,rvs,34.76
2022-12-26T16:39:00,rvs,53.40
2022-12-26T16:40:00,rvs,50.98
2022-12-26T16:41:00,rvs,74.37
2022-12-26T16:42:00,rvs,62.89
2022-12-26T16:43:00,rvs,48.03
2022-12-26T16:44:00,rvs,36.82
2022-12-26T16:45:00,rvs,40.36
2022-12-26T16:46:00,rvs,40.86
2022-12-26T16:47:00,rvs,53.78
2022-12-26T16:48:00,rvs,50.37
2022-12-26T16:49:00,rvs,57.25
2022-12-26T16:50:00,rvs,62.19
2022-12-26T16:51:00,rvs,62.20
2022-12-26T16:52:00,rvs,65.06
2022-12-26T16:53:00,rvs,60.78
2022-12-26T16:54:00,rvs,63.21
2022-12-26T16:55:00,rvs,59.70
2022-12-26T16:56:00,rvs,70.76
2022-12-26T16:57:00,rvs,57.49
2022-12-26T16:58:00,rvs,65.66
2022-12-26T16:59:00,rvs,45.60
2022-12-26T17:00:00,rvs,45.65
2022-12-26T17:01:00,rvs,40.69
2022-12-26T17:02:00,rvs,36.45
2022-12-26T17:03:00,rvs,18.51
2022-12-26T17:04:00,rvs,20.46
2022-12-26T17:05:00,rvs,27.14
2022-12-26T17:06:00,rvs,26.88
2022-12-26T17:07:00,rvs,21.96
2022-12-26T17:08:00,rvs,26.97
2022-12-26T17:09:00,rvs,24.44
2022-12-26T17:10:00,rvs,31.45
2022-12-26T17:11:00,rvs,39.09
2022-12-26T17:12:00,rvs,46.48
2022-12-26T17:13:00,rvs,46.62
2022-12-26T17:14:00,rvs,54.21
2022-12-26T17:15:00,rvs,55.41
2022-12-26T17:16:00,rvs,66.79
2022-12-26T17:17:00,rvs,73.69
2022-12-26T17:18:00,rvs,84.03
2022-12-26T17:19:00,rvs,85.58
2022-12-26T17:20:00,rvs,58.67
2022-12-26T17:21:00,rvs,63.26
2022-12-26T17:22:00,rvs,54.25
2022-12-26T17:23:00,rvs,60.61
2022-12-26T17:24:00,rvs,65.07
2022-12-26T17:25:00,rvs,54.03
2022-12-26T17:26:00,rvs,53.38
2022-12-26T17:27:00,rvs,59.44
2022-12-26T17:28:00,rvs,63.97
2022-12-26T17:29:00,rvs,58.00
2022-12-26T17:30:00,rvs,47.57
2022-12-26T17:31:00,rvs,52.18
2022-12-26T17:32:00,rvs,54.50
2022-12-26T17:33:00,rvs,53.96
2022-12-26T17:34:00,rvs,46.28
2022-12-26T17:35:00,rvs,61.16
2022-12-26T17:36:00,rvs,64.46
2022-12-26T17:37:00,rvs,63.95
2022-12-26T17:38:00,rvs,55.77
2022-12-26T17:39:00,rvs,59.16
2022-12-26T17:40:00,rvs,57.70
2022-12-26T17:41:00,rvs,51.08
2022-12-26T17:42:00,rvs,46.87
2022-12-26T17:43:00,rvs,48.75
2022-12-26T17:44:00,rvs,41.09
2022-12-26T17:45:00,rvs,41.04
2022-12-26T17:46:00,rvs,50.87
2022-12-26T17:47:00,rvs,45.50
2022-12-26T17:48:00,rvs,68.36
2022-12-26T17:49:00,rvs,61.36
2022-12-26T17:50:00,rvs,54.45
2022-12-26T17:51:00,rvs,51.78
2022-12-26T17:52:00,rvs,35.79
2022-12-26T17:53:00,rvs,40.94
2022-12-26T17:54:00,rvs,49.48
2022-12-26T17:55:00,rvs,56.23
2022-12-26T17:56:00,rvs,72.08
2022-12-26T17:57:00,rvs,61.44
2022-12-26T17:58:00,rvs,75.89
2022-12-26T17:59:00,rvs,79.92
2022-12-26T18:00:00,rvs,71.00
2022-12-26T18:01:00,rvs,79.45
2022-12-26T18:02:00,rvs,72.90
2022-12-26T18:03:00,rvs,71.26
2022-12-26T18:04:00,rvs,66.49
2022-12-26T18:05:00,rvs,57.52
2022-12-26T18:06:00,rvs,58.78
2022-12-26T18:07:00,rvs,64.43
2022-12-26T18:08:00,rvs,66.17
2022-12-26T18:09:00,rvs,72.88
2022-12-26T18:10:00,rvs,75.80
2022-12-26T18:11:00,rvs,57.09
2022-12-26T18:12:00,rvs,70.95
2022-12-26T18:13:00,rvs,50.40
2022-12-26T18:14:00,rvs,51.83
2022-12-26T18:15:00,rvs,49.19
2022-12-26T18:16:00,rvs,37.23
2022-12-26T18:17:00,rvs,46.68
2022-12-26T18:18:00,rvs,42.13
2022-12-26T18:19:00,rvs,49.85
2022-12-26T18:20:00,rvs,44.89
2022-12-26T18:21:00,rvs,57.97
2022-12-26T18:22:00,rvs,41.99
2022-12-26T18:23:00,rvs,42.78
2022-12-26T18:24:00,rvs,37.59
2022-12-26T18:25:00,rvs,43.70
2022-12-26T18:26:00,rvs,42.34
2022-12-26T18:27:00,rvs,44.98
2022-12-26T18:28:00,rvs,48.74
2022-12-26T18:29:00,rvs,31.88
2022-12-26T18:30:00,rvs,38.02
2022-12-26T18:31:00,rvs,38.94
2022-12-26T18:32:00,rvs,42.79
2022-12-26T18:33:00,rvs,43.76
2022-12-26T18:34:00,rvs,47.33
2022-12-26T18:35:00,rvs,46.33
2022-12-26T18:36:00,rvs,49.86
2022-12-26T18:37:00,rvs,47.31
2022-12-26T18:38:00,rvs,41.01
2022-12-26T18:39:00,rvs,38.15
2022-12-26T18:40:00,rvs,45.16
2022-12-26T18:41:00,rvs,25.12
2022-12-26T18:42:00,rvs,26.81
2022-12-26T18:43:00,rvs,20.53
2022-12-26T18:44:00,rvs,20.12
2022-12-26T18:45:00,rvs,24.22
2022-12-26T18:46:00,rvs,24.38
2022-12-26T18:47:00,rvs,25.16
2022-12-26T18:48:00,rvs,30.60
2022-12-26T18:49:00,rvs,43.98
2022-12-26T18:50:00,rvs,43.36
2022-12-26T18:51:00,rvs,45.10
2022-12-26T18:52:00,rvs,41.63
2022-12-26T18:53:00,rvs,58.68
2022-12-26T18:54:00,rvs,60.54
2022-12-26T18:55:00,rvs,64.33
2022-12-26T18:56:00,rvs,66.02
2022-12-26T18:57:00,rvs,61.15
2022-12-26T18:58:00,rvs,60.26
2022-12-26T18:59:00,rvs,53.43
2022-12-26T19:00:00,rvs,61.99
2022-12-26T19:01:00,rvs,59.28
2022-12-26T19:02:00,rvs,73.25
2022-12-26T19:03:00,rvs,72.15
2022-12-26T19:04:00,rvs,33.31
2022-12-26T19:05:00,rvs,35.60
2022-12-26T19:06:00,rvs,33.04
2022-12-26T19:07:00,rvs,30.95
2022-12-26T19:08:00,rvs,38.60
2022-12-26T19:09:00,rvs,43.00
2022-12-26T19:10:00,rvs,41.04
2022-12-26T19:11:00,rvs,46.99
2022-12-26T19:12:00,rvs,54.80
2022-12-26T19:13:00,rvs,49.30
2022-12-26T19:14:00,rvs,52.08
2022-12-26T19:15:00,rvs,58.07
2022-12-26T19:16:00,rvs,61.63
2022-12-26T19:17:00,rvs,61.05
2022-12-26T19:18:00,rvs,57.33
2022-12-26T19:19:00,rvs,42.16
2022-12-26T19:20:00,rvs,51.37
2022-12-26T19:21:00,rvs,59.95
2022-12-26T19:22:00,rvs,68.83
2022-12-26T19:23:00,rvs,74.89
2022-12-26T19:24:00,rvs,60.34
2022-12-26T19:25:00,rvs,63.98
2022-12-26T19:26:00,rvs,59.58
2022-12-26T19:27:00,rvs,73.56
2022-12-26T19:28:00,rvs,79.00
2022-12-26T19:29:00,rvs,80.62
2022-12-26T19:30:00,rvs,74.42
2022-12-26T19:31:00,rvs,67.19
2022-12-26T19:32:00,rvs,77.88
2022-12-26T19:33:00,rvs,75.22
2022-12-26T19:34:00,rvs,80.83
2022-12-26T19:35:00,rvs,78.67
2022-12-26T19:36:00,rvs,81.80
2022-12-26T19:37:00,rvs,66.50
2022-12-26T19:38:00,rvs,58.79
2022-12-26T19:39:00,rvs,66.05
2022-12-26T19:40:00,rvs,58.63
2022-12-26T19:41:00,rvs,78.70
2022-12-26T19:42:00,rvs,74.45
2022-12-26T19:43:00,rvs,80.79
2022-12-26T19:44:00,rvs,77.36
2022-12-26T19:45:00,rvs,65.62
2022-12-26T19:46:00,rvs,64.84
2022-12-26T19:47:00,rvs,48.98
2022-12-26T19:48:00,rvs,58.56
2022-12-26T19:49:00,rvs,62.68
2022-12-26T19:50:00,rvs,55.68
2022-12-26T19:51:00,rvs,61.14
2022-12-26T19:52:00,rvs,61.33
2022-12-26T19:53:00,rvs,66.05
2022-12-26T19:54:00,rvs,67.85
2022-12-26T19:55:00,rvs,68.17
2022-12-26T19:56:00,rvs,67.83
2022-12-26T19:57:00,rvs,74.93
2022-12-26T19:58:00,rvs,72.12
2022-12-26T19:59:00,rvs,68.96
2022-12-26T20:00:00,rvs,68.15
2022-12-26T20:01:00,rvs,64.65
2022-12-26T20:02:00,rvs,77.90
2022-12-26T20:03:00,rvs,72.16
2022-12-26T20:04:00,rvs,80.76
2022-12-26T20:05:00,rvs,64.67
2022-12-26T20:06:00,rvs,59.83
2022-12-26T20:07:00,rvs,66.26
2022-12-26T20:08:00,rvs,64.65
2022-12-26T20:09:00,rvs,41.01
2022-12-26T20:10:00,rvs,46.75
2022-12-26T20:11:00,rvs,41.58
2022-12-26T20:12:00,rvs,45.10
2022-12-26T20:13:00,rvs,43.60
2022-12-26T20:14:00,rvs,37.05
2022-12-26T20:15:00,rvs,41.91
2022-12-26T20:16:00,rvs,36.32
2022-12-26T20:17:00,rvs,39.96
2022-12-26T20:18:00,rvs,46.16
2022-12-26T20:19:00,rvs,33.59
2022-12-26T20:20:00,rvs,32.20
2022-12-26T20:21:00,rvs,25.37
2022-12-26T20:22:00,rvs,43.45
2022-12-26T20:23:00,rvs,43.48
2022-12-26T20:24:00,rvs,45.57
2022-12-26T20:25:00,rvs,56.86
2022-12-26T20:26:00,rvs,50.64
2022-12-26T20:27:00,rvs,59.27
2022-12-26T20:28:00,rvs,36.77
2022-12-26T20:29:00,rvs,41.01
2022-12-26T20:30:00,rvs,40.57
2022-12-26T20:31:00,rvs,25.61
2022-12-26T20:32:00,rvs,34.52
2022-12-26T20:33:00,rvs,29.16
2022-12-26T20:34:00,rvs,35.98
2022-12-26T20:35:00,rvs,27.64
2022-12-26T20:36:00,rvs,33.17
2022-12-26T20:37:00,rvs,31.14
2022-12-26T20:38:00,rvs,19.96
2022-12-26T20:39:00,rvs,26.19
2022-12-26T20:40:00,rvs,18.28
2022-12-26T20:41:00,rvs,23.31
2022-12-26T20:42:00,rvs,8.91
2022-12-26T20:43:00,rvs,15.64
2022-12-26T20:44:00,rvs,16.73
2022-12-26T20:45:00,rvs,12.11
2022-12-26T20:46:00,rvs,11.99
2022-12-26T20:47:00,rvs,17.32
2022-12-26T20:48:00,rvs,19.86
2022-12-26T20:49:00,rvs,32.70
2022-12-26T20:50:00,rvs,32.22
2022-12-26T20:51:00,rvs,25.82
2022-12-26T20:52:00,rvs,20.61
2022-12-26T20:53:00,rvs,22.01
2022-12-26T20:54:00,rvs,25.57
2022-12-26T20:55:00,rvs,18.87
2022-12-26T20:56:00,rvs,19.98
2022-12-26T20:57:00,rvs,30.37
2022-12-26T20:58:00,rvs,31.74
2022-12-26T20:59:00,rvs,31.18
2022-12-26T21:00:00,rvs,27.69
2022-12-26T21:01:00,rvs,29.87
2022-12-26T21:02:00,rvs,37.10
2022-12-26T21:03:00,rvs,49.11
2022-12-26T21:04:00,rvs,47.83
2022-12-26T21:05:00,rvs,49.17
2022-12-26T21:06:00,rvs,55.89
2022-12-26T21:07:00,rvs,47.27
2022-12-26T21:08:00,rvs,54.13
2022-12-26T21:09:00,rvs,45.79
2022-12-26T21:10:00,rvs,49.59
2022-12-26T21:11:00,rvs,48.09
2022-12-26T21:12:00,rvs,54.94
2022-12-26T21:13:00,rvs,61.47
2022-12-26T21:14:00,rvs,65.95
2022-12-26T21:15:00,rvs,42.94
2022-12-26T21:16:00,rvs,32.73
2022-12-26T21:17:00,rvs,50.16
2022-12-26T21:18:00,rvs,59.19
2022-12-26T21:19:00,rvs,56.55
2022-12-26T21:20:00,rvs,57.98
2022-12-26T21:21:00,rvs,69.21
2022-12-26T21:22:00,rvs,68.85
2022-12-26T21:23:00,rvs,57.73
2022-12-26T21:24:00,rvs,53.77
2022-12-26T21:25:00,rvs,66.65
2022-12-26T21:26:00,rvs,83.40
2022-12-26T21:27:00,rvs,83.92
2022-12-26T21:28:00,rvs,81.76
2022-12-26T21:29:00,rvs,78.89
2022-12-26T21:30:00,rvs,78.77
2022-12-26T21:31:00,rvs,98.91
2022-12-26T21:32:00,rvs,90.68
2022-12-26T21:33:00,rvs,93.42
2022-12-26T21:34:00,rvs,94.11
2022-12-26T21:35:00,rvs,107.73
2022-12-26T21:36:00,rvs,109.83
2022-12-26T21:37:00,rvs,87.29
2022-12-26T21:38:00,rvs,86.89
2022-12-26T21:39:00,rvs,61.50
2022-12-26T21:40:00,rvs,66.84
2022-12-26T21:41:00,rvs,72.37
2022-12-26T21:42:00,rvs,79.39
2022-12-26T21:43:00,rvs,73.98
2022-12-26T21:44:00,rvs,62.69
2022-12-26T21:45:00,rvs,53.08
2022-12-26T21:46:00,rvs,53.30
2022-12-26T21:47:00,rvs,54.05
2022-12-26T21:48:00,rvs,55.83
2022-12-26T21:49:00,rvs,57.88
2022-12-26T21:50:00,rvs,62.04
2022-12-26T21:51:00,rvs,69.31
2022-12-26T21:52:00,rvs,80.63
2022-12-26T21:53:00,rvs,63.04
2022-12-26T21:54:00,rvs,66.56
2022-12-26T21:55:00,rvs,46.23
2022-12-26T21:56:00,rvs,44.26
2022-12-26T21:57:00,rvs,44.56
2022-12-26T21:58:00,rvs,39.02
2022-12-26T21:59:00,rvs,49.09
2022-12-26T22:00:00,rvs,35.76
2022-12-26T22:01:00,rvs,31.81
2022-12-26T22:02:00,rvs,32.67
2022-12-26T22:03:00,rvs,25.99
2022-12-26T22:04:00,rvs,21.17
2022-12-26T22:05:00,rvs,15.96
2022-12-26T22:06:00,rvs,18.17
2022-12-26T22:07:00,rvs,20.79
2022-12-26T22:08:00,rvs,25.87
2022-12-26T22:09:00,rvs,24.22
2022-12-26T22:10:00,rvs,25.33
2022-12-26T22:11:00,rvs,8.28
