#datetime,building,power
2022-11-12T18:56:00,atb,45.59
2022-11-12T18:58:00,atb,47.99
2022-11-12T19:00:00,atb,48.02
2022-11-12T19:01:00,atb,23.99
2022-11-12T19:03:00,atb,40.81
2022-11-12T19:05:00,atb,40.78
2022-11-12T19:07:00,atb,43.21
2022-11-12T19:08:00,atb,23.99
2022-11-12T19:10:00,atb,40.81
2022-11-12T19:12:00,atb,40.78
2022-11-12T19:13:00,atb,24.02
2022-11-12T19:15:00,atb,43.18
2022-11-12T19:17:00,atb,40.81
2022-11-12T19:19:00,atb,40.78
2022-11-12T19:20:00,atb,19.22
2022-11-12T19:22:00,atb,40.78
2022-11-12T19:24:00,atb,43.21
2022-11-12T19:26:00,atb,43.18
2022-11-12T19:28:00,atb,38.41
2022-11-12T19:29:00,atb,21.59
2022-11-12T19:30:00,atb,19.22
2022-11-12T19:31:00,atb,19.19
2022-11-12T19:32:00,atb,21.59
2022-11-12T19:34:00,atb,38.41
2022-11-12T19:35:00,atb,21.59
2022-11-12T19:37:00,atb,43.21
2022-11-12T19:39:00,atb,45.62
2022-11-12T19:41:00,atb,45.59
2022-11-12T19:43:00,atb,43.21
2022-11-12T19:45:00,atb,45.59
2022-11-12T19:46:00,atb,26.40
2022-11-12T19:48:00,atb,48.02
2022-11-12T19:50:00,atb,55.20
2022-11-12T19:52:00,atb,64.80
2022-11-12T19:54:00,atb,60.00
2022-11-12T19:56:00,atb,45.59
2022-11-12T19:57:00,atb,23.99
2022-11-12T19:59:00,atb,38.41
2022-11-12T20:01:00,atb,38.41
2022-11-12T20:03:00,atb,40.78
2022-11-12T20:05:00,atb,43.21
2022-11-12T20:07:00,atb,43.18
2022-11-12T20:09:00,atb,40.81
2022-11-12T20:11:00,atb,45.62
2022-11-12T20:12:00,atb,28.80
2022-11-12T20:14:00,atb,43.18
2022-11-12T20:16:00,atb,64.80
2022-11-12T20:18:00,atb,67.21
2022-11-12T20:20:00,atb,52.79
2022-11-12T20:22:00,atb,50.39
2022-11-12T20:24:00,atb,50.42
2022-11-12T20:25:00,atb,21.59
2022-11-12T20:26:00,atb,21.59
2022-11-12T20:28:00,atb,69.61
2022-11-12T20:29:00,atb,31.20
2022-11-12T20:31:00,atb,62.40
2022-11-12T20:32:00,atb,31.20
2022-11-12T20:34:00,atb,45.59
2022-11-12T20:36:00,atb,48.02
2022-11-12T20:38:00,atb,47.99
2022-11-12T20:40:00,atb,45.59
2022-11-12T20:42:00,atb,52.82
2022-11-12T20:43:00,atb,21.59
2022-11-12T20:45:00,atb,43.21
2022-11-12T20:46:00,atb,21.59
2022-11-12T20:49:00,atb,67.21
2022-11-12T20:50:00,atb,21.59
2022-11-12T20:52:00,atb,43.18
2022-11-12T20:53:00,atb,21.62
2022-11-12T20:55:00,atb,52.79
2022-11-12T20:57:00,atb,62.40
2022-11-12T20:59:00,atb,43.18
2022-11-12T21:01:00,atb,48.02
2022-11-12T21:02:00,atb,23.99
2022-11-12T21:03:00,atb,21.59
2022-11-12T21:05:00,atb,40.81
2022-11-12T21:06:00,atb,23.99
2022-11-12T21:08:00,atb,52.79
2022-11-12T21:10:00,atb,55.22
2022-11-12T21:12:00,atb,64.78
2022-11-12T21:13:00,atb,31.20
2022-11-12T21:15:00,atb,50.42
2022-11-12T21:16:00,atb,19.19
2022-11-12T21:18:00,atb,43.21
2022-11-12T21:20:00,atb,45.59
2022-11-12T21:21:00,atb,26.40
2022-11-12T21:23:00,atb,40.81
2022-11-12T21:24:00,atb,19.19
2022-11-12T21:25:00,atb,21.59
2022-11-12T21:27:00,atb,43.21
2022-11-12T21:29:00,atb,40.81
2022-11-12T21:31:00,atb,47.99
2022-11-12T21:33:00,atb,40.81
2022-11-12T21:35:00,atb,45.59
2022-11-12T21:36:00,atb,21.59
2022-11-12T21:38:00,atb,48.02
2022-11-12T21:40:00,atb,55.20
2022-11-12T21:41:00,atb,23.99
2022-11-12T21:43:00,atb,43.21
2022-11-12T21:45:00,atb,45.59
2022-11-12T21:46:00,atb,23.99
2022-11-12T21:47:00,atb,24.02
2022-11-12T21:49:00,atb,43.18
2022-11-12T21:51:00,atb,48.02
2022-11-12T21:53:00,atb,43.18
2022-11-12T21:55:00,atb,45.62
2022-11-12T21:57:00,atb,64.80
2022-11-12T21:58:00,atb,21.59
2022-11-12T22:00:00,atb,45.59
2022-11-12T22:01:00,atb,21.62
2022-11-12T22:03:00,atb,43.18
2022-11-12T22:05:00,atb,45.62
2022-11-12T22:06:00,atb,19.19
2022-11-12T22:07:00,atb,19.19
2022-11-12T22:09:00,atb,38.41
2022-11-12T22:10:00,atb,19.19
2022-11-12T22:12:00,atb,38.41
2022-11-12T22:14:00,atb,50.39
2022-11-12T22:16:00,atb,72.01
2022-11-12T22:17:00,atb,38.41
2022-11-12T22:19:00,atb,62.40
2022-11-12T22:20:00,atb,26.40
2022-11-12T22:21:00,atb,26.40
2022-11-12T22:23:00,atb,45.59
2022-11-12T22:25:00,atb,40.81
2022-11-12T22:27:00,atb,43.21
2022-11-12T22:28:00,atb,21.59
2022-11-12T22:29:00,atb,19.19
2022-11-12T22:31:00,atb,40.81
2022-11-12T22:32:00,atb,21.59
2022-11-12T22:34:00,atb,38.41
2022-11-12T22:35:00,atb,19.19
2022-11-12T22:37:00,atb,40.81
2022-11-12T22:39:00,atb,45.59
2022-11-12T22:40:00,atb,19.22
2022-11-12T22:41:00,atb,21.59
2022-11-12T22:42:00,atb,21.59
2022-11-12T22:44:00,atb,40.81
2022-11-12T22:45:00,atb,26.40
2022-11-12T22:47:00,atb,40.81
2022-11-12T22:48:00,atb,21.59
2022-11-12T22:50:00,atb,43.21
2022-11-12T22:51:00,atb,19.19
2022-11-12T22:53:00,atb,45.59
2022-11-12T22:55:00,atb,43.21
2022-11-12T22:57:00,atb,40.81
2022-11-12T22:59:00,atb,38.38
2022-11-12T23:01:00,atb,38.41
