#datetime,building,power
2022-11-27T20:40:00,och,12.01
2022-11-27T20:42:00,och,11.40
2022-11-27T20:43:00,och,5.39
2022-11-27T20:45:00,och,12.01
2022-11-27T20:47:00,och,9.61
2022-11-27T20:49:00,och,11.98
2022-11-27T20:50:00,och,4.22
2022-11-27T20:52:00,och,11.40
2022-11-27T20:53:00,och,5.98
2022-11-27T20:55:00,och,9.61
2022-11-27T20:56:00,och,6.01
2022-11-27T20:58:00,och,11.40
2022-11-27T21:00:00,och,25.81
2022-11-27T21:02:00,och,14.38
2022-11-27T21:03:00,och,6.01
2022-11-27T21:04:00,och,6.01
2022-11-27T21:06:00,och,9.61
2022-11-27T21:07:00,och,5.98
2022-11-27T21:08:00,och,4.22
2022-11-27T21:10:00,och,11.40
2022-11-27T21:12:00,och,10.20
2022-11-27T21:14:00,och,10.20
2022-11-27T21:16:00,och,11.40
2022-11-27T21:17:00,och,4.22
2022-11-27T21:18:00,och,5.98
2022-11-27T21:20:00,och,10.22
2022-11-27T21:22:00,och,10.20
2022-11-27T21:24:00,och,11.40
2022-11-27T21:25:00,och,5.39
2022-11-27T21:27:00,och,10.20
2022-11-27T21:28:00,och,6.01
2022-11-27T21:30:00,och,10.20
2022-11-27T21:31:00,och,5.42
2022-11-27T21:33:00,och,10.20
2022-11-27T21:34:00,och,6.01
2022-11-27T21:36:00,och,11.40
2022-11-27T21:37:00,och,5.39
2022-11-27T21:38:00,och,4.80
2022-11-27T21:40:00,och,11.40
2022-11-27T21:41:00,och,5.39
2022-11-27T21:43:00,och,12.01
2022-11-27T21:44:00,och,5.39
2022-11-27T21:46:00,och,10.20
2022-11-27T21:47:00,och,6.01
2022-11-27T21:48:00,och,4.22
2022-11-27T21:50:00,och,11.40
2022-11-27T21:52:00,och,11.40
2022-11-27T21:54:00,och,11.40
2022-11-27T21:56:00,och,26.40
2022-11-27T21:57:00,och,8.41
2022-11-27T21:59:00,och,11.40
2022-11-27T22:00:00,och,6.01
2022-11-27T22:01:00,och,5.39
2022-11-27T22:03:00,och,13.21
2022-11-27T22:05:00,och,11.40
2022-11-27T22:07:00,och,13.18
2022-11-27T22:08:00,och,5.42
2022-11-27T22:10:00,och,10.20
2022-11-27T22:12:00,och,11.40
2022-11-27T22:14:00,och,11.98
2022-11-27T22:16:00,och,11.43
2022-11-27T22:17:00,och,5.39
2022-11-27T22:19:00,och,10.20
2022-11-27T22:21:00,och,13.21
2022-11-27T22:23:00,och,11.40
2022-11-27T22:25:00,och,11.40
2022-11-27T22:27:00,och,11.40
2022-11-27T22:29:00,och,12.01
2022-11-27T22:31:00,och,11.40
2022-11-27T22:33:00,och,12.60
2022-11-27T22:34:00,och,4.80
2022-11-27T22:36:00,och,11.40
2022-11-27T22:38:00,och,11.40
2022-11-27T22:39:00,och,6.01
2022-11-27T22:41:00,och,11.40
2022-11-27T22:43:00,och,11.40
2022-11-27T22:45:00,och,11.40
2022-11-27T22:46:00,och,6.01
2022-11-27T22:48:00,och,11.40
2022-11-27T22:50:00,och,11.40
2022-11-27T22:51:00,och,8.99
2022-11-27T22:52:00,och,14.41
2022-11-27T22:54:00,och,16.79
2022-11-27T22:56:00,och,12.01
2022-11-27T22:58:00,och,11.40
2022-11-27T23:00:00,och,12.60
2022-11-27T23:02:00,och,12.01
