#datetime,building,power
2022-05-20T19:12:00,kcc,38.99
2022-05-20T19:14:00,kcc,34.80
2022-05-20T19:15:00,kcc,17.99
2022-05-20T19:17:00,kcc,33.02
2022-05-20T19:19:00,kcc,38.99
2022-05-20T19:20:00,kcc,21.59
2022-05-20T19:22:00,kcc,40.81
2022-05-20T19:24:00,kcc,40.78
2022-05-20T19:26:00,kcc,31.20
2022-05-20T19:27:00,kcc,15.62
2022-05-20T19:29:00,kcc,31.20
2022-05-20T19:31:00,kcc,32.99
2022-05-20T19:33:00,kcc,37.21
2022-05-20T19:34:00,kcc,15.62
2022-05-20T19:36:00,kcc,29.38
2022-05-20T19:38:00,kcc,27.60
2022-05-20T19:40:00,kcc,28.80
2022-05-20T19:42:00,kcc,31.20
2022-05-20T19:44:00,kcc,38.99
2022-05-20T19:46:00,kcc,39.02
2022-05-20T19:48:00,kcc,38.99
2022-05-20T19:50:00,kcc,40.78
2022-05-20T19:52:00,kcc,41.40
2022-05-20T19:54:00,kcc,39.02
2022-05-20T19:55:00,kcc,15.59
2022-05-20T19:57:00,kcc,31.20
2022-05-20T19:59:00,kcc,28.80
2022-05-20T20:00:00,kcc,28.80
2022-05-20T20:01:00,kcc,16.20
2022-05-20T20:02:00,kcc,30.62
2022-05-20T20:04:00,kcc,19.78
2022-05-20T20:05:00,kcc,7.82
2022-05-20T20:07:00,kcc,17.40
2022-05-20T20:09:00,kcc,21.59
2022-05-20T20:11:00,kcc,19.19
2022-05-20T20:13:00,kcc,33.60
2022-05-20T20:15:00,kcc,31.20
2022-05-20T20:16:00,kcc,15.62
2022-05-20T20:18:00,kcc,31.20
2022-05-20T20:19:00,kcc,15.59
2022-05-20T20:20:00,kcc,15.59
2022-05-20T20:22:00,kcc,33.02
2022-05-20T20:24:00,kcc,25.20
2022-05-20T20:26:00,kcc,17.40
2022-05-20T20:28:00,kcc,19.80
2022-05-20T20:29:00,kcc,7.79
2022-05-20T20:31:00,kcc,19.19
2022-05-20T20:33:00,kcc,19.80
2022-05-20T20:35:00,kcc,25.20
2022-05-20T20:36:00,kcc,13.80
2022-05-20T20:38:00,kcc,29.41
2022-05-20T20:40:00,kcc,28.80
2022-05-20T20:42:00,kcc,31.20
2022-05-20T20:44:00,kcc,25.81
2022-05-20T20:46:00,kcc,17.40
2022-05-20T20:48:00,kcc,17.37
2022-05-20T20:49:00,kcc,9.61
2022-05-20T20:51:00,kcc,21.59
2022-05-20T20:53:00,kcc,25.22
2022-05-20T20:55:00,kcc,25.78
2022-05-20T20:57:00,kcc,28.80
2022-05-20T20:59:00,kcc,29.41
2022-05-20T21:01:00,kcc,31.20
2022-05-20T21:03:00,kcc,29.38
2022-05-20T21:05:00,kcc,25.20
2022-05-20T21:07:00,kcc,15.62
2022-05-20T21:09:00,kcc,15.59
2022-05-20T21:11:00,kcc,17.40
2022-05-20T21:13:00,kcc,19.80
2022-05-20T21:15:00,kcc,19.19
2022-05-20T21:17:00,kcc,25.81
2022-05-20T21:19:00,kcc,28.80
2022-05-20T21:20:00,kcc,12.01
2022-05-20T21:22:00,kcc,29.38
2022-05-20T21:24:00,kcc,27.01
2022-05-20T21:26:00,kcc,25.20
2022-05-20T21:27:00,kcc,7.79
2022-05-20T21:29:00,kcc,16.20
2022-05-20T21:30:00,kcc,5.42
2022-05-20T21:32:00,kcc,17.37
2022-05-20T21:33:00,kcc,15.62
2022-05-20T21:35:00,kcc,21.59
2022-05-20T21:36:00,kcc,9.61
2022-05-20T21:37:00,kcc,12.01
2022-05-20T21:39:00,kcc,26.98
2022-05-20T21:40:00,kcc,15.62
2022-05-20T21:42:00,kcc,27.60
2022-05-20T21:44:00,kcc,29.38
2022-05-20T21:45:00,kcc,13.80
2022-05-20T21:47:00,kcc,21.01
2022-05-20T21:49:00,kcc,15.62
2022-05-20T21:50:00,kcc,7.79
2022-05-20T21:52:00,kcc,17.99
2022-05-20T21:54:00,kcc,17.40
2022-05-20T21:55:00,kcc,7.79
2022-05-20T21:57:00,kcc,17.40
2022-05-20T21:59:00,kcc,25.20
2022-05-20T22:01:00,kcc,29.41
2022-05-20T22:03:00,kcc,31.20
2022-05-20T22:04:00,kcc,13.80
2022-05-20T22:05:00,kcc,9.61
2022-05-20T22:07:00,kcc,15.59
2022-05-20T22:08:00,kcc,7.79
2022-05-20T22:10:00,kcc,15.62
2022-05-20T22:12:00,kcc,15.59
2022-05-20T22:13:00,kcc,9.61
2022-05-20T22:15:00,kcc,27.60
2022-05-20T22:16:00,kcc,9.61
2022-05-20T22:17:00,kcc,15.59
2022-05-20T22:19:00,kcc,29.41
2022-05-20T22:20:00,kcc,13.18
2022-05-20T22:22:00,kcc,29.41
2022-05-20T22:23:00,kcc,15.59
2022-05-20T22:24:00,kcc,9.61
2022-05-20T22:25:00,kcc,7.79
2022-05-20T22:27:00,kcc,18.02
2022-05-20T22:29:00,kcc,17.40
2022-05-20T22:30:00,kcc,7.79
2022-05-20T22:32:00,kcc,15.59
2022-05-20T22:34:00,kcc,17.40
2022-05-20T22:36:00,kcc,23.41
2022-05-20T22:38:00,kcc,27.60
2022-05-20T22:39:00,kcc,13.21
2022-05-20T22:41:00,kcc,23.38
2022-05-20T22:42:00,kcc,7.79
2022-05-20T22:44:00,kcc,15.62
2022-05-20T22:46:00,kcc,25.81
2022-05-20T22:47:00,kcc,11.40
2022-05-20T22:49:00,kcc,25.20
2022-05-20T22:51:00,kcc,19.80
2022-05-20T22:53:00,kcc,19.19
2022-05-20T22:55:00,kcc,27.60
2022-05-20T22:56:00,kcc,15.62
2022-05-20T22:58:00,kcc,31.20
2022-05-20T23:00:00,kcc,17.40
2022-05-20T23:01:00,kcc,7.79
2022-05-20T23:03:00,kcc,15.59
2022-05-20T23:04:00,kcc,7.79
2022-05-20T23:06:00,kcc,13.83
2022-05-20T23:07:00,kcc,7.79
2022-05-20T23:09:00,kcc,19.19
2022-05-20T23:10:00,kcc,10.20
2022-05-20T23:12:00,kcc,21.01
2022-05-20T23:13:00,kcc,13.80
2022-05-20T23:14:00,kcc,13.80
2022-05-20T23:16:00,kcc,27.60
2022-05-20T23:18:00,kcc,27.01
2022-05-20T23:19:00,kcc,7.79
2022-05-20T23:20:00,kcc,7.79
2022-05-20T23:22:00,kcc,13.80
2022-05-20T23:23:00,kcc,7.82
2022-05-20T23:24:00,kcc,7.79
2022-05-20T23:26:00,kcc,13.18
2022-05-20T23:28:00,kcc,15.62
2022-05-20T23:30:00,kcc,17.99
2022-05-20T23:32:00,kcc,25.20
2022-05-20T23:34:00,kcc,27.01
2022-05-20T23:36:00,kcc,25.81
2022-05-20T23:38:00,kcc,19.19
2022-05-20T23:40:00,kcc,21.59
2022-05-20T23:42:00,kcc,13.80
2022-05-20T23:44:00,kcc,17.40
2022-05-20T23:45:00,kcc,7.82
2022-05-20T23:47:00,kcc,15.59
2022-05-20T23:48:00,kcc,11.40
2022-05-20T23:50:00,kcc,25.81
