#datetime,building,power
2022-03-23T11:39:00,prt,40.13
2022-03-23T11:40:00,prt,40.65
2022-03-23T11:41:00,prt,40.84
2022-03-23T11:42:00,prt,41.23
2022-03-23T11:43:00,prt,40.39
2022-03-23T11:44:00,prt,41.33
2022-03-23T11:45:00,prt,41.20
2022-03-23T11:46:00,prt,43.74
2022-03-23T11:47:00,prt,46.54
2022-03-23T11:48:00,prt,43.31
2022-03-23T11:49:00,prt,43.50
2022-03-23T11:50:00,prt,44.08
2022-03-23T11:51:00,prt,40.16
2022-03-23T11:52:00,prt,39.83
2022-03-23T11:53:00,prt,40.31
2022-03-23T11:54:00,prt,39.05
2022-03-23T11:55:00,prt,39.43
2022-03-23T11:56:00,prt,42.80
2022-03-23T11:57:00,prt,42.42
2022-03-23T11:58:00,prt,41.56
2022-03-23T11:59:00,prt,41.36
2022-03-23T12:00:00,prt,41.04
2022-03-23T12:01:00,prt,38.50
2022-03-23T12:02:00,prt,35.89
2022-03-23T12:03:00,prt,36.37
2022-03-23T12:04:00,prt,36.63
2022-03-23T12:05:00,prt,39.19
2022-03-23T12:06:00,prt,36.95
2022-03-23T12:07:00,prt,36.82
2022-03-23T12:08:00,prt,38.78
2022-03-23T12:09:00,prt,39.21
2022-03-23T12:10:00,prt,38.37
2022-03-23T12:11:00,prt,41.60
2022-03-23T12:12:00,prt,40.98
2022-03-23T12:13:00,prt,37.72
2022-03-23T12:14:00,prt,41.61
2022-03-23T12:15:00,prt,42.75
2022-03-23T12:16:00,prt,41.78
2022-03-23T12:17:00,prt,42.51
2022-03-23T12:18:00,prt,41.12
2022-03-23T12:19:00,prt,42.64
2022-03-23T12:20:00,prt,42.41
2022-03-23T12:21:00,prt,40.43
2022-03-23T12:22:00,prt,42.02
2022-03-23T12:23:00,prt,40.61
2022-03-23T12:24:00,prt,39.27
2022-03-23T12:25:00,prt,36.69
2022-03-23T12:26:00,prt,38.68
2022-03-23T12:27:00,prt,39.32
2022-03-23T12:28:00,prt,41.18
2022-03-23T12:29:00,prt,39.66
2022-03-23T12:30:00,prt,38.63
2022-03-23T12:31:00,prt,38.46
2022-03-23T12:32:00,prt,37.10
2022-03-23T12:33:00,prt,36.69
2022-03-23T12:34:00,prt,35.82
2022-03-23T12:35:00,prt,36.97
2022-03-23T12:36:00,prt,35.77
2022-03-23T12:37:00,prt,36.20
2022-03-23T12:38:00,prt,37.54
2022-03-23T12:39:00,prt,37.18
2022-03-23T12:40:00,prt,36.80
2022-03-23T12:41:00,prt,38.67
2022-03-23T12:42:00,prt,45.70
2022-03-23T12:43:00,prt,47.18
2022-03-23T12:44:00,prt,44.87
2022-03-23T12:45:00,prt,40.23
2022-03-23T12:46:00,prt,39.25
2022-03-23T12:47:00,prt,34.56
2022-03-23T12:48:00,prt,37.39
2022-03-23T12:49:00,prt,38.34
2022-03-23T12:50:00,prt,39.28
2022-03-23T12:51:00,prt,40.15
2022-03-23T12:52:00,prt,40.04
2022-03-23T12:53:00,prt,37.84
2022-03-23T12:54:00,prt,37.47
2022-03-23T12:55:00,prt,39.15
2022-03-23T12:56:00,prt,36.84
2022-03-23T12:57:00,prt,37.11
2022-03-23T12:58:00,prt,34.91
2022-03-23T12:59:00,prt,35.65
2022-03-23T13:00:00,prt,36.67
2022-03-23T13:01:00,prt,36.54
2022-03-23T13:02:00,prt,34.70
2022-03-23T13:03:00,prt,34.82
2022-03-23T13:04:00,prt,33.96
2022-03-23T13:05:00,prt,34.44
2022-03-23T13:06:00,prt,33.85
2022-03-23T13:07:00,prt,33.02
2022-03-23T13:08:00,prt,32.73
2022-03-23T13:09:00,prt,33.77
2022-03-23T13:10:00,prt,34.43
2022-03-23T13:11:00,prt,33.28
2022-03-23T13:12:00,prt,33.35
2022-03-23T13:13:00,prt,33.68
2022-03-23T13:14:00,prt,34.74
2022-03-23T13:15:00,prt,35.68
2022-03-23T13:16:00,prt,36.30
2022-03-23T13:17:00,prt,38.66
2022-03-23T13:18:00,prt,41.98
2022-03-23T13:19:00,prt,42.45
2022-03-23T13:20:00,prt,43.79
2022-03-23T13:21:00,prt,42.70
2022-03-23T13:22:00,prt,38.26
2022-03-23T13:23:00,prt,38.22
2022-03-23T13:24:00,prt,35.23
2022-03-23T13:25:00,prt,33.10
2022-03-23T13:26:00,prt,33.13
2022-03-23T13:27:00,prt,34.73
2022-03-23T13:28:00,prt,35.00
2022-03-23T13:29:00,prt,35.47
2022-03-23T13:30:00,prt,34.73
2022-03-23T13:31:00,prt,34.19
2022-03-23T13:32:00,prt,34.07
2022-03-23T13:33:00,prt,33.01
2022-03-23T13:34:00,prt,31.94
2022-03-23T13:35:00,prt,31.86
2022-03-23T13:36:00,prt,35.83
2022-03-23T13:37:00,prt,35.03
2022-03-23T13:38:00,prt,36.00
2022-03-23T13:39:00,prt,36.18
2022-03-23T13:40:00,prt,36.73
2022-03-23T13:41:00,prt,36.28
2022-03-23T13:42:00,prt,36.57
2022-03-23T13:43:00,prt,36.86
2022-03-23T13:44:00,prt,35.90
2022-03-23T13:45:00,prt,39.49
2022-03-23T13:46:00,prt,39.23
2022-03-23T13:47:00,prt,40.37
2022-03-23T13:48:00,prt,40.19
2022-03-23T13:49:00,prt,40.12
2022-03-23T13:50:00,prt,33.32
2022-03-23T13:51:00,prt,36.26
2022-03-23T13:52:00,prt,38.26
2022-03-23T13:53:00,prt,38.16
2022-03-23T13:54:00,prt,37.41
2022-03-23T13:55:00,prt,38.16
2022-03-23T13:56:00,prt,35.31
2022-03-23T13:57:00,prt,33.13
2022-03-23T13:58:00,prt,32.88
2022-03-23T13:59:00,prt,34.88
2022-03-23T14:00:00,prt,35.54
2022-03-23T14:01:00,prt,36.94
2022-03-23T14:02:00,prt,36.56
2022-03-23T14:03:00,prt,37.18
2022-03-23T14:04:00,prt,35.91
2022-03-23T14:05:00,prt,35.79
2022-03-23T14:06:00,prt,36.46
2022-03-23T14:07:00,prt,36.29
2022-03-23T14:08:00,prt,35.30
2022-03-23T14:09:00,prt,33.21
2022-03-23T14:10:00,prt,33.35
2022-03-23T14:11:00,prt,36.77
2022-03-23T14:12:00,prt,36.69
2022-03-23T14:13:00,prt,35.90
2022-03-23T14:14:00,prt,36.13
2022-03-23T14:15:00,prt,36.87
2022-03-23T14:16:00,prt,33.11
2022-03-23T14:17:00,prt,33.11
2022-03-23T14:18:00,prt,35.19
2022-03-23T14:19:00,prt,37.52
2022-03-23T14:20:00,prt,36.04
2022-03-23T14:21:00,prt,36.87
2022-03-23T14:22:00,prt,35.07
2022-03-23T14:23:00,prt,35.01
2022-03-23T14:24:00,prt,34.04
2022-03-23T14:25:00,prt,38.68
2022-03-23T14:26:00,prt,38.94
2022-03-23T14:27:00,prt,38.58
2022-03-23T14:28:00,prt,48.13
2022-03-23T14:29:00,prt,34.77
2022-03-23T14:30:00,prt,34.44
2022-03-23T14:31:00,prt,38.69
2022-03-23T14:32:00,prt,35.43
2022-03-23T14:33:00,prt,34.90
2022-03-23T14:34:00,prt,33.55
2022-03-23T14:35:00,prt,35.09
2022-03-23T14:36:00,prt,35.27
2022-03-23T14:37:00,prt,38.12
2022-03-23T14:38:00,prt,38.47
2022-03-23T14:39:00,prt,40.26
2022-03-23T14:40:00,prt,40.33
2022-03-23T14:41:00,prt,40.37
2022-03-23T14:42:00,prt,36.42
2022-03-23T14:43:00,prt,38.38
2022-03-23T14:44:00,prt,38.47
2022-03-23T14:45:00,prt,38.67
2022-03-23T14:46:00,prt,38.42
2022-03-23T14:47:00,prt,35.53
2022-03-23T14:48:00,prt,35.55
2022-03-23T14:49:00,prt,36.31
2022-03-23T14:50:00,prt,34.96
2022-03-23T14:51:00,prt,35.44
2022-03-23T14:52:00,prt,34.03
2022-03-23T14:53:00,prt,33.47
2022-03-23T14:54:00,prt,34.73
2022-03-23T14:55:00,prt,34.11
2022-03-23T14:56:00,prt,34.14
2022-03-23T14:57:00,prt,34.76
2022-03-23T14:58:00,prt,36.91
2022-03-23T14:59:00,prt,37.40
2022-03-23T15:00:00,prt,37.18
2022-03-23T15:01:00,prt,35.99
2022-03-23T15:02:00,prt,35.63
2022-03-23T15:03:00,prt,36.54
2022-03-23T15:04:00,prt,38.02
2022-03-23T15:05:00,prt,38.23
2022-03-23T15:06:00,prt,36.85
2022-03-23T15:07:00,prt,37.27
2022-03-23T15:08:00,prt,35.98
2022-03-23T15:09:00,prt,33.33
2022-03-23T15:10:00,prt,31.25
2022-03-23T15:11:00,prt,31.08
2022-03-23T15:12:00,prt,30.91
2022-03-23T15:13:00,prt,31.80
2022-03-23T15:14:00,prt,31.04
2022-03-23T15:15:00,prt,33.30
2022-03-23T15:16:00,prt,32.90
2022-03-23T15:17:00,prt,34.16
2022-03-23T15:18:00,prt,32.64
2022-03-23T15:19:00,prt,33.67
2022-03-23T15:20:00,prt,32.80
2022-03-23T15:21:00,prt,33.10
2022-03-23T15:22:00,prt,32.57
2022-03-23T15:23:00,prt,31.66
2022-03-23T15:24:00,prt,31.20
2022-03-23T15:25:00,prt,31.07
2022-03-23T15:26:00,prt,32.20
2022-03-23T15:27:00,prt,32.10
2022-03-23T15:28:00,prt,32.28
2022-03-23T15:29:00,prt,35.39
2022-03-23T15:30:00,prt,37.83
2022-03-23T15:31:00,prt,38.65
2022-03-23T15:32:00,prt,42.41
2022-03-23T15:33:00,prt,41.98
2022-03-23T15:34:00,prt,41.17
2022-03-23T15:35:00,prt,37.22
2022-03-23T15:36:00,prt,36.37
2022-03-23T15:37:00,prt,32.92
2022-03-23T15:38:00,prt,33.57
2022-03-23T15:39:00,prt,34.96
2022-03-23T15:40:00,prt,34.36
2022-03-23T15:41:00,prt,31.81
2022-03-23T15:42:00,prt,31.96
2022-03-23T15:43:00,prt,31.55
2022-03-23T15:44:00,prt,32.03
2022-03-23T15:45:00,prt,30.04
2022-03-23T15:46:00,prt,31.20
2022-03-23T15:47:00,prt,33.57
2022-03-23T15:48:00,prt,31.12
2022-03-23T15:49:00,prt,30.08
2022-03-23T15:50:00,prt,29.16
2022-03-23T15:51:00,prt,29.85
2022-03-23T15:52:00,prt,28.55
2022-03-23T15:53:00,prt,28.54
2022-03-23T15:54:00,prt,28.80
2022-03-23T15:55:00,prt,30.12
2022-03-23T15:56:00,prt,29.82
2022-03-23T15:57:00,prt,32.71
2022-03-23T15:58:00,prt,33.19
2022-03-23T15:59:00,prt,34.11
2022-03-23T16:00:00,prt,33.58
2022-03-23T16:01:00,prt,32.80
2022-03-23T16:02:00,prt,32.84
2022-03-23T16:03:00,prt,29.14
2022-03-23T16:04:00,prt,29.42
2022-03-23T16:05:00,prt,29.29
2022-03-23T16:06:00,prt,33.55
2022-03-23T16:07:00,prt,34.89
2022-03-23T16:08:00,prt,33.11
2022-03-23T16:09:00,prt,35.95
2022-03-23T16:10:00,prt,33.50
2022-03-23T16:11:00,prt,30.77
2022-03-23T16:12:00,prt,32.08
2022-03-23T16:13:00,prt,31.40
2022-03-23T16:14:00,prt,30.45
2022-03-23T16:15:00,prt,32.02
2022-03-23T16:16:00,prt,31.35
2022-03-23T16:17:00,prt,30.96
2022-03-23T16:18:00,prt,30.96
2022-03-23T16:19:00,prt,32.28
2022-03-23T16:20:00,prt,34.42
2022-03-23T16:21:00,prt,31.85
2022-03-23T16:22:00,prt,31.82
2022-03-23T16:23:00,prt,31.67
2022-03-23T16:24:00,prt,41.13
2022-03-23T16:25:00,prt,39.27
2022-03-23T16:26:00,prt,37.90
2022-03-23T16:27:00,prt,37.91
2022-03-23T16:28:00,prt,38.78
2022-03-23T16:29:00,prt,35.19
2022-03-23T16:30:00,prt,34.05
2022-03-23T16:31:00,prt,32.40
2022-03-23T16:32:00,prt,31.03
2022-03-23T16:33:00,prt,33.08
2022-03-23T16:34:00,prt,31.42
2022-03-23T16:35:00,prt,31.45
2022-03-23T16:36:00,prt,31.08
2022-03-23T16:37:00,prt,29.51
2022-03-23T16:38:00,prt,31.10
2022-03-23T16:39:00,prt,36.03
2022-03-23T16:40:00,prt,35.76
2022-03-23T16:41:00,prt,36.96
2022-03-23T16:42:00,prt,38.25
2022-03-23T16:43:00,prt,35.53
2022-03-23T16:44:00,prt,34.61
2022-03-23T16:45:00,prt,33.67
2022-03-23T16:46:00,prt,33.64
2022-03-23T16:47:00,prt,34.19
2022-03-23T16:48:00,prt,30.29
2022-03-23T16:49:00,prt,30.69
2022-03-23T16:50:00,prt,31.00
2022-03-23T16:51:00,prt,34.06
2022-03-23T16:52:00,prt,34.20
2022-03-23T16:53:00,prt,34.07
2022-03-23T16:54:00,prt,37.48
2022-03-23T16:55:00,prt,37.66
2022-03-23T16:56:00,prt,35.55
2022-03-23T16:57:00,prt,30.14
2022-03-23T16:58:00,prt,29.97
2022-03-23T16:59:00,prt,29.99
2022-03-23T17:00:00,prt,30.73
2022-03-23T17:01:00,prt,31.12
2022-03-23T17:02:00,prt,31.08
2022-03-23T17:03:00,prt,31.65
2022-03-23T17:04:00,prt,30.59
2022-03-23T17:05:00,prt,30.31
2022-03-23T17:06:00,prt,30.69
2022-03-23T17:07:00,prt,28.88
2022-03-23T17:08:00,prt,28.63
2022-03-23T17:09:00,prt,28.60
2022-03-23T17:10:00,prt,28.37
2022-03-23T17:11:00,prt,28.32
2022-03-23T17:12:00,prt,28.58
2022-03-23T17:13:00,prt,31.24
2022-03-23T17:14:00,prt,29.78
2022-03-23T17:15:00,prt,33.16
2022-03-23T17:16:00,prt,31.54
2022-03-23T17:17:00,prt,28.95
2022-03-23T17:18:00,prt,28.33
2022-03-23T17:19:00,prt,33.38
2022-03-23T17:20:00,prt,32.90
2022-03-23T17:21:00,prt,31.49
2022-03-23T17:22:00,prt,31.41
2022-03-23T17:23:00,prt,32.07
2022-03-23T17:24:00,prt,28.76
2022-03-23T17:25:00,prt,28.50
2022-03-23T17:26:00,prt,28.66
2022-03-23T17:27:00,prt,29.15
2022-03-23T17:28:00,prt,29.55
2022-03-23T17:29:00,prt,27.43
2022-03-23T17:30:00,prt,27.73
2022-03-23T17:31:00,prt,19.63
2022-03-23T17:32:00,prt,20.55
2022-03-23T17:33:00,prt,20.94
2022-03-23T17:34:00,prt,19.71
2022-03-23T17:35:00,prt,19.88
2022-03-23T17:36:00,prt,20.12
2022-03-23T17:37:00,prt,20.16
2022-03-23T17:38:00,prt,21.72
2022-03-23T17:39:00,prt,21.63
2022-03-23T17:40:00,prt,23.10
2022-03-23T17:41:00,prt,23.07
2022-03-23T17:42:00,prt,23.33
2022-03-23T17:43:00,prt,23.09
2022-03-23T17:44:00,prt,22.95
2022-03-23T17:45:00,prt,21.42
2022-03-23T17:46:00,prt,27.27
2022-03-23T17:47:00,prt,26.77
2022-03-23T17:48:00,prt,26.66
2022-03-23T17:49:00,prt,26.21
2022-03-23T17:50:00,prt,22.85
2022-03-23T17:51:00,prt,24.40
2022-03-23T17:52:00,prt,21.07
2022-03-23T17:53:00,prt,21.88
2022-03-23T17:54:00,prt,20.89
2022-03-23T17:55:00,prt,19.72
2022-03-23T17:56:00,prt,20.87
2022-03-23T17:57:00,prt,20.93
2022-03-23T17:58:00,prt,18.96
2022-03-23T17:59:00,prt,20.00
2022-03-23T18:00:00,prt,22.84
2022-03-23T18:01:00,prt,20.32
2022-03-23T18:02:00,prt,22.98
2022-03-23T18:03:00,prt,23.16
2022-03-23T18:04:00,prt,23.49
2022-03-23T18:05:00,prt,23.78
2022-03-23T18:06:00,prt,23.26
2022-03-23T18:07:00,prt,21.07
2022-03-23T18:08:00,prt,20.04
2022-03-23T18:09:00,prt,19.74
2022-03-23T18:10:00,prt,20.40
2022-03-23T18:11:00,prt,22.36
2022-03-23T18:12:00,prt,23.61
2022-03-23T18:13:00,prt,24.11
2022-03-23T18:14:00,prt,26.79
2022-03-23T18:15:00,prt,26.16
2022-03-23T18:16:00,prt,26.09
2022-03-23T18:17:00,prt,25.88
2022-03-23T18:18:00,prt,26.19
2022-03-23T18:19:00,prt,28.69
2022-03-23T18:20:00,prt,26.09
2022-03-23T18:21:00,prt,26.37
2022-03-23T18:22:00,prt,24.32
2022-03-23T18:23:00,prt,22.88
2022-03-23T18:24:00,prt,21.87
2022-03-23T18:25:00,prt,21.95
2022-03-23T18:26:00,prt,22.76
2022-03-23T18:27:00,prt,20.02
2022-03-23T18:28:00,prt,19.51
2022-03-23T18:29:00,prt,19.58
2022-03-23T18:30:00,prt,20.22
2022-03-23T18:31:00,prt,18.91
2022-03-23T18:32:00,prt,18.70
2022-03-23T18:33:00,prt,21.72
2022-03-23T18:34:00,prt,22.55
2022-03-23T18:35:00,prt,19.27
2022-03-23T18:36:00,prt,20.14
2022-03-23T18:37:00,prt,20.61
2022-03-23T18:38:00,prt,21.27
2022-03-23T18:39:00,prt,20.31
2022-03-23T18:40:00,prt,18.71
2022-03-23T18:41:00,prt,19.73
2022-03-23T18:42:00,prt,22.83
2022-03-23T18:43:00,prt,21.54
2022-03-23T18:44:00,prt,21.46
2022-03-23T18:45:00,prt,24.10
2022-03-23T18:46:00,prt,26.98
2022-03-23T18:47:00,prt,21.10
2022-03-23T18:48:00,prt,20.92
2022-03-23T18:49:00,prt,20.38
2022-03-23T18:50:00,prt,21.87
2022-03-23T18:51:00,prt,20.97
2022-03-23T18:52:00,prt,23.58
2022-03-23T18:53:00,prt,23.77
2022-03-23T18:54:00,prt,23.15
2022-03-23T18:55:00,prt,22.72
2022-03-23T18:56:00,prt,22.32
2022-03-23T18:57:00,prt,19.37
2022-03-23T18:58:00,prt,20.14
2022-03-23T18:59:00,prt,19.91
2022-03-23T19:00:00,prt,19.94
2022-03-23T19:01:00,prt,18.69
2022-03-23T19:02:00,prt,20.17
2022-03-23T19:03:00,prt,19.89
2022-03-23T19:04:00,prt,19.69
2022-03-23T19:05:00,prt,21.63
2022-03-23T19:06:00,prt,23.47
2022-03-23T19:07:00,prt,23.75
2022-03-23T19:08:00,prt,23.12
2022-03-23T19:09:00,prt,23.53
2022-03-23T19:10:00,prt,28.75
2022-03-23T19:11:00,prt,26.67
2022-03-23T19:12:00,prt,26.41
2022-03-23T19:13:00,prt,26.19
2022-03-23T19:14:00,prt,26.50
2022-03-23T19:15:00,prt,22.13
2022-03-23T19:16:00,prt,22.09
2022-03-23T19:17:00,prt,22.75
2022-03-23T19:18:00,prt,22.19
2022-03-23T19:19:00,prt,23.02
2022-03-23T19:20:00,prt,22.98
2022-03-23T19:21:00,prt,23.33
2022-03-23T19:22:00,prt,23.10
2022-03-23T19:23:00,prt,23.07
2022-03-23T19:24:00,prt,20.74
2022-03-23T19:25:00,prt,21.71
2022-03-23T19:26:00,prt,24.83
2022-03-23T19:27:00,prt,24.48
2022-03-23T19:28:00,prt,24.66
2022-03-23T19:29:00,prt,26.03
2022-03-23T19:30:00,prt,22.22
2022-03-23T19:31:00,prt,22.02
2022-03-23T19:32:00,prt,22.99
2022-03-23T19:33:00,prt,20.91
2022-03-23T19:34:00,prt,22.49
2022-03-23T19:35:00,prt,21.64
2022-03-23T19:36:00,prt,24.02
2022-03-23T19:37:00,prt,27.02
2022-03-23T19:38:00,prt,24.66
2022-03-23T19:39:00,prt,24.92
2022-03-23T19:40:00,prt,25.61
2022-03-23T19:41:00,prt,25.44
2022-03-23T19:42:00,prt,25.14
2022-03-23T19:43:00,prt,21.64
2022-03-23T19:44:00,prt,23.24
2022-03-23T19:45:00,prt,21.85
2022-03-23T19:46:00,prt,20.29
2022-03-23T19:47:00,prt,20.24
2022-03-23T19:48:00,prt,20.62
2022-03-23T19:49:00,prt,23.33
2022-03-23T19:50:00,prt,23.29
2022-03-23T19:51:00,prt,22.44
2022-03-23T19:52:00,prt,22.03
2022-03-23T19:53:00,prt,22.26
2022-03-23T19:54:00,prt,21.20
2022-03-23T19:55:00,prt,20.77
2022-03-23T19:56:00,prt,20.74
2022-03-23T19:57:00,prt,23.39
2022-03-23T19:58:00,prt,23.79
2022-03-23T19:59:00,prt,28.47
2022-03-23T20:00:00,prt,26.79
2022-03-23T20:01:00,prt,27.26
2022-03-23T20:02:00,prt,28.55
2022-03-23T20:03:00,prt,25.11
2022-03-23T20:04:00,prt,25.44
2022-03-23T20:05:00,prt,28.05
2022-03-23T20:06:00,prt,27.38
2022-03-23T20:07:00,prt,23.62
2022-03-23T20:08:00,prt,23.84
2022-03-23T20:09:00,prt,25.05
2022-03-23T20:10:00,prt,21.25
2022-03-23T20:11:00,prt,21.78
2022-03-23T20:12:00,prt,21.37
2022-03-23T20:13:00,prt,22.80
2022-03-23T20:14:00,prt,22.58
2022-03-23T20:15:00,prt,22.53
2022-03-23T20:16:00,prt,21.89
2022-03-23T20:17:00,prt,20.03
2022-03-23T20:18:00,prt,20.05
2022-03-23T20:19:00,prt,23.05
2022-03-23T20:20:00,prt,22.89
2022-03-23T20:21:00,prt,21.56
2022-03-23T20:22:00,prt,21.37
2022-03-23T20:23:00,prt,21.13
2022-03-23T20:24:00,prt,19.33
2022-03-23T20:25:00,prt,21.81
2022-03-23T20:26:00,prt,22.45
2022-03-23T20:27:00,prt,21.59
2022-03-23T20:28:00,prt,20.93
2022-03-23T20:29:00,prt,19.15
2022-03-23T20:30:00,prt,20.62
2022-03-23T20:31:00,prt,21.54
2022-03-23T20:32:00,prt,25.36
2022-03-23T20:33:00,prt,28.80
2022-03-23T20:34:00,prt,28.36
2022-03-23T20:35:00,prt,27.67
2022-03-23T20:36:00,prt,24.68
2022-03-23T20:37:00,prt,24.52
2022-03-23T20:38:00,prt,22.34
2022-03-23T20:39:00,prt,21.79
2022-03-23T20:40:00,prt,22.54
2022-03-23T20:41:00,prt,24.35
2022-03-23T20:42:00,prt,24.04
2022-03-23T20:43:00,prt,25.46
2022-03-23T20:44:00,prt,24.01
2022-03-23T20:45:00,prt,25.93
2022-03-23T20:46:00,prt,23.80
2022-03-23T20:47:00,prt,23.24
2022-03-23T20:48:00,prt,26.79
2022-03-23T20:49:00,prt,26.61
2022-03-23T20:50:00,prt,24.48
2022-03-23T20:51:00,prt,22.71
2022-03-23T20:52:00,prt,24.68
2022-03-23T20:53:00,prt,23.38
2022-03-23T20:54:00,prt,21.55
2022-03-23T20:55:00,prt,21.65
2022-03-23T20:56:00,prt,22.16
2022-03-23T20:57:00,prt,21.26
2022-03-23T20:58:00,prt,21.74
2022-03-23T20:59:00,prt,21.68
2022-03-23T21:00:00,prt,23.90
2022-03-23T21:01:00,prt,22.19
2022-03-23T21:02:00,prt,21.29
2022-03-23T21:03:00,prt,21.11
2022-03-23T21:04:00,prt,21.18
2022-03-23T21:05:00,prt,28.44
2022-03-23T21:06:00,prt,21.53
2022-03-23T21:07:00,prt,20.55
2022-03-23T21:08:00,prt,20.52
2022-03-23T21:09:00,prt,17.86
2022-03-23T21:10:00,prt,17.76
2022-03-23T21:11:00,prt,19.34
2022-03-23T21:12:00,prt,21.42
2022-03-23T21:13:00,prt,18.06
2022-03-23T21:14:00,prt,18.67
2022-03-23T21:15:00,prt,20.06
2022-03-23T21:16:00,prt,19.91
2022-03-23T21:17:00,prt,20.36
2022-03-23T21:18:00,prt,18.83
2022-03-23T21:19:00,prt,18.75
2022-03-23T21:20:00,prt,18.50
2022-03-23T21:21:00,prt,22.38
2022-03-23T21:22:00,prt,21.72
2022-03-23T21:23:00,prt,21.07
2022-03-23T21:24:00,prt,22.90
2022-03-23T21:25:00,prt,20.85
2022-03-23T21:26:00,prt,20.79
2022-03-23T21:27:00,prt,20.18
2022-03-23T21:28:00,prt,19.76
2022-03-23T21:29:00,prt,19.24
2022-03-23T21:30:00,prt,21.74
2022-03-23T21:31:00,prt,22.22
2022-03-23T21:32:00,prt,20.29
2022-03-23T21:33:00,prt,20.02
2022-03-23T21:34:00,prt,20.20
2022-03-23T21:35:00,prt,19.10
2022-03-23T21:36:00,prt,22.00
2022-03-23T21:37:00,prt,23.16
2022-03-23T21:38:00,prt,27.51
2022-03-23T21:39:00,prt,28.56
2022-03-23T21:40:00,prt,27.72
2022-03-23T21:41:00,prt,26.95
2022-03-23T21:42:00,prt,25.72
2022-03-23T21:43:00,prt,24.20
2022-03-23T21:44:00,prt,24.30
2022-03-23T21:45:00,prt,22.25
2022-03-23T21:46:00,prt,22.77
2022-03-23T21:47:00,prt,23.65
2022-03-23T21:48:00,prt,19.32
2022-03-23T21:49:00,prt,19.52
2022-03-23T21:50:00,prt,19.55
2022-03-23T21:51:00,prt,22.51
2022-03-23T21:52:00,prt,22.21
2022-03-23T21:53:00,prt,22.44
2022-03-23T21:54:00,prt,27.09
2022-03-23T21:55:00,prt,24.29
2022-03-23T21:56:00,prt,22.55
2022-03-23T21:57:00,prt,23.52
2022-03-23T21:58:00,prt,22.94
2022-03-23T21:59:00,prt,23.21
2022-03-23T22:00:00,prt,23.21
2022-03-23T22:01:00,prt,24.29
2022-03-23T22:02:00,prt,23.83
2022-03-23T22:03:00,prt,22.01
2022-03-23T22:04:00,prt,23.65
2022-03-23T22:05:00,prt,25.66
2022-03-23T22:06:00,prt,23.27
2022-03-23T22:07:00,prt,23.91
2022-03-23T22:08:00,prt,26.07
2022-03-23T22:09:00,prt,23.85
2022-03-23T22:10:00,prt,23.08
2022-03-23T22:11:00,prt,24.90
2022-03-23T22:12:00,prt,25.36
2022-03-23T22:13:00,prt,25.26
2022-03-23T22:14:00,prt,25.28
2022-03-23T22:15:00,prt,21.85
2022-03-23T22:16:00,prt,19.86
2022-03-23T22:17:00,prt,18.87
2022-03-23T22:18:00,prt,18.53
2022-03-23T22:19:00,prt,21.63
2022-03-23T22:20:00,prt,23.94
2022-03-23T22:21:00,prt,20.01
2022-03-23T22:22:00,prt,20.95
2022-03-23T22:23:00,prt,20.43
2022-03-23T22:24:00,prt,20.89
2022-03-23T22:25:00,prt,20.61
2022-03-23T22:26:00,prt,19.50
2022-03-23T22:27:00,prt,21.68
2022-03-23T22:28:00,prt,22.38
2022-03-23T22:29:00,prt,22.30
2022-03-23T22:30:00,prt,22.60
2022-03-23T22:31:00,prt,21.43
2022-03-23T22:32:00,prt,24.76
2022-03-23T22:33:00,prt,23.50
2022-03-23T22:34:00,prt,23.82
2022-03-23T22:35:00,prt,25.66
2022-03-23T22:36:00,prt,26.06
2022-03-23T22:37:00,prt,20.15
2022-03-23T22:38:00,prt,17.53
2022-03-23T22:39:00,prt,21.15
2022-03-23T22:40:00,prt,20.39
2022-03-23T22:41:00,prt,19.96
2022-03-23T22:42:00,prt,19.90
2022-03-23T22:43:00,prt,22.96
2022-03-23T22:44:00,prt,23.03
2022-03-23T22:45:00,prt,23.96
2022-03-23T22:46:00,prt,24.87
2022-03-23T22:47:00,prt,25.11
2022-03-23T22:48:00,prt,23.71
2022-03-23T22:49:00,prt,18.84
2022-03-23T22:50:00,prt,18.96
2022-03-23T22:51:00,prt,28.23
2022-03-23T22:52:00,prt,19.04
2022-03-23T22:53:00,prt,18.60
2022-03-23T22:54:00,prt,17.92
2022-03-23T22:55:00,prt,18.36
2022-03-23T22:56:00,prt,18.87
2022-03-23T22:57:00,prt,22.92
2022-03-23T22:58:00,prt,23.11
2022-03-23T22:59:00,prt,23.15
2022-03-23T23:00:00,prt,22.62
2022-03-23T23:01:00,prt,24.17
2022-03-23T23:02:00,prt,25.53
2022-03-23T23:03:00,prt,26.11
2022-03-23T23:04:00,prt,26.11
2022-03-23T23:05:00,prt,24.96
2022-03-23T23:06:00,prt,23.98
2022-03-23T23:07:00,prt,22.70
2022-03-23T23:08:00,prt,23.21
2022-03-23T23:09:00,prt,23.67
2022-03-23T23:10:00,prt,24.10
2022-03-23T23:11:00,prt,25.36
2022-03-23T23:12:00,prt,26.37
2022-03-23T23:13:00,prt,25.05
2022-03-23T23:14:00,prt,24.53
2022-03-23T23:15:00,prt,24.10
2022-03-23T23:16:00,prt,23.84
2022-03-23T23:17:00,prt,27.93
